createdAt,value
2019-01-31T00:00:52.369Z,84.50
2019-01-31T00:04:13.740Z,84.60
2019-01-31T00:07:07.814Z,84.70
2019-01-31T00:10:00.360Z,84.70
2019-01-31T00:13:11.902Z,85.80
2019-01-31T00:16:17.100Z,86.10
2019-01-31T00:18:58.017Z,86.50
2019-01-31T00:22:11.761Z,86.40
2019-01-31T00:25:24.705Z,86.30
2019-01-31T00:28:30.124Z,86.30
2019-01-31T00:31:27.116Z,86.20
2019-01-31T00:34:20.006Z,86.30
2019-01-31T00:37:29.860Z,86.70
2019-01-31T00:40:34.513Z,86.80
2019-01-31T00:43:57.254Z,86.60
2019-01-31T00:47:06.541Z,86.70
2019-01-31T00:49:44.715Z,86.70
2019-01-31T00:52:35.741Z,86.70
2019-01-31T00:55:33.782Z,86.30
2019-01-31T00:58:51.438Z,86.40
2019-01-31T01:01:48.051Z,86.00
2019-01-31T01:04:46.990Z,86.50
2019-01-31T01:08:01.649Z,85.90
2019-01-31T01:11:14.302Z,85.60
2019-01-31T01:13:59.223Z,85.50
2019-01-31T01:16:37.320Z,85.20
2019-01-31T01:20:00.419Z,85.50
2019-01-31T01:23:02.739Z,85.80
2019-01-31T01:25:58.337Z,85.90
2019-01-31T01:28:46.523Z,86.20
2019-01-31T01:31:54.889Z,86.60
2019-01-31T01:34:39.883Z,86.40
2019-01-31T01:37:38.576Z,86.20
2019-01-31T01:40:41.356Z,86.70
2019-01-31T01:43:27.968Z,86.60
2019-01-31T01:46:36.922Z,86.50
2019-01-31T01:49:22.165Z,86.80
2019-01-31T01:52:14.814Z,86.90
2019-01-31T01:54:58.513Z,86.70
2019-01-31T01:58:10.805Z,86.90
2019-01-31T02:01:20.354Z,86.70
2019-01-31T02:04:08.970Z,86.80
2019-01-31T02:06:57.076Z,86.80
2019-01-31T02:10:02.335Z,87.20
2019-01-31T02:13:09.686Z,87.70
2019-01-31T02:16:12.504Z,88.40
2019-01-31T02:18:49.672Z,89.00
2019-01-31T02:21:50.224Z,88.90
2019-01-31T02:24:54.816Z,88.40
2019-01-31T02:28:16.691Z,87.90
2019-01-31T02:31:23.225Z,87.80
2019-01-31T02:34:36.291Z,87.20
2019-01-31T02:37:47.767Z,87.20
2019-01-31T02:40:55.895Z,87.30
2019-01-31T02:44:04.386Z,87.30
2019-01-31T02:47:22.801Z,86.80
2019-01-31T02:50:29.205Z,87.60
2019-01-31T02:53:38.996Z,87.50
2019-01-31T02:56:50.767Z,88.00
2019-01-31T02:59:41.902Z,88.60
2019-01-31T03:02:32.640Z,87.90
2019-01-31T03:05:27.573Z,87.90
2019-01-31T03:08:45.255Z,88.20
2019-01-31T03:11:46.591Z,88.00
2019-01-31T03:14:26.318Z,86.80
2019-01-31T03:17:34.534Z,87.00
2019-01-31T03:20:19.643Z,86.30
2019-01-31T03:23:40.107Z,86.20
2019-01-31T03:26:52.364Z,85.60
2019-01-31T03:30:14.935Z,85.20
2019-01-31T03:33:04.649Z,85.30
2019-01-31T03:36:22.904Z,85.70
2019-01-31T03:39:22.745Z,86.30
2019-01-31T03:42:12.776Z,86.20
2019-01-31T03:45:31.933Z,86.60
2019-01-31T03:48:41.361Z,86.30
2019-01-31T03:51:44.451Z,86.80
2019-01-31T03:54:59.690Z,86.20
2019-01-31T03:57:45.760Z,86.90
2019-01-31T04:00:58.417Z,87.00
2019-01-31T04:03:47.044Z,86.40
2019-01-31T04:06:23.433Z,86.80
2019-01-31T04:08:51.167Z,86.60
2019-01-31T04:11:19.028Z,87.00
2019-01-31T04:13:46.961Z,86.90
2019-01-31T04:16:14.361Z,86.70
2019-01-31T04:18:41.818Z,86.60
2019-01-31T04:21:09.550Z,87.50
2019-01-31T04:23:37.044Z,86.80
2019-01-31T04:26:08.485Z,86.50
2019-01-31T04:28:36.574Z,86.30
2019-01-31T04:31:04.196Z,86.60
2019-01-31T04:33:31.804Z,86.50
2019-01-31T04:35:59.516Z,86.40
2019-01-31T04:38:27.101Z,86.30
2019-01-31T04:40:54.599Z,86.60
2019-01-31T04:43:22.204Z,87.20
2019-01-31T04:45:49.848Z,86.60
2019-01-31T04:48:17.425Z,86.30
2019-01-31T04:50:44.917Z,86.70
2019-01-31T04:53:12.324Z,86.20
2019-01-31T04:55:41.479Z,86.00
2019-01-31T04:58:09.061Z,86.00
2019-01-31T05:00:36.528Z,86.60
2019-01-31T05:03:04.302Z,86.40
2019-01-31T05:05:31.996Z,86.60
2019-01-31T05:07:59.546Z,86.50
2019-01-31T05:10:27.204Z,86.70
2019-01-31T05:12:54.579Z,86.80
2019-01-31T05:15:22.585Z,86.60
2019-01-31T05:17:50.050Z,86.20
2019-01-31T05:20:17.959Z,86.30
2019-01-31T05:22:46.184Z,86.50
2019-01-31T05:25:14.539Z,86.80
2019-01-31T05:27:42.501Z,86.60
2019-01-31T05:30:11.749Z,86.40
2019-01-31T05:32:39.397Z,86.70
2019-01-31T05:35:08.167Z,86.60
2019-01-31T05:37:35.770Z,86.60
2019-01-31T05:40:04.990Z,87.10
2019-01-31T05:42:32.939Z,87.20
2019-01-31T05:45:00.495Z,87.50
2019-01-31T05:47:27.925Z,87.50
2019-01-31T05:49:55.700Z,87.70
2019-01-31T05:52:23.747Z,88.00
2019-01-31T05:54:51.792Z,88.70
2019-01-31T05:57:19.332Z,89.60
2019-01-31T05:59:47.110Z,90.00
2019-01-31T06:02:14.691Z,90.10
2019-01-31T06:04:42.170Z,90.30
2019-01-31T06:07:11.123Z,90.50
2019-01-31T06:09:38.862Z,90.70
2019-01-31T06:12:06.504Z,90.90
2019-01-31T06:14:40.575Z,91.30
2019-01-31T06:17:08.937Z,91.60
2019-01-31T06:19:36.553Z,91.60
2019-01-31T06:22:04.176Z,91.30
2019-01-31T06:24:31.673Z,91.00
2019-01-31T06:26:59.552Z,91.20
2019-01-31T06:29:27.449Z,91.20
2019-01-31T06:31:54.924Z,91.60
2019-01-31T06:34:22.458Z,92.30
2019-01-31T06:36:49.932Z,92.80
2019-01-31T06:39:20.112Z,93.70
2019-01-31T06:41:46.959Z,93.80
2019-01-31T06:44:16.275Z,93.70
2019-01-31T06:46:43.842Z,94.00
2019-01-31T06:49:11.914Z,94.50
2019-01-31T06:51:39.412Z,94.60
2019-01-31T06:54:07.998Z,94.60
2019-01-31T06:56:35.478Z,94.60
2019-01-31T06:59:03.428Z,94.80
2019-01-31T07:01:31.177Z,95.20
2019-01-31T07:03:58.984Z,95.70
2019-01-31T07:06:27.623Z,95.70
2019-01-31T07:08:55.139Z,96.20
2019-01-31T07:11:29.572Z,96.20
2019-01-31T07:13:51.955Z,96.10
2019-01-31T07:16:19.822Z,96.10
2019-01-31T07:18:47.287Z,96.40
2019-01-31T07:21:14.848Z,96.20
2019-01-31T07:23:42.420Z,96.40
2019-01-31T07:26:09.899Z,96.40
2019-01-31T07:28:37.272Z,96.60
2019-01-31T07:31:04.773Z,96.40
2019-01-31T07:33:32.291Z,96.30
2019-01-31T07:35:59.646Z,96.20
2019-01-31T07:38:27.106Z,96.00
2019-01-31T07:40:54.657Z,95.90
2019-01-31T07:43:22.523Z,95.80
2019-01-31T07:45:49.987Z,95.70
2019-01-31T07:48:17.688Z,95.80
2019-01-31T07:50:45.058Z,95.80
2019-01-31T07:53:12.937Z,95.60
2019-01-31T07:55:40.684Z,95.70
2019-01-31T07:58:08.247Z,95.80
2019-01-31T08:00:35.997Z,95.90
2019-01-31T08:03:03.817Z,96.30
2019-01-31T08:05:31.778Z,96.20
2019-01-31T08:07:59.250Z,96.20
2019-01-31T08:10:35.510Z,96.20
2019-01-31T08:13:03.579Z,96.10
2019-01-31T08:15:32.282Z,96.40
2019-01-31T08:18:00.077Z,96.30
2019-01-31T08:20:27.644Z,96.40
2019-01-31T08:22:55.263Z,96.30
2019-01-31T08:25:23.691Z,96.50
2019-01-31T08:27:52.352Z,96.60
2019-01-31T08:30:22.480Z,96.40
2019-01-31T08:32:50.413Z,96.60
2019-01-31T08:35:18.180Z,96.80
2019-01-31T08:37:45.636Z,96.80
2019-01-31T08:40:13.495Z,96.50
2019-01-31T08:42:41.001Z,96.20
2019-01-31T08:45:10.481Z,96.10
2019-01-31T08:47:39.074Z,96.10
2019-01-31T08:50:09.847Z,96.10
2019-01-31T08:52:37.271Z,95.70
2019-01-31T08:55:05.684Z,95.90
2019-01-31T08:57:33.589Z,95.60
2019-01-31T09:00:00.987Z,95.50
2019-01-31T09:02:28.553Z,95.60
2019-01-31T09:04:56.069Z,95.50
2019-01-31T09:07:23.479Z,94.80
2019-01-31T09:09:51.032Z,94.80
2019-01-31T09:12:18.494Z,95.00
2019-01-31T09:14:46.030Z,94.30
2019-01-31T09:17:13.644Z,94.10
2019-01-31T09:19:41.225Z,94.40
2019-01-31T09:22:45.946Z,94.30
2019-01-31T09:26:01.510Z,93.90
2019-01-31T09:29:03.869Z,93.40
2019-01-31T09:31:57.331Z,93.20
2019-01-31T09:34:46.162Z,93.20
2019-01-31T09:38:00.943Z,93.20
2019-01-31T09:40:53.919Z,92.50
2019-01-31T09:43:58.709Z,92.00
2019-01-31T09:46:54.564Z,91.70
2019-01-31T09:50:11.646Z,92.00
2019-01-31T09:53:38.931Z,91.70
2019-01-31T09:56:26.793Z,91.70
2019-01-31T09:59:26.471Z,91.50
2019-01-31T10:02:30.648Z,91.10
2019-01-31T10:05:45.991Z,91.00
2019-01-31T10:08:57.791Z,90.80
2019-01-31T10:12:23.602Z,90.50
2019-01-31T10:14:59.632Z,90.30
2019-01-31T10:18:06.374Z,90.30
2019-01-31T10:21:09.546Z,90.00
2019-01-31T10:23:58.534Z,89.70
2019-01-31T10:26:42.430Z,89.70
2019-01-31T10:29:54.722Z,88.10
2019-01-31T10:32:44.007Z,88.00
2019-01-31T10:35:56.929Z,88.30
2019-01-31T10:38:57.012Z,88.40
2019-01-31T10:41:51.348Z,88.60
2019-01-31T10:44:56.842Z,87.50
2019-01-31T10:47:52.106Z,87.80
2019-01-31T10:50:54.237Z,87.90
2019-01-31T10:53:35.755Z,87.70
2019-01-31T10:56:48.070Z,87.20
2019-01-31T10:59:47.091Z,87.10
2019-01-31T11:03:02.482Z,87.50
2019-01-31T11:06:06.714Z,87.10
2019-01-31T11:09:19.599Z,87.50
2019-01-31T11:12:21.040Z,86.90
2019-01-31T11:15:20.640Z,87.30
2019-01-31T11:18:02.951Z,86.50
2019-01-31T11:21:27.570Z,86.50
2019-01-31T11:24:40.075Z,86.40
2019-01-31T11:27:38.390Z,86.40
2019-01-31T11:30:35.620Z,85.70
2019-01-31T11:33:36.110Z,85.90
2019-01-31T11:36:29.419Z,86.10
2019-01-31T11:39:48.016Z,86.20
2019-01-31T11:42:59.613Z,85.60
2019-01-31T11:46:17.869Z,85.70
2019-01-31T11:48:58.835Z,85.00
2019-01-31T11:52:32.322Z,85.40
2019-01-31T11:55:16.674Z,84.90
2019-01-31T11:58:22.930Z,85.40
2019-01-31T12:00:53.046Z,84.60
2019-01-31T12:03:20.309Z,84.90
2019-01-31T12:05:47.915Z,85.00
2019-01-31T12:08:15.437Z,84.90
2019-01-31T12:10:43.351Z,84.50
2019-01-31T12:13:10.813Z,84.00
2019-01-31T12:15:38.639Z,84.50
2019-01-31T12:18:07.059Z,83.80
2019-01-31T12:20:34.531Z,83.50
2019-01-31T12:23:02.106Z,83.50
2019-01-31T12:25:29.459Z,83.80
2019-01-31T12:27:56.945Z,84.10
2019-01-31T12:30:26.481Z,83.80
2019-01-31T12:32:54.066Z,83.80
2019-01-31T12:35:21.660Z,83.70
2019-01-31T12:37:49.794Z,83.50
2019-01-31T12:40:17.451Z,83.20
2019-01-31T12:42:45.066Z,83.20
2019-01-31T12:45:14.559Z,82.60
2019-01-31T12:47:42.059Z,82.40
2019-01-31T12:50:12.784Z,82.50
2019-01-31T12:52:40.264Z,82.40
2019-01-31T12:55:08.147Z,82.70
2019-01-31T12:57:35.663Z,82.10
2019-01-31T13:00:06.101Z,82.50
2019-01-31T13:02:35.075Z,82.00
2019-01-31T13:05:02.995Z,81.60
2019-01-31T13:07:31.556Z,81.50
2019-01-31T13:10:01.131Z,81.40
2019-01-31T13:12:28.883Z,80.90
2019-01-31T13:14:56.546Z,80.70
2019-01-31T13:17:23.946Z,80.80
2019-01-31T13:19:52.521Z,80.80
2019-01-31T13:22:19.982Z,81.50
2019-01-31T13:24:48.015Z,81.00
2019-01-31T13:27:15.520Z,80.40
2019-01-31T13:29:43.132Z,81.00
2019-01-31T13:32:10.661Z,81.00
2019-01-31T13:34:38.084Z,81.20
2019-01-31T13:37:06.786Z,80.50
2019-01-31T13:39:34.597Z,80.50
2019-01-31T13:42:01.973Z,79.90
2019-01-31T13:44:30.447Z,79.90
2019-01-31T13:46:58.274Z,79.80
2019-01-31T13:49:26.138Z,80.00
2019-01-31T13:51:55.080Z,79.90
2019-01-31T13:54:22.587Z,80.00
2019-01-31T13:56:50.182Z,80.20
2019-01-31T13:59:17.653Z,80.00
2019-01-31T14:01:45.527Z,80.10
2019-01-31T14:04:13.036Z,80.10
2019-01-31T14:06:40.915Z,79.40
2019-01-31T14:09:08.720Z,78.50
2019-01-31T14:11:37.511Z,78.90
2019-01-31T14:14:09.090Z,78.60
2019-01-31T14:16:34.894Z,78.80
2019-01-31T14:19:02.296Z,79.00
2019-01-31T14:21:29.894Z,79.40
2019-01-31T14:23:57.647Z,79.50
2019-01-31T14:26:25.053Z,79.30
2019-01-31T14:28:52.499Z,79.70
2019-01-31T14:31:19.996Z,79.70
2019-01-31T14:33:47.559Z,79.70
2019-01-31T14:36:15.041Z,79.80
2019-01-31T14:38:43.615Z,80.00
2019-01-31T14:41:11.332Z,80.10
2019-01-31T14:43:38.795Z,80.20
2019-01-31T14:46:06.402Z,80.80
2019-01-31T14:48:33.879Z,80.70
2019-01-31T14:51:01.365Z,81.00
2019-01-31T14:53:28.962Z,80.50
2019-01-31T14:55:57.549Z,80.70
2019-01-31T14:58:24.999Z,80.40
2019-01-31T15:00:52.461Z,80.50
2019-01-31T15:03:19.990Z,80.70
2019-01-31T15:05:47.495Z,80.30
2019-01-31T15:08:15.041Z,80.10
2019-01-31T15:10:42.475Z,80.20
2019-01-31T15:13:09.985Z,80.40
2019-01-31T15:15:37.311Z,80.50
2019-01-31T15:18:06.402Z,80.70
2019-01-31T15:20:39.193Z,80.60
2019-01-31T15:23:06.773Z,80.70
2019-01-31T15:25:34.203Z,80.90
2019-01-31T15:28:01.685Z,80.90
2019-01-31T15:30:31.822Z,81.10
2019-01-31T15:33:00.195Z,81.10
2019-01-31T15:35:27.769Z,81.30
2019-01-31T15:37:55.386Z,81.20
2019-01-31T15:40:26.946Z,81.40
2019-01-31T15:42:54.430Z,81.70
2019-01-31T15:45:22.145Z,81.70
2019-01-31T15:47:49.672Z,82.00
2019-01-31T15:50:17.373Z,82.00
2019-01-31T15:52:44.986Z,82.50
2019-01-31T15:55:13.867Z,82.40
2019-01-31T15:57:41.514Z,82.90
2019-01-31T16:00:18.136Z,82.80
2019-01-31T16:02:45.698Z,82.80
2019-01-31T16:05:18.988Z,83.20
2019-01-31T16:07:42.842Z,83.20
2019-01-31T16:10:10.555Z,83.70
2019-01-31T16:12:38.128Z,83.60
2019-01-31T16:15:07.110Z,84.30
2019-01-31T16:17:34.799Z,84.50
2019-01-31T16:20:02.446Z,84.90
2019-01-31T16:22:30.834Z,85.10
2019-01-31T16:24:58.355Z,85.70
2019-01-31T16:27:25.916Z,85.40
2019-01-31T16:29:54.433Z,85.20
2019-01-31T16:32:21.972Z,85.10
2019-01-31T16:34:49.363Z,85.40
2019-01-31T16:37:16.709Z,85.40
2019-01-31T16:39:44.211Z,85.50
2019-01-31T16:42:11.675Z,85.10
2019-01-31T16:44:39.172Z,85.00
2019-01-31T16:47:06.614Z,84.70
2019-01-31T16:49:34.406Z,84.90
2019-01-31T16:52:01.885Z,84.70
2019-01-31T16:54:29.371Z,84.50
2019-01-31T16:56:56.819Z,84.50
2019-01-31T16:59:24.317Z,84.20
2019-01-31T17:01:52.171Z,84.30
2019-01-31T17:04:19.645Z,84.10
2019-01-31T17:06:47.071Z,84.60
2019-01-31T17:09:15.489Z,84.50
2019-01-31T17:11:42.926Z,84.60
2019-01-31T17:14:10.402Z,84.40
2019-01-31T17:16:37.937Z,84.20
2019-01-31T17:19:05.389Z,84.10
2019-01-31T17:21:32.882Z,84.10
2019-01-31T17:24:00.365Z,84.40
2019-01-31T17:26:28.243Z,84.20
2019-01-31T17:28:55.567Z,84.50
2019-01-31T17:31:23.079Z,83.90
2019-01-31T17:33:50.481Z,84.10
2019-01-31T17:36:17.841Z,84.20
2019-01-31T17:38:45.499Z,83.90
2019-01-31T17:41:12.953Z,84.10
2019-01-31T17:43:41.491Z,84.70
2019-01-31T17:46:10.098Z,84.10
2019-01-31T17:48:37.548Z,84.50
2019-01-31T17:51:05.299Z,84.70
2019-01-31T17:53:32.899Z,84.40
2019-01-31T17:56:00.232Z,84.30
2019-01-31T17:58:27.765Z,84.40
2019-01-31T18:00:56.943Z,84.40
2019-01-31T18:03:24.763Z,84.40
2019-01-31T18:05:52.238Z,84.30
2019-01-31T18:08:19.719Z,84.40
2019-01-31T18:10:48.045Z,84.30
2019-01-31T18:13:15.877Z,84.20
2019-01-31T18:15:43.450Z,84.20
2019-01-31T18:18:10.826Z,84.70
2019-01-31T18:20:38.172Z,84.60
2019-01-31T18:23:05.615Z,84.50
2019-01-31T18:25:33.383Z,84.80
2019-01-31T18:28:00.840Z,84.90
2019-01-31T18:30:29.352Z,84.90
2019-01-31T18:32:56.800Z,84.70
2019-01-31T18:35:24.307Z,84.30
2019-01-31T18:37:51.762Z,84.20
2019-01-31T18:40:24.281Z,84.10
2019-01-31T18:42:53.004Z,84.20
2019-01-31T18:45:25.746Z,84.10
2019-01-31T18:47:53.239Z,84.60
2019-01-31T18:50:26.118Z,84.70
2019-01-31T18:52:54.212Z,84.60
2019-01-31T18:55:21.669Z,84.90
2019-01-31T18:57:49.113Z,85.10
2019-01-31T19:00:23.272Z,84.60
2019-01-31T19:02:51.390Z,85.30
2019-01-31T19:05:20.255Z,85.20
2019-01-31T19:07:47.779Z,85.20
2019-01-31T19:10:15.664Z,84.80
2019-01-31T19:12:44.225Z,84.70
2019-01-31T19:15:13.074Z,84.70
2019-01-31T19:17:40.733Z,84.70
2019-01-31T19:20:22.447Z,84.80
2019-01-31T19:22:50.219Z,84.80
2019-01-31T19:25:18.142Z,84.20
2019-01-31T19:27:47.034Z,84.20
2019-01-31T19:30:22.391Z,84.30
2019-01-31T19:32:49.723Z,84.40
2019-01-31T19:35:17.261Z,84.50
2019-01-31T19:37:44.721Z,84.30
2019-01-31T19:40:15.193Z,84.80
2019-01-31T19:42:42.759Z,84.40
2019-01-31T19:45:15.271Z,84.60
2019-01-31T19:47:42.791Z,84.60
2019-01-31T19:50:10.382Z,84.80
2019-01-31T19:52:37.979Z,84.50
2019-01-31T19:55:05.555Z,84.60
2019-01-31T19:57:34.961Z,84.80
2019-01-31T20:00:04.312Z,84.90
2019-01-31T20:02:31.934Z,84.50
2019-01-31T20:04:59.513Z,84.80
2019-01-31T20:07:27.117Z,84.30
2019-01-31T20:09:54.667Z,84.60
2019-01-31T20:12:22.219Z,84.70
2019-01-31T20:14:49.689Z,84.50
2019-01-31T20:17:17.118Z,84.70
2019-01-31T20:19:44.622Z,84.60
2019-01-31T20:22:12.387Z,84.70
2019-01-31T20:24:40.290Z,84.90
2019-01-31T20:27:07.798Z,84.90
2019-01-31T20:29:35.360Z,85.10
2019-01-31T20:32:03.474Z,85.00
2019-01-31T20:34:31.156Z,85.50
2019-01-31T20:36:58.779Z,85.80
2019-01-31T20:39:26.289Z,85.60
2019-01-31T20:41:54.665Z,85.70
2019-01-31T20:44:22.440Z,85.30
2019-01-31T20:46:50.085Z,85.60
2019-01-31T20:49:17.937Z,86.40
2019-01-31T20:51:45.450Z,85.90
2019-01-31T20:54:13.151Z,86.10
2019-01-31T20:56:40.883Z,86.10
2019-01-31T20:59:08.385Z,85.90
2019-01-31T21:01:35.900Z,85.80
2019-01-31T21:04:03.341Z,86.00
2019-01-31T21:06:41.179Z,86.30
2019-01-31T21:09:00.258Z,86.20
2019-01-31T21:11:27.768Z,86.20
2019-01-31T21:13:55.217Z,86.10
2019-01-31T21:16:22.899Z,86.60
2019-01-31T21:18:50.642Z,86.30
2019-01-31T21:21:18.124Z,86.50
2019-01-31T21:23:45.570Z,86.50
2019-01-31T21:26:13.803Z,86.30
2019-01-31T21:28:41.359Z,86.40
2019-01-31T21:31:08.814Z,86.80
2019-01-31T21:33:36.347Z,86.60
2019-01-31T21:36:03.780Z,86.70
2019-01-31T21:38:31.250Z,87.20
2019-01-31T21:40:58.736Z,86.90
2019-01-31T21:43:26.227Z,87.60
2019-01-31T21:45:53.647Z,87.40
2019-01-31T21:48:21.349Z,87.40
2019-01-31T21:50:48.745Z,87.00
2019-01-31T21:53:17.372Z,87.10
2019-01-31T21:55:44.846Z,87.20
2019-01-31T21:58:12.347Z,87.00
2019-01-31T22:00:39.892Z,86.90
2019-01-31T22:03:07.761Z,87.30
2019-01-31T22:05:35.226Z,87.50
2019-01-31T22:08:03.038Z,86.70
2019-01-31T22:10:30.746Z,86.80
2019-01-31T22:12:58.190Z,86.60
2019-01-31T22:15:27.589Z,86.60
2019-01-31T22:17:58.063Z,86.80
2019-01-31T22:20:24.865Z,86.60
2019-01-31T22:22:53.371Z,86.80
2019-01-31T22:25:21.389Z,86.60
2019-01-31T22:27:49.271Z,86.10
2019-01-31T22:30:22.693Z,86.20
2019-01-31T22:32:50.223Z,86.40
2019-01-31T22:35:18.023Z,87.20
2019-01-31T22:37:45.510Z,86.90
2019-01-31T22:40:13.601Z,86.80
2019-01-31T22:42:40.892Z,85.80
2019-01-31T22:45:10.691Z,85.90
2019-01-31T22:47:38.213Z,86.20
2019-01-31T22:50:07.994Z,86.10
2019-01-31T22:52:35.471Z,85.60
2019-01-31T22:55:04.663Z,85.20
2019-01-31T22:57:32.078Z,85.70
2019-01-31T22:59:59.546Z,85.60
2019-01-31T23:02:27.497Z,86.00
2019-01-31T23:04:54.947Z,86.10
2019-01-31T23:07:22.537Z,86.50
2019-01-31T23:09:50.006Z,86.30
2019-01-31T23:12:17.451Z,85.70
2019-01-31T23:14:44.939Z,86.10
2019-01-31T23:17:12.611Z,85.50
2019-01-31T23:19:40.115Z,85.10
2019-01-31T23:22:07.626Z,85.50
2019-01-31T23:24:35.322Z,85.80
2019-01-31T23:27:02.807Z,85.50
2019-01-31T23:29:30.721Z,85.00
2019-01-31T23:31:58.314Z,85.00
2019-01-31T23:34:25.793Z,85.00
2019-01-31T23:36:53.296Z,84.70
2019-01-31T23:39:20.784Z,84.40
2019-01-31T23:41:48.661Z,84.50
2019-01-31T23:44:16.021Z,84.30
2019-01-31T23:46:43.538Z,84.10
2019-01-31T23:49:11.005Z,84.40
2019-01-31T23:51:38.524Z,84.30
2019-01-31T23:54:06.359Z,84.80
2019-01-31T23:56:33.850Z,84.70
2019-01-31T23:59:01.373Z,84.30
