createdAt,value
2022-10-21T04:30:41.075Z,993.29
2022-10-21T04:31:41.150Z,993.27
2022-10-21T04:32:41.278Z,993.30
2022-10-21T04:33:41.035Z,993.20
2022-10-21T04:34:41.030Z,993.21
2022-10-21T04:35:41.003Z,993.21
2022-10-21T04:36:40.975Z,993.21
2022-10-21T04:37:41.033Z,993.23
2022-10-21T04:38:40.990Z,993.25
2022-10-21T04:39:40.942Z,993.22
2022-10-21T04:40:40.933Z,993.19
2022-10-21T04:41:40.931Z,993.20
2022-10-21T04:42:40.927Z,993.17
2022-10-21T04:43:40.971Z,993.17
2022-10-21T04:44:40.890Z,993.16
2022-10-21T04:45:40.916Z,993.16
2022-10-21T04:46:40.888Z,993.23
2022-10-21T04:47:41.183Z,993.14
2022-10-21T04:48:40.864Z,993.19
2022-10-21T04:49:40.869Z,993.11
2022-10-21T04:50:40.836Z,993.17
2022-10-21T04:51:40.834Z,993.13
2022-10-21T04:52:41.177Z,993.11
2022-10-21T04:53:40.793Z,993.08
2022-10-21T04:54:40.805Z,993.09
2022-10-21T04:55:40.802Z,993.06
2022-10-21T04:56:40.798Z,993.03
2022-10-21T04:57:40.767Z,993.08
2022-10-21T04:58:40.752Z,993.04
2022-10-21T04:59:40.728Z,993.01
2022-10-21T05:00:40.766Z,993.04
2022-10-21T05:01:40.739Z,993.03
2022-10-21T05:02:41.232Z,993.03
2022-10-21T05:03:40.703Z,993.04
2022-10-21T05:04:40.670Z,993.05
2022-10-21T05:05:40.676Z,992.98
2022-10-21T05:06:40.653Z,993.04
2022-10-21T05:07:40.640Z,993.07
2022-10-21T05:08:40.705Z,993.04
2022-10-21T05:09:40.632Z,993.05
2022-10-21T05:10:40.623Z,993.06
2022-10-21T05:11:40.610Z,993.03
2022-10-21T05:12:40.605Z,993.01
2022-10-21T05:13:40.577Z,992.99
2022-10-21T05:14:40.572Z,992.98
2022-10-21T05:15:40.576Z,992.97
2022-10-21T05:16:40.571Z,992.94
2022-10-21T05:17:40.838Z,992.96
2022-10-21T05:18:40.534Z,992.98
2022-10-21T05:19:40.517Z,992.92
2022-10-21T05:20:40.502Z,992.92
2022-10-21T05:21:40.522Z,992.93
2022-10-21T05:22:40.858Z,992.94
2022-10-21T05:23:40.565Z,992.94
2022-10-21T05:24:40.470Z,992.95
2022-10-21T05:25:40.444Z,992.91
2022-10-21T05:26:40.454Z,992.89
2022-10-21T05:27:40.428Z,992.84
2022-10-21T05:28:40.428Z,992.85
2022-10-21T05:29:40.409Z,992.81
2022-10-21T05:31:40.381Z,992.80
2022-10-21T05:32:40.730Z,992.79
2022-10-21T05:33:40.379Z,992.75
2022-10-21T05:34:40.366Z,992.72
2022-10-21T05:35:40.360Z,992.70
2022-10-21T05:36:40.357Z,992.68
2022-10-21T05:37:40.316Z,992.72
2022-10-21T05:38:40.307Z,992.65
2022-10-21T05:40:40.308Z,992.60
2022-10-21T05:41:41.992Z,992.57
2022-10-21T05:42:40.577Z,992.57
2022-10-21T05:43:40.255Z,992.54
2022-10-21T05:44:40.243Z,992.49
2022-10-21T05:45:40.248Z,992.50
2022-10-21T05:46:40.221Z,992.50
2022-10-21T05:47:40.224Z,992.51
2022-10-21T05:48:40.280Z,992.48
2022-10-21T05:49:40.196Z,992.52
2022-10-21T05:50:40.227Z,992.45
2022-10-21T05:51:40.194Z,992.43
2022-10-21T05:52:40.370Z,992.45
2022-10-21T05:53:40.158Z,992.48
2022-10-21T05:54:40.132Z,992.46
2022-10-21T05:55:40.127Z,992.45
2022-10-21T05:56:40.136Z,992.45
2022-10-21T05:57:40.239Z,992.41
2022-10-21T05:58:40.111Z,992.46
2022-10-21T05:59:40.104Z,992.46
2022-10-21T06:00:40.106Z,992.37
2022-10-21T06:01:40.056Z,992.46
2022-10-21T06:02:40.349Z,992.43
2022-10-21T06:03:40.047Z,992.42
2022-10-21T06:04:40.061Z,992.46
2022-10-21T06:05:40.026Z,992.44
2022-10-21T06:06:40.028Z,992.47
2022-10-21T06:07:40.231Z,992.44
2022-10-21T06:08:40.056Z,992.50
2022-10-21T06:09:39.972Z,992.47
2022-10-21T06:10:39.964Z,992.47
2022-10-21T06:11:39.980Z,992.46
2022-10-21T06:12:39.963Z,992.45
2022-10-21T06:13:39.955Z,992.46
2022-10-21T06:14:39.924Z,992.46
2022-10-21T06:15:39.918Z,992.42
2022-10-21T06:16:39.905Z,992.45
2022-10-21T06:17:40.397Z,992.43
2022-10-21T06:18:39.877Z,992.43
2022-10-21T06:19:39.890Z,992.39
2022-10-21T06:20:39.857Z,992.45
2022-10-21T06:21:39.867Z,992.40
2022-10-21T06:22:39.854Z,992.48
2022-10-21T06:23:39.856Z,992.41
2022-10-21T06:24:39.857Z,992.43
2022-10-21T06:25:39.819Z,992.39
2022-10-21T06:26:39.795Z,992.34
2022-10-21T06:27:40.106Z,992.31
2022-10-21T06:28:39.775Z,992.33
2022-10-21T06:29:39.763Z,992.38
2022-10-21T06:30:39.808Z,992.35
2022-10-21T06:31:39.769Z,992.32
2022-10-21T06:32:39.734Z,992.29
2022-10-21T06:33:39.722Z,992.38
2022-10-21T06:34:39.733Z,992.29
2022-10-21T06:35:39.738Z,992.32
2022-10-21T06:36:39.721Z,992.36
2022-10-21T06:37:39.997Z,992.32
2022-10-21T06:38:39.682Z,992.31
2022-10-21T06:39:39.688Z,992.35
2022-10-21T06:40:39.669Z,992.36
2022-10-21T06:41:39.636Z,992.31
2022-10-21T06:42:39.624Z,992.39
2022-10-21T06:43:39.631Z,992.36
2022-10-21T06:44:39.632Z,992.44
2022-10-21T06:45:39.588Z,992.34
2022-10-21T06:46:39.575Z,992.39
2022-10-21T06:47:40.014Z,992.44
2022-10-21T06:48:39.553Z,992.55
2022-10-21T06:49:39.558Z,992.53
2022-10-21T06:50:39.571Z,992.53
2022-10-21T06:51:39.526Z,992.61
2022-10-21T06:52:39.511Z,992.56
2022-10-21T06:53:39.723Z,992.50
2022-10-21T06:54:39.540Z,992.58
2022-10-21T06:55:39.486Z,992.49
2022-10-21T06:56:39.469Z,992.52
2022-10-21T06:57:39.869Z,992.59
2022-10-21T06:58:39.453Z,992.57
2022-10-21T06:59:39.445Z,992.58
2022-10-21T07:00:39.455Z,992.71
2022-10-21T07:01:59.265Z,992.68
2022-10-21T07:02:40.683Z,992.72
2022-10-21T07:03:39.399Z,992.78
2022-10-21T07:04:39.381Z,992.72
2022-10-21T07:05:39.374Z,992.75
2022-10-21T07:06:39.421Z,992.80
2022-10-21T07:07:39.527Z,992.80
2022-10-21T07:08:53.901Z,992.88
2022-10-21T07:09:40.396Z,992.93
2022-10-21T07:10:39.358Z,992.98
2022-10-21T07:11:39.314Z,992.89
2022-10-21T07:12:39.344Z,992.89
2022-10-21T07:13:39.288Z,992.93
2022-10-21T07:14:39.279Z,992.87
2022-10-21T07:15:39.291Z,992.92
2022-10-21T07:16:39.258Z,992.93
2022-10-21T07:17:39.603Z,992.92
2022-10-21T07:18:41.902Z,992.95
2022-10-21T07:19:39.234Z,992.96
2022-10-21T07:20:39.214Z,992.92
2022-10-21T07:21:39.207Z,992.94
2022-10-21T07:22:39.222Z,992.92
2022-10-21T07:23:39.198Z,992.98
2022-10-21T07:24:39.192Z,992.96
2022-10-21T07:25:39.179Z,993.05
2022-10-21T07:26:39.170Z,993.08
2022-10-21T07:27:41.253Z,993.06
2022-10-21T07:28:39.154Z,993.16
2022-10-21T07:29:39.146Z,993.16
2022-10-21T07:30:39.118Z,993.24
2022-10-21T07:31:39.117Z,993.21
2022-10-21T07:32:39.087Z,993.24
2022-10-21T07:33:39.085Z,993.25
2022-10-21T07:34:39.085Z,993.32
2022-10-21T07:35:39.054Z,993.32
2022-10-21T07:36:39.048Z,993.30
2022-10-21T07:37:39.248Z,993.28
2022-10-21T07:38:39.018Z,993.36
2022-10-21T07:39:39.028Z,993.32
2022-10-21T07:40:39.027Z,993.32
2022-10-21T07:41:38.991Z,993.36
2022-10-21T07:42:38.991Z,993.36
2022-10-21T07:43:38.971Z,993.35
2022-10-21T07:44:38.960Z,993.31
2022-10-21T07:45:38.955Z,993.37
2022-10-21T07:46:38.971Z,993.36
2022-10-21T07:47:39.201Z,993.44
2022-10-21T07:48:38.914Z,993.41
2022-10-21T07:49:38.930Z,993.41
2022-10-21T07:50:38.885Z,993.40
2022-10-21T07:51:38.895Z,993.42
2022-10-21T07:52:41.735Z,993.40
2022-10-21T07:53:39.874Z,993.43
2022-10-21T07:54:38.866Z,993.45
2022-10-21T07:55:38.851Z,993.48
2022-10-21T07:56:38.827Z,993.54
2022-10-21T07:57:38.833Z,993.50
2022-10-21T07:58:38.820Z,993.59
2022-10-21T07:59:38.809Z,993.57
2022-10-21T08:00:38.828Z,993.57
2022-10-21T08:01:38.942Z,993.60
2022-10-21T08:02:38.986Z,993.64
2022-10-21T08:03:38.751Z,993.63
2022-10-21T08:04:38.782Z,993.68
2022-10-21T08:05:38.729Z,993.67
2022-10-21T08:06:38.755Z,993.65
2022-10-21T08:07:38.736Z,993.68
2022-10-21T08:08:38.713Z,993.67
2022-10-21T08:09:38.685Z,993.65
2022-10-21T08:10:38.709Z,993.63
2022-10-21T08:11:38.667Z,993.62
2022-10-21T08:12:39.077Z,993.64
2022-10-21T08:13:38.688Z,993.60
2022-10-21T08:14:38.646Z,993.61
2022-10-21T08:15:38.624Z,993.67
2022-10-21T08:16:38.611Z,993.65
2022-10-21T08:17:38.602Z,993.62
2022-10-21T08:18:38.603Z,993.60
2022-10-21T08:19:38.612Z,993.64
2022-10-21T08:20:38.561Z,993.66
2022-10-21T08:21:38.556Z,993.68
2022-10-21T08:22:38.843Z,993.73
2022-10-21T08:23:38.532Z,993.72
2022-10-21T08:24:41.453Z,993.78
2022-10-21T08:25:38.530Z,993.85
2022-10-21T08:26:38.498Z,993.83
2022-10-21T08:27:38.490Z,993.83
2022-10-21T08:28:38.477Z,993.86
2022-10-21T08:29:40.055Z,993.89
2022-10-21T08:30:38.473Z,993.84
2022-10-21T08:31:38.590Z,993.87
2022-10-21T08:32:38.672Z,993.82
2022-10-21T08:33:38.419Z,993.88
2022-10-21T08:34:38.432Z,993.87
2022-10-21T08:35:38.408Z,993.88
2022-10-21T08:36:38.390Z,993.89
2022-10-21T08:37:38.423Z,993.85
2022-10-21T08:38:38.363Z,993.85
2022-10-21T08:39:38.379Z,993.88
2022-10-21T08:40:38.344Z,993.87
2022-10-21T08:41:38.339Z,993.85
2022-10-21T08:42:38.550Z,993.84
2022-10-21T08:43:38.357Z,993.85
2022-10-21T08:44:38.303Z,993.84
2022-10-21T08:45:38.293Z,993.86
2022-10-21T08:46:38.299Z,993.87
2022-10-21T08:47:38.616Z,993.84
2022-10-21T08:48:38.286Z,993.83
2022-10-21T08:49:38.290Z,993.85
2022-10-21T08:50:38.230Z,993.89
2022-10-21T08:51:38.226Z,993.89
2022-10-21T08:52:38.214Z,993.85
2022-10-21T08:53:38.213Z,993.90
2022-10-21T08:54:38.206Z,993.87
2022-10-21T08:55:38.235Z,993.85
2022-10-21T08:56:38.187Z,993.84
2022-10-21T08:57:38.383Z,993.84
2022-10-21T08:58:38.151Z,993.80
2022-10-21T08:59:38.141Z,993.77
2022-10-21T09:00:38.171Z,993.79
2022-10-21T09:01:38.131Z,993.75
2022-10-21T09:02:38.143Z,993.73
2022-10-21T09:03:38.105Z,993.77
2022-10-21T09:04:38.086Z,993.72
2022-10-21T09:05:38.098Z,993.70
2022-10-21T09:06:38.081Z,993.72
2022-10-21T09:07:38.383Z,993.73
2022-10-21T09:08:38.070Z,993.72
2022-10-21T09:09:38.031Z,993.73
2022-10-21T09:10:38.047Z,993.73
2022-10-21T09:11:38.010Z,993.71
2022-10-21T09:12:38.000Z,993.66
2022-10-21T09:13:38.007Z,993.76
2022-10-21T09:14:37.980Z,993.71
2022-10-21T09:15:37.985Z,993.75
2022-10-21T09:16:37.952Z,993.72
2022-10-21T09:17:38.327Z,993.75
2022-10-21T09:18:37.972Z,993.74
2022-10-21T09:19:37.931Z,993.71
2022-10-21T09:20:37.912Z,993.63
2022-10-21T09:21:37.902Z,993.66
2022-10-21T09:22:37.890Z,993.67
2022-10-21T09:23:37.906Z,993.67
2022-10-21T09:24:37.874Z,993.62
2022-10-21T09:25:37.860Z,993.62
2022-10-21T09:26:37.864Z,993.64
2022-10-21T09:27:55.138Z,993.61
2022-10-21T09:28:38.834Z,993.62
2022-10-21T09:29:37.822Z,993.62
2022-10-21T09:30:37.823Z,993.65
2022-10-21T09:31:37.801Z,993.69
2022-10-21T09:32:37.774Z,993.67
2022-10-21T09:33:37.794Z,993.63
2022-10-21T09:34:37.798Z,993.57
2022-10-21T09:35:37.754Z,993.60
2022-10-21T09:36:37.737Z,993.59
2022-10-21T09:37:38.109Z,993.56
2022-10-21T09:38:37.717Z,993.49
2022-10-21T09:39:37.750Z,993.44
2022-10-21T09:40:37.691Z,993.37
2022-10-21T09:41:37.694Z,993.30
2022-10-21T09:42:46.786Z,993.31
2022-10-21T09:43:38.707Z,993.36
2022-10-21T09:44:37.670Z,993.53
2022-10-21T09:45:37.651Z,993.63
2022-10-21T09:46:37.637Z,993.75
2022-10-21T09:47:37.615Z,993.77
2022-10-21T09:48:50.205Z,993.71
2022-10-21T09:50:06.937Z,993.69
2022-10-21T09:50:38.609Z,993.73
2022-10-21T09:51:37.596Z,993.77
2022-10-21T09:52:37.948Z,993.80
2022-10-21T09:53:37.568Z,993.81
2022-10-21T09:54:37.548Z,993.81
2022-10-21T09:55:37.547Z,993.97
2022-10-21T09:56:37.527Z,993.93
2022-10-21T09:57:37.527Z,993.91
2022-10-21T09:58:37.511Z,993.79
2022-10-21T09:59:37.550Z,993.80
2022-10-21T10:00:37.480Z,993.75
2022-10-21T10:01:37.520Z,993.77
2022-10-21T10:02:37.776Z,993.78
2022-10-21T10:03:37.455Z,993.76
2022-10-21T10:04:37.428Z,993.75
2022-10-21T10:05:37.431Z,993.76
2022-10-21T10:06:37.449Z,993.81
2022-10-21T10:07:37.397Z,993.83
2022-10-21T10:08:37.570Z,993.87
2022-10-21T10:09:37.399Z,993.88
2022-10-21T10:10:37.392Z,993.86
2022-10-21T10:11:37.352Z,993.89
2022-10-21T10:12:37.725Z,993.87
2022-10-21T10:13:37.335Z,993.89
2022-10-21T10:14:37.335Z,993.90
2022-10-21T10:15:37.534Z,993.86
2022-10-21T10:16:37.307Z,993.84
2022-10-21T10:17:37.335Z,993.85
2022-10-21T10:18:37.303Z,993.86
2022-10-21T10:19:37.367Z,993.90
2022-10-21T10:20:37.264Z,993.93
2022-10-21T10:21:37.282Z,993.90
2022-10-21T10:22:37.718Z,993.92
2022-10-21T10:23:37.233Z,993.93
2022-10-21T10:24:37.219Z,993.91
2022-10-21T10:25:37.199Z,993.93
2022-10-21T10:26:37.196Z,993.93
2022-10-21T10:27:37.224Z,993.94
2022-10-21T10:28:37.235Z,993.93
2022-10-21T10:29:37.166Z,993.97
2022-10-21T10:30:37.155Z,993.95
2022-10-21T10:31:37.138Z,993.94
2022-10-21T10:32:37.428Z,993.96
2022-10-21T10:33:37.153Z,994.03
2022-10-21T10:34:37.115Z,994.06
2022-10-21T10:35:37.141Z,994.11
2022-10-21T10:36:37.099Z,994.14
2022-10-21T10:37:37.142Z,994.17
2022-10-21T10:38:37.174Z,994.22
2022-10-21T10:39:37.085Z,994.21
2022-10-21T10:40:37.037Z,994.30
2022-10-21T10:41:37.061Z,994.30
2022-10-21T10:42:37.452Z,994.31
2022-10-21T10:43:37.006Z,994.33
2022-10-21T10:44:37.022Z,994.32
2022-10-21T10:45:37.015Z,994.36
2022-10-21T10:46:37.061Z,994.35
2022-10-21T10:47:37.388Z,994.32
2022-10-21T10:48:36.961Z,994.42
2022-10-21T10:49:36.972Z,994.38
2022-10-21T10:50:36.935Z,994.36
2022-10-21T10:51:36.940Z,994.41
2022-10-21T10:52:36.936Z,994.40
2022-10-21T10:53:36.908Z,994.41
2022-10-21T10:54:37.021Z,994.41
2022-10-21T10:55:36.926Z,994.42
2022-10-21T10:56:36.883Z,994.46
2022-10-21T10:57:44.477Z,994.46
2022-10-21T10:58:37.859Z,994.46
2022-10-21T10:59:36.851Z,994.44
2022-10-21T11:00:36.832Z,994.44
2022-10-21T11:01:36.863Z,994.44
2022-10-21T11:02:36.806Z,994.44
2022-10-21T11:03:40.483Z,994.42
2022-10-21T11:04:36.809Z,994.41
2022-10-21T11:05:36.778Z,994.43
2022-10-21T11:06:36.770Z,994.40
2022-10-21T11:07:37.097Z,994.42
2022-10-21T11:08:36.844Z,994.35
2022-10-21T11:09:36.752Z,994.33
2022-10-21T11:10:36.874Z,994.28
2022-10-21T11:11:36.710Z,994.28
2022-10-21T11:12:36.707Z,994.29
2022-10-21T11:13:40.070Z,994.26
2022-10-21T11:14:37.680Z,994.30
2022-10-21T11:15:36.708Z,994.33
2022-10-21T11:16:45.118Z,994.33
2022-10-21T11:17:37.947Z,994.35
2022-10-21T11:18:36.684Z,994.29
2022-10-21T11:19:36.636Z,994.28
2022-10-21T11:20:36.621Z,994.28
2022-10-21T11:21:36.629Z,994.35
2022-10-21T11:22:36.592Z,994.29
2022-10-21T11:23:36.595Z,994.26
2022-10-21T11:24:36.574Z,994.19
2022-10-21T11:25:36.571Z,994.20
2022-10-21T11:26:36.688Z,994.21
2022-10-21T11:27:36.837Z,994.16
2022-10-21T11:28:36.531Z,994.25
2022-10-21T11:29:36.520Z,994.19
2022-10-21T11:30:36.511Z,994.18
2022-10-21T11:31:43.967Z,994.16
2022-10-21T11:32:37.491Z,994.19
2022-10-21T11:33:36.516Z,994.14
2022-10-21T11:34:36.468Z,994.14
2022-10-21T11:35:36.462Z,994.14
2022-10-21T11:36:36.462Z,994.10
2022-10-21T11:37:36.759Z,994.08
2022-10-21T11:38:36.438Z,994.11
2022-10-21T11:39:36.445Z,994.12
2022-10-21T11:40:36.401Z,994.11
2022-10-21T11:41:36.405Z,994.08
2022-10-21T11:42:36.797Z,994.11
2022-10-21T11:43:36.403Z,994.14
2022-10-21T11:44:36.360Z,994.09
2022-10-21T11:45:36.376Z,994.11
2022-10-21T11:46:36.333Z,994.09
2022-10-21T11:47:36.347Z,994.09
2022-10-21T11:48:36.347Z,994.08
2022-10-21T11:49:37.361Z,994.05
2022-10-21T11:50:36.319Z,994.04
2022-10-21T11:51:36.280Z,994.04
2022-10-21T11:52:36.432Z,994.03
2022-10-21T11:53:36.271Z,994.05
2022-10-21T11:54:36.281Z,993.98
2022-10-21T11:55:36.239Z,993.98
2022-10-21T11:56:36.250Z,993.99
2022-10-21T11:57:36.216Z,994.03
2022-10-21T11:58:36.327Z,994.02
2022-10-21T11:59:36.194Z,993.97
2022-10-21T12:00:36.188Z,994.00
2022-10-21T12:01:36.204Z,994.01
2022-10-21T12:02:36.545Z,994.06
2022-10-21T12:03:36.151Z,994.09
2022-10-21T12:04:36.140Z,994.07
2022-10-21T12:05:36.148Z,994.09
2022-10-21T12:06:36.119Z,994.13
2022-10-21T12:07:36.126Z,994.11
2022-10-21T12:08:38.345Z,994.09
2022-10-21T12:09:36.108Z,994.09
2022-10-21T12:10:36.074Z,994.09
2022-10-21T12:11:36.063Z,994.11
2022-10-21T12:12:36.306Z,994.13
2022-10-21T12:13:36.035Z,994.13
2022-10-21T12:14:36.141Z,994.12
2022-10-21T12:15:36.020Z,994.10
2022-10-21T12:16:36.029Z,994.06
2022-10-21T12:18:36.010Z,994.06
2022-10-21T12:19:35.978Z,994.12
2022-10-21T12:20:35.990Z,994.11
2022-10-21T12:21:35.965Z,994.17
2022-10-21T12:22:36.315Z,994.14
2022-10-21T12:23:35.944Z,994.12
2022-10-21T12:24:35.938Z,994.08
2022-10-21T12:25:35.957Z,994.14
2022-10-21T12:26:35.936Z,994.05
2022-10-21T12:27:36.106Z,994.05
2022-10-21T12:28:35.878Z,994.12
2022-10-21T12:29:35.883Z,994.05
2022-10-21T12:30:36.107Z,994.04
2022-10-21T12:31:35.882Z,994.10
2022-10-21T12:32:35.864Z,994.06
2022-10-21T12:33:35.827Z,994.12
2022-10-21T12:34:35.814Z,994.16
2022-10-21T12:35:35.866Z,994.12
2022-10-21T12:36:35.804Z,994.14
2022-10-21T12:37:35.999Z,994.14
2022-10-21T12:38:35.767Z,994.10
2022-10-21T12:39:35.753Z,994.11
2022-10-21T12:40:35.746Z,994.12
2022-10-21T12:41:35.738Z,994.15
2022-10-21T12:42:35.730Z,994.09
2022-10-21T12:43:35.724Z,994.06
2022-10-21T12:44:35.775Z,994.05
2022-10-21T12:45:35.688Z,994.08
2022-10-21T12:46:39.067Z,994.12
2022-10-21T12:47:35.925Z,994.08
2022-10-21T12:48:35.658Z,994.05
2022-10-21T12:49:35.661Z,994.04
2022-10-21T12:50:35.650Z,994.05
2022-10-21T12:51:35.620Z,994.04
2022-10-21T12:52:35.634Z,994.01
2022-10-21T12:53:35.603Z,994.03
2022-10-21T12:54:35.614Z,994.06
2022-10-21T12:55:35.594Z,994.05
2022-10-21T12:56:35.570Z,994.09
2022-10-21T12:57:35.560Z,994.08
2022-10-21T12:58:35.553Z,993.98
2022-10-21T12:59:35.567Z,993.98
2022-10-21T13:00:35.728Z,994.00
2022-10-21T13:01:35.517Z,994.06
2022-10-21T13:02:35.535Z,994.05
2022-10-21T13:03:35.521Z,994.11
2022-10-21T13:04:35.500Z,994.09
2022-10-21T13:05:35.475Z,994.03
2022-10-21T13:06:35.465Z,994.08
2022-10-21T13:07:35.481Z,994.02
2022-10-21T13:08:35.491Z,994.04
2022-10-21T13:09:35.431Z,993.98
2022-10-21T13:10:35.441Z,993.99
2022-10-21T13:11:35.408Z,994.00
2022-10-21T13:12:35.426Z,994.00
2022-10-21T13:13:35.397Z,994.05
2022-10-21T13:14:36.462Z,994.02
2022-10-21T13:15:35.368Z,994.01
2022-10-21T13:16:35.377Z,993.98
2022-10-21T13:17:35.349Z,993.95
2022-10-21T13:18:35.353Z,993.98
2022-10-21T13:19:35.331Z,993.99
2022-10-21T13:20:35.327Z,994.03
2022-10-21T13:21:35.351Z,994.03
2022-10-21T13:22:35.289Z,994.03
2022-10-21T13:23:35.277Z,993.98
2022-10-21T13:24:35.279Z,993.98
2022-10-21T13:25:35.262Z,993.99
2022-10-21T13:26:35.293Z,993.95
2022-10-21T13:28:35.233Z,993.94
2022-10-21T13:29:35.227Z,993.92
2022-10-21T13:30:35.215Z,993.88
2022-10-21T13:31:35.233Z,993.91
2022-10-21T13:32:35.203Z,993.85
2022-10-21T13:33:35.192Z,993.84
2022-10-21T13:34:37.969Z,993.89
2022-10-21T13:35:36.158Z,993.86
2022-10-21T13:37:35.153Z,993.76
2022-10-21T13:38:35.132Z,993.79
2022-10-21T13:39:35.141Z,993.78
2022-10-21T13:40:35.093Z,993.79
2022-10-21T13:41:35.088Z,993.76
2022-10-21T13:42:35.112Z,993.77
2022-10-21T13:43:35.065Z,993.74
2022-10-21T13:44:35.057Z,993.76
2022-10-21T13:45:35.091Z,993.78
2022-10-21T13:46:37.872Z,993.77
2022-10-21T13:47:36.165Z,993.76
2022-10-21T13:48:35.015Z,993.76
2022-10-21T13:49:34.998Z,993.76
2022-10-21T13:50:35.015Z,993.78
2022-10-21T13:51:34.997Z,993.80
2022-10-21T13:52:34.972Z,993.79
2022-10-21T13:53:34.986Z,993.83
2022-10-21T13:54:35.032Z,993.81
2022-10-21T13:55:34.962Z,993.80
2022-10-21T13:56:34.956Z,993.84
2022-10-21T13:57:34.914Z,993.83
2022-10-21T13:58:34.938Z,993.82
2022-10-21T13:59:34.908Z,993.80
2022-10-21T14:00:34.882Z,993.82
2022-10-21T14:01:34.938Z,993.80
2022-10-21T14:02:34.866Z,993.78
2022-10-21T14:03:34.936Z,993.82
2022-10-21T14:04:34.862Z,993.79
2022-10-21T14:05:34.837Z,993.78
2022-10-21T14:06:34.864Z,993.83
2022-10-21T14:07:34.826Z,993.84
2022-10-21T14:08:34.852Z,993.83
2022-10-21T14:09:34.797Z,993.85
2022-10-21T14:10:34.780Z,993.81
2022-10-21T14:11:37.333Z,993.83
2022-10-21T14:12:34.772Z,993.79
2022-10-21T14:13:34.763Z,993.77
2022-10-21T14:14:34.736Z,993.80
2022-10-21T14:15:34.722Z,993.86
2022-10-21T14:16:34.728Z,993.80
2022-10-21T14:17:34.697Z,993.80
2022-10-21T14:18:37.274Z,993.73
2022-10-21T14:19:34.706Z,993.70
2022-10-21T14:20:34.684Z,993.71
2022-10-21T14:21:34.666Z,993.71
2022-10-21T14:22:34.691Z,993.70
2022-10-21T14:23:34.670Z,993.72
2022-10-21T14:24:34.628Z,993.69
2022-10-21T14:25:34.617Z,993.73
2022-10-21T14:26:34.603Z,993.75
2022-10-21T14:27:34.594Z,993.77
2022-10-21T14:28:34.619Z,993.77
2022-10-21T14:29:34.589Z,993.78
2022-10-21T14:30:34.574Z,993.83
2022-10-21T14:31:34.581Z,993.85
2022-10-21T14:32:34.573Z,993.86
2022-10-21T14:33:34.530Z,993.93
2022-10-21T14:34:34.517Z,993.95
2022-10-21T14:35:34.524Z,994.00
2022-10-21T14:36:34.517Z,994.03
2022-10-21T14:37:34.499Z,994.01
2022-10-21T14:38:34.493Z,994.06
2022-10-21T14:39:34.509Z,994.10
2022-10-21T14:40:34.466Z,994.13
2022-10-21T14:41:34.455Z,994.17
2022-10-21T14:42:34.440Z,994.17
2022-10-21T14:43:34.456Z,994.18
2022-10-21T14:44:34.413Z,994.21
2022-10-21T14:45:34.402Z,994.26
2022-10-21T14:46:34.437Z,994.16
2022-10-21T14:47:34.376Z,994.19
2022-10-21T14:48:34.367Z,994.14
2022-10-21T14:49:34.361Z,994.12
2022-10-21T14:50:34.398Z,994.10
2022-10-21T14:51:34.357Z,994.10
2022-10-21T14:52:34.325Z,994.13
2022-10-21T14:53:34.316Z,994.09
2022-10-21T14:54:34.327Z,994.14
2022-10-21T14:55:34.311Z,994.12
2022-10-21T14:56:34.296Z,994.12
2022-10-21T14:57:34.280Z,994.13
2022-10-21T14:58:34.259Z,994.15
2022-10-21T14:59:34.275Z,994.16
2022-10-21T15:00:34.267Z,994.14
2022-10-21T15:01:34.237Z,994.11
2022-10-21T15:02:34.380Z,994.10
2022-10-21T15:03:34.235Z,994.08
2022-10-21T15:04:34.193Z,994.06
2022-10-21T15:05:34.210Z,994.07
2022-10-21T15:06:34.175Z,994.07
2022-10-21T15:07:34.201Z,994.10
2022-10-21T15:08:34.199Z,994.12
2022-10-21T15:09:34.164Z,994.13
2022-10-21T15:10:34.155Z,994.15
2022-10-21T15:11:34.128Z,994.19
2022-10-21T15:12:34.110Z,994.17
2022-10-21T15:13:34.145Z,994.16
2022-10-21T15:14:34.112Z,994.16
2022-10-21T15:15:34.075Z,994.20
2022-10-21T15:17:34.053Z,994.19
2022-10-21T15:18:34.080Z,994.16
2022-10-21T15:19:34.059Z,994.20
2022-10-21T15:20:34.042Z,994.21
2022-10-21T15:21:34.022Z,994.18
2022-10-21T15:22:34.013Z,994.19
2022-10-21T15:23:34.024Z,994.21
2022-10-21T15:24:34.001Z,994.15
2022-10-21T15:25:34.030Z,994.17
2022-10-21T15:26:33.985Z,994.11
2022-10-21T15:27:36.639Z,994.13
2022-10-21T15:28:33.946Z,994.12
2022-10-21T15:29:33.980Z,994.15
2022-10-21T15:30:33.920Z,994.13
2022-10-21T15:31:33.913Z,994.15
2022-10-21T15:32:33.917Z,994.12
2022-10-21T15:33:33.894Z,994.14
2022-10-21T15:34:33.976Z,994.13
2022-10-21T15:35:33.867Z,994.08
2022-10-21T15:36:33.849Z,994.08
2022-10-21T15:37:33.854Z,994.06
2022-10-21T15:38:33.847Z,994.03
2022-10-21T15:39:33.849Z,994.01
2022-10-21T15:40:33.811Z,994.02
2022-10-21T15:41:33.801Z,994.01
2022-10-21T15:42:33.824Z,993.99
2022-10-21T15:43:33.787Z,993.95
2022-10-21T15:44:33.820Z,993.97
2022-10-21T15:45:33.778Z,994.01
2022-10-21T15:46:33.764Z,993.97
2022-10-21T15:47:33.758Z,993.98
2022-10-21T15:48:33.720Z,993.98
2022-10-21T15:49:33.712Z,993.93
2022-10-21T15:50:33.727Z,993.93
2022-10-21T15:51:33.697Z,993.94
2022-10-21T15:52:33.706Z,993.92
2022-10-21T15:53:33.669Z,993.93
2022-10-21T15:54:33.681Z,993.93
2022-10-21T15:55:33.675Z,993.90
2022-10-21T15:56:33.641Z,993.94
2022-10-21T15:57:33.663Z,993.89
2022-10-21T15:58:33.665Z,993.88
2022-10-21T15:59:33.602Z,993.94
2022-10-21T16:00:37.358Z,993.93
2022-10-21T16:01:34.653Z,993.94
2022-10-21T16:02:33.581Z,993.96
2022-10-21T16:03:33.622Z,993.94
2022-10-21T16:04:33.556Z,993.95
2022-10-21T16:05:33.563Z,993.92
2022-10-21T16:06:33.534Z,993.91
2022-10-21T16:07:33.536Z,993.82
2022-10-21T16:08:33.531Z,993.85
2022-10-21T16:09:33.507Z,993.86
2022-10-21T16:10:33.519Z,993.81
2022-10-21T16:11:40.726Z,993.79
2022-10-21T16:12:34.488Z,993.78
2022-10-21T16:13:33.467Z,993.80
2022-10-21T16:14:33.461Z,993.83
2022-10-21T16:15:33.456Z,993.88
2022-10-21T16:16:33.418Z,993.88
2022-10-21T16:17:33.432Z,993.92
2022-10-21T16:18:33.408Z,993.90
2022-10-21T16:19:33.397Z,993.94
2022-10-21T16:20:33.427Z,993.98
2022-10-21T16:21:33.364Z,993.98
2022-10-21T16:22:33.376Z,994.00
2022-10-21T16:23:33.369Z,994.02
2022-10-21T16:24:33.336Z,994.03
2022-10-21T16:25:33.355Z,994.09
2022-10-21T16:26:33.312Z,994.08
2022-10-21T16:27:43.732Z,994.07
2022-10-21T16:28:34.290Z,994.11
2022-10-21T16:29:33.289Z,994.16
2022-10-21T16:30:33.281Z,994.12
2022-10-21T16:31:33.300Z,994.15
2022-10-21T16:32:33.320Z,994.15
2022-10-21T16:33:33.227Z,994.15
2022-10-21T16:34:33.229Z,994.14
2022-10-21T16:35:33.221Z,994.13
2022-10-21T16:36:33.211Z,994.15
2022-10-21T16:37:33.229Z,994.19
2022-10-21T16:38:33.216Z,994.15
2022-10-21T16:39:33.177Z,994.16
2022-10-21T16:40:33.159Z,994.19
2022-10-21T16:41:33.148Z,994.20
2022-10-21T16:42:33.137Z,994.23
2022-10-21T16:43:33.159Z,994.25
2022-10-21T16:44:33.133Z,994.22
2022-10-21T16:45:33.145Z,994.24
2022-10-21T16:46:33.108Z,994.21
2022-10-21T16:47:33.100Z,994.22
2022-10-21T16:48:33.075Z,994.22
2022-10-21T16:49:33.063Z,994.22
2022-10-21T16:50:33.049Z,994.20
2022-10-21T16:51:33.083Z,994.23
2022-10-21T16:52:33.036Z,994.16
2022-10-21T16:53:33.049Z,994.20
2022-10-21T16:54:33.009Z,994.18
2022-10-21T16:55:32.993Z,994.17
2022-10-21T16:56:32.985Z,994.22
2022-10-21T16:57:32.987Z,994.23
2022-10-21T16:58:32.978Z,994.19
2022-10-21T16:59:32.959Z,994.22
2022-10-21T17:00:32.940Z,994.21
2022-10-21T17:01:33.012Z,994.24
2022-10-21T17:02:34.892Z,994.30
2022-10-21T17:03:32.926Z,994.27
2022-10-21T17:04:32.907Z,994.32