createdAt,value
2023-03-27T00:02:26.240Z,99.90
2023-03-27T00:04:55.680Z,99.90
2023-03-27T00:07:23.515Z,99.90
2023-03-27T00:09:53.418Z,99.90
2023-03-27T00:12:21.148Z,99.90
2023-03-27T00:14:48.851Z,99.90
2023-03-27T00:17:16.617Z,99.90
2023-03-27T00:19:44.934Z,99.90
2023-03-27T00:22:12.816Z,99.90
2023-03-27T00:24:40.629Z,99.90
2023-03-27T00:27:09.975Z,99.90
2023-03-27T00:29:37.799Z,99.90
2023-03-27T00:32:05.789Z,99.90
2023-03-27T00:34:33.668Z,99.90
2023-03-27T00:37:01.491Z,99.90
2023-03-27T00:39:29.436Z,99.90
2023-03-27T00:41:57.258Z,99.90
2023-03-27T00:44:31.108Z,99.90
2023-03-27T00:46:59.003Z,99.90
2023-03-27T00:49:31.528Z,99.90
2023-03-27T00:52:01.176Z,99.90
2023-03-27T00:54:34.795Z,99.90
2023-03-27T00:57:07.175Z,99.90
2023-03-27T00:59:40.656Z,99.90
2023-03-27T01:02:10.286Z,99.90
2023-03-27T01:04:39.470Z,99.90
2023-03-27T01:07:08.655Z,99.90
2023-03-27T01:09:36.434Z,99.90
2023-03-27T01:12:17.997Z,99.90
2023-03-27T01:14:58.336Z,99.90
2023-03-27T01:17:40.588Z,99.90
2023-03-27T01:20:41.069Z,99.90
2023-03-27T01:23:59.925Z,99.90
2023-03-27T01:26:58.509Z,99.90
2023-03-27T01:29:37.206Z,99.90
2023-03-27T01:32:31.735Z,99.90
2023-03-27T01:35:27.353Z,99.90
2023-03-27T01:38:39.824Z,99.90
2023-03-27T01:41:12.731Z,99.90
2023-03-27T01:43:47.128Z,99.90
2023-03-27T01:46:21.446Z,99.90
2023-03-27T01:48:53.897Z,99.90
2023-03-27T01:51:26.371Z,99.90
2023-03-27T01:53:59.404Z,99.90
2023-03-27T01:56:33.945Z,99.90
2023-03-27T01:59:07.171Z,99.90
2023-03-27T02:01:38.674Z,99.30
2023-03-27T02:04:11.999Z,99.90
2023-03-27T02:06:43.816Z,99.90
2023-03-27T02:09:15.855Z,99.20
2023-03-27T02:11:49.814Z,98.50
2023-03-27T02:14:21.394Z,96.80
2023-03-27T02:16:53.598Z,95.10
2023-03-27T02:19:24.380Z,95.40
2023-03-27T02:21:52.109Z,95.20
2023-03-27T02:24:20.317Z,94.60
2023-03-27T02:26:56.784Z,95.90
2023-03-27T02:29:45.538Z,95.40
2023-03-27T02:32:26.209Z,95.90
2023-03-27T02:35:08.140Z,96.60
2023-03-27T02:37:46.547Z,94.80
2023-03-27T02:40:26.604Z,94.60
2023-03-27T02:43:06.478Z,93.10
2023-03-27T02:45:44.009Z,93.90
2023-03-27T02:48:16.205Z,94.40
2023-03-27T02:50:49.107Z,93.50
2023-03-27T02:53:21.071Z,92.90
2023-03-27T02:55:53.550Z,92.00
2023-03-27T02:58:30.656Z,92.10
2023-03-27T03:01:00.818Z,92.30
2023-03-27T03:03:33.553Z,91.70
2023-03-27T03:06:04.347Z,91.70
2023-03-27T03:08:38.125Z,92.50
2023-03-27T03:11:08.293Z,91.70
2023-03-27T03:13:37.626Z,91.40
2023-03-27T03:16:06.167Z,91.90
2023-03-27T03:18:33.908Z,92.50
2023-03-27T03:21:01.802Z,92.00
2023-03-27T03:23:29.541Z,92.10
2023-03-27T03:25:57.491Z,91.80
2023-03-27T03:28:26.831Z,92.00
2023-03-27T03:30:58.881Z,92.40
2023-03-27T03:33:27.880Z,91.90
2023-03-27T03:35:58.857Z,92.10
2023-03-27T03:38:27.083Z,92.10
2023-03-27T03:40:55.973Z,92.50
2023-03-27T03:43:25.478Z,92.20
2023-03-27T03:45:55.266Z,92.30
2023-03-27T03:48:23.976Z,92.40
2023-03-27T03:50:51.710Z,92.30
2023-03-27T03:53:21.429Z,92.10
2023-03-27T03:55:52.125Z,92.10
2023-03-27T03:58:19.893Z,92.70
2023-03-27T04:00:47.700Z,92.50
2023-03-27T04:03:16.902Z,92.20
2023-03-27T04:05:45.476Z,92.20
2023-03-27T04:08:13.662Z,92.20
2023-03-27T04:10:42.211Z,92.30
2023-03-27T04:13:10.048Z,92.40
2023-03-27T04:15:37.945Z,92.50
2023-03-27T04:18:06.288Z,92.50
2023-03-27T04:20:35.718Z,92.40
2023-03-27T04:23:04.013Z,93.00
2023-03-27T04:25:32.040Z,92.90
2023-03-27T04:28:02.078Z,92.70
2023-03-27T04:30:29.929Z,92.60
2023-03-27T04:32:59.859Z,93.00
2023-03-27T04:35:27.904Z,92.80
2023-03-27T04:37:57.022Z,92.60
2023-03-27T04:40:25.387Z,92.70
2023-03-27T04:42:55.816Z,92.60
2023-03-27T04:45:25.634Z,92.60
2023-03-27T04:47:54.495Z,92.30
2023-03-27T04:50:22.599Z,92.40
2023-03-27T04:52:51.775Z,92.60
2023-03-27T04:55:22.938Z,93.00
2023-03-27T04:57:50.770Z,92.50
2023-03-27T05:00:19.763Z,92.50
2023-03-27T05:02:48.469Z,93.30
2023-03-27T05:05:18.396Z,92.90
2023-03-27T05:07:47.252Z,93.20
2023-03-27T05:10:17.147Z,93.30
2023-03-27T05:12:52.992Z,93.30
2023-03-27T05:15:22.147Z,93.30
2023-03-27T05:17:54.166Z,93.40
2023-03-27T05:20:22.902Z,93.80
2023-03-27T05:22:53.410Z,93.40
2023-03-27T05:25:21.209Z,93.50
2023-03-27T05:27:51.542Z,93.60
2023-03-27T05:30:21.829Z,93.50
2023-03-27T05:32:52.449Z,93.00
2023-03-27T05:35:22.477Z,93.30
2023-03-27T05:37:52.356Z,93.50
2023-03-27T05:40:22.259Z,93.20
2023-03-27T05:42:52.364Z,93.40
2023-03-27T05:45:20.528Z,93.70
2023-03-27T05:47:50.669Z,93.50
2023-03-27T05:50:20.379Z,93.80
2023-03-27T05:52:48.694Z,94.30
2023-03-27T05:55:16.623Z,94.80
2023-03-27T05:57:44.363Z,94.80
2023-03-27T06:00:16.313Z,95.10
2023-03-27T06:02:44.803Z,95.30
2023-03-27T06:05:15.232Z,95.50
2023-03-27T06:07:43.636Z,94.90
2023-03-27T06:10:14.418Z,94.80
2023-03-27T06:12:43.241Z,94.70
2023-03-27T06:15:14.488Z,93.80
2023-03-27T06:17:44.250Z,93.90
2023-03-27T06:20:14.943Z,93.30
2023-03-27T06:22:45.693Z,93.00
2023-03-27T06:25:13.536Z,92.80
2023-03-27T06:27:42.446Z,92.90
2023-03-27T06:30:11.100Z,92.60
2023-03-27T06:32:44.942Z,92.30
2023-03-27T06:35:14.671Z,92.00
2023-03-27T06:37:45.884Z,91.70
2023-03-27T06:40:22.778Z,91.80
2023-03-27T06:42:52.674Z,91.60
2023-03-27T06:45:20.973Z,91.70
2023-03-27T06:47:54.766Z,90.20
2023-03-27T06:50:25.150Z,87.90
2023-03-27T06:52:53.293Z,85.10
2023-03-27T06:55:23.442Z,83.10
2023-03-27T06:57:53.487Z,82.60
2023-03-27T07:00:25.713Z,82.60
2023-03-27T07:02:56.980Z,83.30
2023-03-27T07:05:25.362Z,81.20
2023-03-27T07:07:54.050Z,78.20
2023-03-27T07:10:22.393Z,78.00
2023-03-27T07:12:51.995Z,77.70
2023-03-27T07:15:21.123Z,70.00
2023-03-27T07:17:54.123Z,62.50
2023-03-27T07:20:24.100Z,57.80
2023-03-27T07:22:52.106Z,54.70
2023-03-27T07:25:19.823Z,52.60
2023-03-27T07:27:47.787Z,50.10
2023-03-27T07:30:16.216Z,49.50
2023-03-27T07:32:45.220Z,47.00
2023-03-27T07:35:13.313Z,45.30
2023-03-27T07:37:42.651Z,44.20
2023-03-27T07:40:13.479Z,43.00
2023-03-27T07:42:46.091Z,42.60
2023-03-27T07:45:14.125Z,44.10
2023-03-27T07:47:42.637Z,46.70
2023-03-27T07:50:11.581Z,50.40
2023-03-27T07:52:43.491Z,53.40
2023-03-27T07:55:14.435Z,55.30
2023-03-27T07:57:59.969Z,57.20
2023-03-27T08:00:31.709Z,57.90
2023-03-27T08:03:07.912Z,58.50
2023-03-27T08:05:38.551Z,60.00
2023-03-27T08:08:08.330Z,59.50
2023-03-27T08:10:39.832Z,56.90
2023-03-27T08:13:10.606Z,53.40
2023-03-27T08:15:40.494Z,52.00
2023-03-27T08:18:12.084Z,52.00
2023-03-27T08:20:42.997Z,51.50
2023-03-27T08:23:12.747Z,50.90
2023-03-27T08:25:43.564Z,50.60
2023-03-27T08:28:13.179Z,49.00
2023-03-27T08:30:43.381Z,46.70
2023-03-27T08:33:13.084Z,44.60
2023-03-27T08:35:42.545Z,42.90
2023-03-27T08:38:23.735Z,43.50
2023-03-27T08:40:59.761Z,42.30
2023-03-27T08:43:32.418Z,40.20
2023-03-27T08:46:05.690Z,38.90
2023-03-27T08:48:42.117Z,40.60
2023-03-27T08:51:16.785Z,43.70
2023-03-27T08:53:52.750Z,44.90
2023-03-27T08:56:25.618Z,45.90
2023-03-27T08:58:54.426Z,44.60
2023-03-27T09:01:29.366Z,42.80
2023-03-27T09:04:03.666Z,40.50
2023-03-27T09:06:38.318Z,39.70
2023-03-27T09:09:13.902Z,41.30
2023-03-27T09:11:54.519Z,44.10
2023-03-27T09:14:30.828Z,45.60
2023-03-27T09:17:02.414Z,44.50
2023-03-27T09:19:38.086Z,45.20
2023-03-27T09:22:08.935Z,46.10
2023-03-27T09:24:41.929Z,43.10
2023-03-27T09:27:18.569Z,39.60
2023-03-27T09:29:49.831Z,38.50
2023-03-27T09:32:17.622Z,38.60
2023-03-27T09:34:45.937Z,39.40
2023-03-27T09:37:17.614Z,41.20
2023-03-27T09:39:50.914Z,43.30
2023-03-27T09:42:24.844Z,44.20
2023-03-27T09:44:56.744Z,44.80
2023-03-27T09:47:31.610Z,45.30
2023-03-27T09:50:13.575Z,43.90
2023-03-27T09:52:43.192Z,44.10
2023-03-27T09:55:24.893Z,45.20
2023-03-27T09:57:58.865Z,46.50
2023-03-27T10:00:30.721Z,47.60
2023-03-27T10:03:03.880Z,51.60
2023-03-27T10:05:32.553Z,50.70
2023-03-27T10:08:01.286Z,51.00
2023-03-27T10:10:32.391Z,50.50
2023-03-27T10:13:03.291Z,50.50
2023-03-27T10:15:36.402Z,51.10
2023-03-27T10:18:08.102Z,50.50
2023-03-27T10:20:36.410Z,48.20
2023-03-27T10:23:08.909Z,46.40
2023-03-27T10:25:39.924Z,44.20
2023-03-27T10:28:18.422Z,43.70
2023-03-27T10:30:46.946Z,43.40
2023-03-27T10:33:14.766Z,43.70
2023-03-27T10:35:45.224Z,44.60
2023-03-27T10:38:15.019Z,45.70
2023-03-27T10:40:45.340Z,45.70
2023-03-27T10:43:18.956Z,44.40
2023-03-27T10:45:50.433Z,43.30
2023-03-27T10:48:31.576Z,41.10
2023-03-27T10:51:03.308Z,39.20
2023-03-27T10:53:37.328Z,39.30
2023-03-27T10:56:15.175Z,37.40
2023-03-27T10:58:50.237Z,35.90
2023-03-27T11:01:26.288Z,35.60
2023-03-27T11:04:00.486Z,34.70
2023-03-27T11:06:34.095Z,35.20
2023-03-27T11:09:06.180Z,34.50
2023-03-27T11:11:37.868Z,32.60
2023-03-27T11:14:14.891Z,33.20
2023-03-27T11:16:46.593Z,34.70
2023-03-27T11:19:34.634Z,37.00
2023-03-27T11:22:06.828Z,40.80
2023-03-27T11:24:39.252Z,44.70
2023-03-27T11:27:14.688Z,47.80
2023-03-27T11:29:51.055Z,51.30
2023-03-27T11:32:28.071Z,56.50
2023-03-27T11:35:03.930Z,63.90
2023-03-27T11:37:40.593Z,73.50
2023-03-27T11:40:14.293Z,76.60
2023-03-27T11:42:44.375Z,75.60
2023-03-27T11:45:15.952Z,73.60
2023-03-27T11:47:53.618Z,68.50
2023-03-27T11:50:30.406Z,65.00
2023-03-27T11:53:27.811Z,61.30
2023-03-27T11:56:15.416Z,57.60
2023-03-27T11:59:01.436Z,55.50
2023-03-27T12:01:37.580Z,56.00
2023-03-27T12:04:17.764Z,55.80
2023-03-27T12:06:51.991Z,57.00
2023-03-27T12:09:41.464Z,57.00
2023-03-27T12:12:30.348Z,56.80
2023-03-27T12:15:12.859Z,55.50
2023-03-27T12:17:52.522Z,56.00
2023-03-27T12:20:53.027Z,57.30
2023-03-27T12:23:41.784Z,55.40
2023-03-27T12:26:40.053Z,55.60
2023-03-27T12:29:23.651Z,54.60
2023-03-27T12:32:13.040Z,53.20
2023-03-27T12:34:53.146Z,52.80
2023-03-27T12:37:25.989Z,51.70
2023-03-27T12:39:55.354Z,49.30
2023-03-27T12:42:44.252Z,53.40
2023-03-27T12:45:18.009Z,51.40
2023-03-27T12:47:46.914Z,46.20
2023-03-27T12:50:22.199Z,45.80
2023-03-27T12:52:53.047Z,44.40
2023-03-27T12:55:33.647Z,43.60
2023-03-27T12:58:03.419Z,44.70
2023-03-27T13:00:32.957Z,46.20
2023-03-27T13:03:45.346Z,47.40
2023-03-27T13:06:37.370Z,50.80
2023-03-27T13:09:35.280Z,53.80
2023-03-27T13:12:19.057Z,55.50
2023-03-27T13:15:22.949Z,52.80
2023-03-27T13:18:10.791Z,51.00
2023-03-27T13:20:48.131Z,49.30
2023-03-27T13:23:32.825Z,48.80
2023-03-27T13:26:14.218Z,48.20
2023-03-27T13:28:48.311Z,47.30
2023-03-27T13:31:58.582Z,48.90
2023-03-27T13:34:35.026Z,50.60
2023-03-27T13:37:39.622Z,50.60
2023-03-27T13:40:24.404Z,50.80
2023-03-27T13:42:55.917Z,51.80
2023-03-27T13:45:26.646Z,50.80
2023-03-27T13:48:20.760Z,51.40
2023-03-27T13:51:09.492Z,53.10
2023-03-27T13:54:00.127Z,53.60
2023-03-27T13:56:42.262Z,53.80
2023-03-27T13:59:40.154Z,54.80
2023-03-27T14:02:39.629Z,56.50
2023-03-27T14:05:24.928Z,59.50
2023-03-27T14:08:24.586Z,64.00
2023-03-27T14:11:16.700Z,66.60
2023-03-27T14:14:01.038Z,71.10
2023-03-27T14:16:52.089Z,71.80
2023-03-27T14:19:47.067Z,73.70
2023-03-27T14:22:20.364Z,69.50
2023-03-27T14:24:55.915Z,68.40
2023-03-27T14:27:26.274Z,67.80
2023-03-27T14:30:19.219Z,67.40
2023-03-27T14:32:48.832Z,66.90
2023-03-27T14:35:35.866Z,67.80
2023-03-27T14:38:07.592Z,65.70
2023-03-27T14:40:39.258Z,63.50
2023-03-27T14:43:08.126Z,59.70
2023-03-27T14:45:40.226Z,59.50
2023-03-27T14:48:15.212Z,60.40
2023-03-27T14:50:43.871Z,59.30
2023-03-27T14:53:14.801Z,58.90
2023-03-27T14:55:42.645Z,58.00
2023-03-27T14:58:18.239Z,58.30
2023-03-27T15:00:52.154Z,58.30
2023-03-27T15:03:23.549Z,58.30
2023-03-27T15:05:57.296Z,58.50
2023-03-27T15:08:26.725Z,58.60
2023-03-27T15:10:55.410Z,57.50
2023-03-27T15:13:26.382Z,57.60
2023-03-27T15:15:59.852Z,56.10
2023-03-27T15:18:32.699Z,56.20
2023-03-27T15:21:04.996Z,56.70
2023-03-27T15:23:37.822Z,56.90
2023-03-27T15:26:10.469Z,56.70
2023-03-27T15:28:41.376Z,57.60
2023-03-27T15:31:11.161Z,58.20
2023-03-27T15:33:46.480Z,57.50
2023-03-27T15:36:26.147Z,58.50
2023-03-27T15:38:55.038Z,54.60
2023-03-27T15:41:42.445Z,51.10
2023-03-27T15:44:16.353Z,50.80
2023-03-27T15:46:57.772Z,50.10
2023-03-27T15:49:29.685Z,50.50
2023-03-27T15:51:58.530Z,50.20
2023-03-27T15:54:32.195Z,49.50
2023-03-27T15:57:10.417Z,49.20
2023-03-27T15:59:51.344Z,49.30
2023-03-27T16:02:24.654Z,48.00
2023-03-27T16:04:55.451Z,48.10
2023-03-27T16:07:29.067Z,48.80
2023-03-27T16:10:02.220Z,48.10
2023-03-27T16:12:33.691Z,48.00
2023-03-27T16:15:04.300Z,48.50
2023-03-27T16:17:44.690Z,48.30
2023-03-27T16:20:33.326Z,49.30
2023-03-27T16:23:02.216Z,48.90
2023-03-27T16:25:29.999Z,47.90
2023-03-27T16:27:58.585Z,47.60
2023-03-27T16:30:29.847Z,47.80
2023-03-27T16:32:59.331Z,47.80
2023-03-27T16:35:27.673Z,47.50
2023-03-27T16:37:56.354Z,47.90
2023-03-27T16:40:24.371Z,48.50
2023-03-27T16:42:52.173Z,53.20
2023-03-27T16:45:19.919Z,56.00
2023-03-27T16:47:50.827Z,57.70
2023-03-27T16:50:24.482Z,59.40
2023-03-27T16:52:52.524Z,60.10
2023-03-27T16:55:20.483Z,61.10
2023-03-27T16:57:48.486Z,61.60
2023-03-27T17:00:18.501Z,61.90
2023-03-27T17:02:46.941Z,61.90
2023-03-27T17:05:15.590Z,62.80
2023-03-27T17:07:46.735Z,63.90
2023-03-27T17:10:14.797Z,65.00
2023-03-27T17:12:42.541Z,66.10
2023-03-27T17:15:11.451Z,66.10
2023-03-27T17:17:39.343Z,66.80
2023-03-27T17:20:09.174Z,66.70
2023-03-27T17:22:36.969Z,66.60
2023-03-27T17:25:07.085Z,66.30
2023-03-27T17:27:35.103Z,66.10
2023-03-27T17:30:03.699Z,65.60
2023-03-27T17:32:32.324Z,65.10
2023-03-27T17:35:00.436Z,64.00
2023-03-27T17:37:28.411Z,63.10
2023-03-27T17:39:56.539Z,61.80
2023-03-27T17:42:25.971Z,60.80
2023-03-27T17:44:53.703Z,62.00
2023-03-27T17:47:21.630Z,61.40
2023-03-27T17:49:49.427Z,62.20
2023-03-27T17:52:18.001Z,63.20
2023-03-27T17:54:45.900Z,64.00
2023-03-27T17:57:13.716Z,64.40
2023-03-27T17:59:43.024Z,64.70
2023-03-27T18:02:16.824Z,65.50
2023-03-27T18:04:45.187Z,67.00
2023-03-27T18:07:12.943Z,66.70
2023-03-27T18:09:40.752Z,67.20
2023-03-27T18:12:08.674Z,67.70
2023-03-27T18:14:36.927Z,66.70
2023-03-27T18:17:06.179Z,64.70
2023-03-27T18:19:34.156Z,64.40
2023-03-27T18:22:02.429Z,63.50
2023-03-27T18:24:30.578Z,62.40
2023-03-27T18:26:58.428Z,58.00
2023-03-27T18:29:26.341Z,55.90
2023-03-27T18:31:54.968Z,54.90
2023-03-27T18:34:24.329Z,54.70
2023-03-27T18:36:52.589Z,54.70
2023-03-27T18:39:20.545Z,54.80
2023-03-27T18:41:48.886Z,55.70
2023-03-27T18:44:18.130Z,55.50
2023-03-27T18:46:45.950Z,56.10
2023-03-27T18:49:24.170Z,56.70
2023-03-27T18:51:53.803Z,57.30
2023-03-27T18:54:21.598Z,58.00
2023-03-27T18:56:49.630Z,58.80
2023-03-27T18:59:18.010Z,59.60
2023-03-27T19:01:45.947Z,60.30
2023-03-27T19:04:16.515Z,60.90
2023-03-27T19:06:46.080Z,62.60
2023-03-27T19:09:16.170Z,62.70
2023-03-27T19:11:44.668Z,63.20
2023-03-27T19:14:12.734Z,64.10
2023-03-27T19:16:40.753Z,65.20
2023-03-27T19:19:08.620Z,65.70
2023-03-27T19:21:36.561Z,66.30
2023-03-27T19:24:04.713Z,66.80
2023-03-27T19:26:34.912Z,68.40
2023-03-27T19:29:02.736Z,69.30
2023-03-27T19:31:31.139Z,69.70
2023-03-27T19:33:58.966Z,70.90
2023-03-27T19:36:27.019Z,71.10
2023-03-27T19:38:54.878Z,71.60
2023-03-27T19:41:22.854Z,72.90
2023-03-27T19:43:51.990Z,72.80
2023-03-27T19:46:19.909Z,73.70
2023-03-27T19:48:49.596Z,74.40
2023-03-27T19:51:17.753Z,74.70
2023-03-27T19:53:45.613Z,76.30
2023-03-27T19:56:13.975Z,76.60
2023-03-27T19:58:41.663Z,77.00
2023-03-27T20:01:11.235Z,77.50
2023-03-27T20:03:39.881Z,77.90
2023-03-27T20:06:13.307Z,77.90
2023-03-27T20:08:42.461Z,78.90
2023-03-27T20:11:10.260Z,80.30
2023-03-27T20:13:48.917Z,79.90
2023-03-27T20:16:24.560Z,80.10
2023-03-27T20:19:03.646Z,80.30
2023-03-27T20:21:33.626Z,81.50
2023-03-27T20:24:01.447Z,81.50
2023-03-27T20:26:29.768Z,82.60
2023-03-27T20:28:57.734Z,82.60
2023-03-27T20:31:27.048Z,83.10
2023-03-27T20:33:54.875Z,82.50
2023-03-27T20:36:23.737Z,82.50
2023-03-27T20:38:52.702Z,83.20
2023-03-27T20:41:21.698Z,82.30
2023-03-27T20:43:51.109Z,82.30
2023-03-27T20:46:18.983Z,83.00
2023-03-27T20:48:54.620Z,85.00
2023-03-27T20:51:24.823Z,86.40
2023-03-27T20:53:55.365Z,87.40
2023-03-27T20:56:23.881Z,87.80
2023-03-27T20:58:52.135Z,88.60
2023-03-27T21:01:20.190Z,89.00
2023-03-27T21:03:49.563Z,88.80
2023-03-27T21:06:19.932Z,88.50
2023-03-27T21:08:48.024Z,87.90
2023-03-27T21:11:16.062Z,84.50
2023-03-27T21:13:43.761Z,85.30
2023-03-27T21:16:11.709Z,86.70
2023-03-27T21:18:39.602Z,86.50
2023-03-27T21:21:08.847Z,87.30
2023-03-27T21:23:36.835Z,87.70
2023-03-27T21:26:04.650Z,89.30
2023-03-27T21:28:32.389Z,90.30
2023-03-27T21:31:00.663Z,90.60
2023-03-27T21:33:28.596Z,90.60
2023-03-27T21:35:56.501Z,90.60
2023-03-27T21:38:25.764Z,90.30
2023-03-27T21:40:53.662Z,90.20
2023-03-27T21:43:22.071Z,90.50
2023-03-27T21:45:49.952Z,90.00
2023-03-27T21:48:17.899Z,90.00
2023-03-27T21:50:45.865Z,90.30
2023-03-27T21:53:13.995Z,90.20
2023-03-27T21:55:43.199Z,90.30
2023-03-27T21:58:11.087Z,90.30
2023-03-27T22:00:38.837Z,90.10
2023-03-27T22:03:06.681Z,90.10
2023-03-27T22:05:37.766Z,89.00
2023-03-27T22:08:06.490Z,88.60
2023-03-27T22:10:34.673Z,89.40
2023-03-27T22:13:04.011Z,88.50
2023-03-27T22:15:31.931Z,87.50
2023-03-27T22:17:59.727Z,88.10
2023-03-27T22:20:28.418Z,88.60
2023-03-27T22:22:56.216Z,88.30
2023-03-27T22:25:24.032Z,88.30
2023-03-27T22:27:51.845Z,88.60
2023-03-27T22:30:21.200Z,88.60
2023-03-27T22:32:48.932Z,88.70
2023-03-27T22:35:16.872Z,90.00
2023-03-27T22:37:44.709Z,89.10
2023-03-27T22:40:13.302Z,89.10
2023-03-27T22:42:41.033Z,89.00
2023-03-27T22:45:09.713Z,89.20
2023-03-27T22:47:39.047Z,89.70
2023-03-27T22:50:07.592Z,90.20
2023-03-27T22:52:35.487Z,89.50
2023-03-27T22:55:03.211Z,89.20
2023-03-27T22:57:31.244Z,89.50
2023-03-27T22:59:58.991Z,88.60
2023-03-27T23:02:26.861Z,90.00
2023-03-27T23:04:55.987Z,91.40
2023-03-27T23:07:23.702Z,92.80
2023-03-27T23:09:51.733Z,94.80
2023-03-27T23:12:19.487Z,95.40
2023-03-27T23:14:47.233Z,96.50
2023-03-27T23:17:15.008Z,96.60
2023-03-27T23:19:42.749Z,96.30
2023-03-27T23:22:11.829Z,95.00
2023-03-27T23:24:39.548Z,95.30
2023-03-27T23:27:08.328Z,95.40
2023-03-27T23:29:36.250Z,95.90
2023-03-27T23:32:04.021Z,96.00
2023-03-27T23:34:31.765Z,96.70
2023-03-27T23:36:59.646Z,96.80
2023-03-27T23:39:28.798Z,96.60
2023-03-27T23:41:56.515Z,97.00
2023-03-27T23:44:24.219Z,97.10
2023-03-27T23:46:51.979Z,97.40
2023-03-27T23:49:19.713Z,97.20
2023-03-27T23:51:47.526Z,97.10
2023-03-27T23:54:15.288Z,97.10
2023-03-27T23:56:44.412Z,97.40
2023-03-27T23:59:12.237Z,97.30
