createdAt,value
2023-03-18T00:04:35.186Z,100989.94
2023-03-18T00:09:38.270Z,100961.50
2023-03-18T00:14:41.195Z,100979.38
2023-03-18T00:19:44.010Z,100980.22
2023-03-18T00:24:46.764Z,100965.63
2023-03-18T00:29:49.974Z,100953.66
2023-03-18T00:34:53.504Z,100972.28
2023-03-18T00:39:58.025Z,100963.44
2023-03-18T00:45:01.387Z,100979.84
2023-03-18T00:50:05.392Z,100973.41
2023-03-18T00:55:08.774Z,100968.03
2023-03-18T01:00:12.013Z,100959.72
2023-03-18T01:05:15.094Z,100948.91
2023-03-18T01:10:17.738Z,100941.91
2023-03-18T01:15:22.242Z,100950.44
2023-03-18T01:20:25.820Z,100940.66
2023-03-18T01:25:30.614Z,100949.31
2023-03-18T01:30:35.829Z,100925.00
2023-03-18T01:35:41.546Z,100920.59
2023-03-18T01:40:45.612Z,100917.13
2023-03-18T01:45:54.746Z,100911.56
2023-03-18T01:51:05.766Z,100904.22
2023-03-18T01:56:09.499Z,100905.56
2023-03-18T02:01:21.418Z,100915.81
2023-03-18T02:06:25.759Z,100902.31
2023-03-18T02:11:43.637Z,100894.84
2023-03-18T02:16:55.377Z,100883.84
2023-03-18T02:22:10.094Z,100879.19
2023-03-18T02:27:20.339Z,100874.03
2023-03-18T02:32:29.103Z,100864.38
2023-03-18T02:37:31.924Z,100873.28
2023-03-18T02:42:35.609Z,100864.00
2023-03-18T02:47:41.764Z,100883.44
2023-03-18T02:52:44.643Z,100869.69
2023-03-18T02:57:47.715Z,100855.25
2023-03-18T03:02:51.178Z,100852.25
2023-03-18T03:07:54.222Z,100849.78
2023-03-18T03:12:58.003Z,100839.88
2023-03-18T03:18:00.801Z,100839.94
2023-03-18T03:23:07.835Z,100819.16
2023-03-18T03:28:12.438Z,100818.34
2023-03-18T03:33:16.036Z,100805.03
2023-03-18T03:38:18.861Z,100825.09
2023-03-18T03:43:21.724Z,100823.19
2023-03-18T03:48:24.558Z,100811.75
2023-03-18T03:53:27.278Z,100814.16
2023-03-18T03:58:30.147Z,100806.34
2023-03-18T04:03:32.987Z,100799.47
2023-03-18T04:08:36.669Z,100800.88
2023-03-18T04:13:39.486Z,100779.84
2023-03-18T04:18:42.287Z,100784.31
2023-03-18T04:23:45.324Z,100775.31
2023-03-18T04:28:48.184Z,100778.50
2023-03-18T04:33:52.213Z,100771.19
2023-03-18T04:38:55.662Z,100768.25
2023-03-18T04:43:59.769Z,100766.28
2023-03-18T04:49:12.329Z,100769.03
2023-03-18T04:54:16.202Z,100761.28
2023-03-18T04:59:19.450Z,100741.59
2023-03-18T05:04:24.226Z,100747.06
2023-03-18T05:09:28.831Z,100737.00
2023-03-18T05:14:32.200Z,100736.56
2023-03-18T05:19:36.071Z,100717.44
2023-03-18T05:24:47.287Z,100715.34
2023-03-18T05:29:50.569Z,100705.38
2023-03-18T05:34:58.837Z,100700.97
2023-03-18T05:40:04.649Z,100691.06
2023-03-18T05:45:08.195Z,100662.88
2023-03-18T05:50:31.798Z,100676.59
2023-03-18T05:55:36.162Z,100670.56
2023-03-18T06:00:39.293Z,100661.66
2023-03-18T06:05:42.513Z,100667.00
2023-03-18T06:10:45.532Z,100649.72
2023-03-18T06:15:49.288Z,100644.50
2023-03-18T06:20:51.986Z,100633.72
2023-03-18T06:25:54.712Z,100625.69
2023-03-18T06:31:04.392Z,100629.31
2023-03-18T06:36:08.560Z,100612.41
2023-03-18T06:41:12.110Z,100596.94
2023-03-18T06:46:24.385Z,100592.88
2023-03-18T06:51:27.394Z,100575.91
2023-03-18T06:56:30.985Z,100581.06
2023-03-18T07:01:49.703Z,100576.06
2023-03-18T07:06:55.239Z,100573.56
2023-03-18T07:12:01.748Z,100562.19
2023-03-18T07:17:04.564Z,100545.13
2023-03-18T07:22:08.455Z,100543.38
2023-03-18T07:27:13.752Z,100536.47
2023-03-18T07:32:16.581Z,100536.38
2023-03-18T07:37:19.357Z,100522.03
2023-03-18T07:42:22.458Z,100512.69
2023-03-18T07:47:26.215Z,100507.75
2023-03-18T07:52:29.746Z,100503.75
2023-03-18T07:57:32.798Z,100505.94
2023-03-18T08:02:36.534Z,100485.34
2023-03-18T08:07:39.624Z,100483.50
2023-03-18T08:12:52.476Z,100488.34
2023-03-18T08:17:56.332Z,100483.53
2023-03-18T08:22:58.970Z,100478.16
2023-03-18T08:28:01.708Z,100469.31
2023-03-18T08:33:04.617Z,100466.50
2023-03-18T08:38:07.553Z,100457.13
2023-03-18T08:43:10.566Z,100453.09
2023-03-18T08:48:13.629Z,100462.03
2023-03-18T08:53:17.091Z,100447.81
2023-03-18T08:58:19.898Z,100457.53
2023-03-18T09:03:22.882Z,100441.53
2023-03-18T09:08:26.032Z,100443.44
2023-03-18T09:13:28.813Z,100437.44
2023-03-18T09:18:32.970Z,100437.53
2023-03-18T09:23:35.691Z,100427.88
2023-03-18T09:28:38.410Z,100427.06
2023-03-18T09:33:42.315Z,100423.50
2023-03-18T09:38:45.120Z,100420.38
2023-03-18T09:43:59.356Z,100412.66
2023-03-18T09:49:23.977Z,100402.78
2023-03-18T09:54:32.663Z,100391.13
2023-03-18T09:59:39.967Z,100397.81
2023-03-18T10:04:46.976Z,100382.66
2023-03-18T10:09:59.845Z,100376.56
2023-03-18T10:15:28.161Z,100351.34
2023-03-18T10:20:36.951Z,100364.97
2023-03-18T10:25:43.363Z,100346.88
2023-03-18T10:31:07.582Z,100341.44
2023-03-18T10:36:17.244Z,100322.25
2023-03-18T10:41:29.784Z,100332.50
2023-03-18T10:46:34.320Z,100318.28
2023-03-18T10:52:00.007Z,100299.06
2023-03-18T10:57:02.917Z,100300.09
2023-03-18T11:02:14.467Z,100286.16
2023-03-18T11:07:20.458Z,100287.59
2023-03-18T11:12:30.177Z,100280.38
2023-03-18T11:17:35.694Z,100271.16
2023-03-18T11:22:38.184Z,100273.16
2023-03-18T11:27:48.552Z,100271.28
2023-03-18T11:32:59.415Z,100250.66
2023-03-18T11:38:07.271Z,100251.59
2023-03-18T11:43:23.294Z,100235.47
2023-03-18T11:48:37.225Z,100227.31
2023-03-18T11:53:51.600Z,100219.41
2023-03-18T11:59:13.214Z,100218.28
2023-03-18T12:04:49.525Z,100216.84
2023-03-18T12:10:26.599Z,100198.31
2023-03-18T12:15:55.348Z,100186.34
2023-03-18T12:21:08.095Z,100186.69
2023-03-18T12:26:26.137Z,100179.38
2023-03-18T12:31:44.169Z,100181.34
2023-03-18T12:37:15.808Z,100142.84
2023-03-18T12:42:27.482Z,100162.63
2023-03-18T12:47:45.210Z,100184.59
2023-03-18T12:53:19.067Z,100173.41
2023-03-18T12:58:29.352Z,100158.13
2023-03-18T13:03:40.692Z,100183.25
2023-03-18T13:08:54.562Z,100160.75
2023-03-18T13:14:03.296Z,100150.31
2023-03-18T13:19:08.696Z,100147.47
2023-03-18T13:24:25.831Z,100145.50
2023-03-18T13:29:47.849Z,100120.94
2023-03-18T13:35:05.231Z,100133.84
2023-03-18T13:40:33.059Z,100127.03
2023-03-18T13:45:40.754Z,100127.41
2023-03-18T13:50:47.959Z,100121.34
2023-03-18T13:56:02.463Z,100089.81
2023-03-18T14:01:29.731Z,100122.03
2023-03-18T14:06:35.647Z,100122.19
2023-03-18T14:11:45.510Z,100122.63
2023-03-18T14:16:52.759Z,100113.78
2023-03-18T14:22:09.259Z,100102.50
2023-03-18T14:27:18.600Z,100088.00
2023-03-18T14:32:38.438Z,100093.91
2023-03-18T14:38:02.941Z,100078.38
2023-03-18T14:43:35.223Z,100076.34
2023-03-18T14:48:37.946Z,100063.72
2023-03-18T14:53:47.539Z,100055.72
2023-03-18T14:58:55.641Z,100057.53
2023-03-18T15:03:58.472Z,100048.47
2023-03-18T15:09:02.595Z,100039.88
2023-03-18T15:14:18.763Z,100044.06
2023-03-18T15:19:22.782Z,100037.53
2023-03-18T15:24:27.104Z,100035.34
2023-03-18T15:29:33.893Z,100019.56
2023-03-18T15:34:39.061Z,100006.53
2023-03-18T15:39:42.083Z,100003.22
2023-03-18T15:44:46.592Z,99998.03
2023-03-18T15:49:56.216Z,99986.25
2023-03-18T15:54:58.910Z,99981.72
2023-03-18T16:00:02.572Z,99976.84
2023-03-18T16:05:20.239Z,99958.53
2023-03-18T16:10:26.405Z,99964.66
2023-03-18T16:15:30.033Z,99952.91
2023-03-18T16:20:33.616Z,99936.53
2023-03-18T16:25:36.541Z,99932.09
2023-03-18T16:30:41.131Z,99901.03
2023-03-18T16:35:44.325Z,99908.38
2023-03-18T16:40:47.353Z,99869.22
2023-03-18T16:45:51.514Z,99900.56
2023-03-18T16:50:56.797Z,99895.94
2023-03-18T16:56:02.641Z,99876.09
2023-03-18T17:01:08.592Z,99889.88
2023-03-18T17:06:11.631Z,99872.81
2023-03-18T17:11:18.628Z,99871.00
2023-03-18T17:16:21.820Z,99866.84
2023-03-18T17:21:28.754Z,99845.16
2023-03-18T17:26:31.512Z,99826.47
2023-03-18T17:31:35.518Z,99841.41
2023-03-18T17:36:38.261Z,99813.22
2023-03-18T17:41:41.531Z,99804.59
2023-03-18T17:46:44.452Z,99795.00
2023-03-18T17:51:49.185Z,99792.00
2023-03-18T17:56:53.185Z,99780.16
2023-03-18T18:01:55.914Z,99766.63
2023-03-18T18:06:59.651Z,99765.69
2023-03-18T18:12:02.903Z,99763.22
2023-03-18T18:17:14.139Z,99745.09
2023-03-18T18:22:22.401Z,99747.44
2023-03-18T18:27:25.051Z,99707.75
2023-03-18T18:32:27.787Z,99725.66
2023-03-18T18:37:30.490Z,99731.16
2023-03-18T18:42:33.960Z,99722.50
2023-03-18T18:47:37.805Z,99719.25
2023-03-18T18:52:40.556Z,99726.69
2023-03-18T18:57:43.441Z,99703.38
2023-03-18T19:02:48.723Z,99702.25
2023-03-18T19:07:51.860Z,99689.34
2023-03-18T19:12:54.619Z,99666.53
2023-03-18T19:17:57.373Z,99685.66
2023-03-18T19:23:00.203Z,99682.56
2023-03-18T19:28:02.911Z,99682.00
2023-03-18T19:33:14.533Z,99663.78
2023-03-18T19:38:20.823Z,99666.66
2023-03-18T19:43:24.622Z,99665.28
2023-03-18T19:48:29.229Z,99645.50
2023-03-18T19:53:32.060Z,99635.94
2023-03-18T19:58:34.869Z,99613.63
2023-03-18T20:03:37.615Z,99629.66
2023-03-18T20:08:40.743Z,99639.84
2023-03-18T20:13:44.273Z,99646.19
2023-03-18T20:18:47.294Z,99631.16
2023-03-18T20:23:51.267Z,99625.47
2023-03-18T20:28:56.418Z,99629.09
2023-03-18T20:33:59.128Z,99627.75
2023-03-18T20:39:01.894Z,99597.78
2023-03-18T20:44:05.038Z,99595.59
2023-03-18T20:49:07.827Z,99588.41
2023-03-18T20:54:25.856Z,99579.22
2023-03-18T20:59:28.590Z,99573.34
2023-03-18T21:04:31.654Z,99553.19
2023-03-18T21:09:34.537Z,99538.94
2023-03-18T21:14:37.659Z,99539.97
2023-03-18T21:19:40.871Z,99522.94
2023-03-18T21:24:43.701Z,99481.00
2023-03-18T21:29:48.639Z,99499.72
2023-03-18T21:34:52.574Z,99490.06
2023-03-18T21:39:55.349Z,99501.28
2023-03-18T21:44:58.089Z,99492.41
2023-03-18T21:50:01.193Z,99488.63
2023-03-18T21:55:05.707Z,99469.59
2023-03-18T22:00:09.528Z,99456.47
2023-03-18T22:05:24.966Z,99458.44
2023-03-18T22:10:27.885Z,99465.25
2023-03-18T22:15:39.152Z,99459.00
2023-03-18T22:20:42.951Z,99468.75
2023-03-18T22:25:47.921Z,99454.72
2023-03-18T22:30:56.175Z,99459.44
2023-03-18T22:35:59.430Z,99449.06
2023-03-18T22:41:02.148Z,99450.53
2023-03-18T22:46:08.092Z,99451.75
2023-03-18T22:51:25.713Z,99391.41
2023-03-18T22:56:28.537Z,99437.88
2023-03-18T23:01:32.069Z,99434.66
2023-03-18T23:06:34.862Z,99444.44
2023-03-18T23:11:37.644Z,99431.81
2023-03-18T23:16:40.383Z,99408.19
2023-03-18T23:21:43.188Z,99410.81
2023-03-18T23:26:45.957Z,99402.97
2023-03-18T23:31:48.758Z,99418.09
2023-03-18T23:36:51.591Z,99411.38
2023-03-18T23:41:54.348Z,99411.97
2023-03-18T23:46:57.057Z,99383.38
2023-03-18T23:52:05.031Z,99386.38
2023-03-18T23:57:09.360Z,99398.41
