createdAt,value
2017-09-18T00:02:30.810Z,1005.68
2017-09-18T00:12:30.830Z,1005.66
2017-09-18T00:22:30.904Z,1005.56
2017-09-18T00:32:30.837Z,1005.5
2017-09-18T00:42:30.921Z,1005.41
2017-09-18T00:52:30.838Z,1005.44
2017-09-18T01:02:30.869Z,1005.5
2017-09-18T01:12:30.904Z,1005.5
2017-09-18T01:22:30.859Z,1005.53
2017-09-18T01:32:30.930Z,1005.45
2017-09-18T01:42:30.906Z,1005.48
2017-09-18T01:52:30.897Z,1005.32
2017-09-18T02:02:30.899Z,1005.42
2017-09-18T02:12:30.910Z,1005.33
2017-09-18T02:22:30.941Z,1005.46
2017-09-18T02:32:31.005Z,1005.47
2017-09-18T02:42:30.946Z,1005.52
2017-09-18T02:52:31.024Z,1005.46
2017-09-18T03:02:30.979Z,1005.56
2017-09-18T03:12:31.042Z,1005.6
2017-09-18T03:22:31.006Z,1005.67
2017-09-18T03:32:30.973Z,1005.58
2017-09-18T03:42:31.031Z,1005.59
2017-09-18T03:52:31.091Z,1005.65
2017-09-18T04:02:31.003Z,1005.7
2017-09-18T04:12:31.108Z,1005.66
2017-09-18T04:22:31.086Z,1005.73
2017-09-18T04:32:31.035Z,1005.83
2017-09-18T04:42:31.095Z,1005.83
2017-09-18T04:52:31.051Z,1005.77
2017-09-18T05:02:31.132Z,1005.79
2017-09-18T05:12:31.099Z,1005.83
2017-09-18T05:22:31.156Z,1005.89
2017-09-18T05:32:31.102Z,1005.82
2017-09-18T05:42:31.169Z,1005.81
2017-09-18T05:52:31.110Z,1005.9
2017-09-18T06:02:31.191Z,1005.88
2017-09-18T06:12:31.152Z,1005.92
2017-09-18T06:22:31.116Z,1005.98
2017-09-18T06:32:31.146Z,1005.97
2017-09-18T06:42:31.150Z,1006.03
2017-09-18T06:52:31.213Z,1006.07
2017-09-18T07:02:31.273Z,1006.17
2017-09-18T07:12:31.169Z,1006.15
2017-09-18T07:22:31.188Z,1006.18
2017-09-18T07:32:31.243Z,1006.23
2017-09-18T07:42:31.211Z,1006.36
2017-09-18T07:52:31.280Z,1006.37
2017-09-18T08:02:31.239Z,1006.47
2017-09-18T08:12:31.299Z,1006.52
2017-09-18T08:22:31.402Z,1006.48
2017-09-18T08:32:31.252Z,1006.54
2017-09-18T08:42:31.270Z,1006.45
2017-09-18T08:52:31.351Z,1006.39
2017-09-18T09:02:31.297Z,1006.27
2017-09-18T09:12:31.278Z,1006.23
2017-09-18T09:22:31.286Z,1006.35
2017-09-18T09:32:31.461Z,1006.53
2017-09-18T09:42:31.349Z,1006.56
2017-09-18T09:52:31.415Z,1006.46
2017-09-18T10:02:31.332Z,1006.51
2017-09-18T10:12:31.473Z,1006.63
2017-09-18T10:22:31.425Z,1006.64
2017-09-18T10:32:31.411Z,1006.67
2017-09-18T10:42:31.354Z,1006.58
2017-09-18T10:52:31.482Z,1006.74
2017-09-18T11:02:31.440Z,1006.72
2017-09-18T11:12:31.515Z,1006.7
2017-09-18T11:22:31.412Z,1006.69
2017-09-18T11:32:31.575Z,1006.62
2017-09-18T11:42:31.859Z,1006.55
2017-09-18T11:52:32.938Z,1006.63
2017-09-18T12:02:31.460Z,1006.52
2017-09-18T12:12:31.486Z,1006.55
2017-09-18T12:22:31.463Z,1006.55
2017-09-18T12:32:31.433Z,1006.46
2017-09-18T12:42:31.446Z,1006.47
2017-09-18T12:52:31.484Z,1006.33
2017-09-18T13:02:31.490Z,1006.33
2017-09-18T13:12:31.462Z,1006.29
2017-09-18T13:22:31.469Z,1006.31
2017-09-18T13:32:31.456Z,1006.28
2017-09-18T13:42:31.533Z,1006.41
2017-09-18T13:52:31.497Z,1006.42
2017-09-18T14:02:31.529Z,1006.47
2017-09-18T14:12:31.521Z,1006.5
2017-09-18T14:22:31.563Z,1006.45
2017-09-18T14:32:31.444Z,1006.57
2017-09-18T14:42:31.473Z,1006.5
2017-09-18T14:52:31.463Z,1006.5
2017-09-18T15:02:31.480Z,1006.45
2017-09-18T15:12:31.478Z,1006.51
2017-09-18T15:22:31.466Z,1006.66
2017-09-18T15:32:31.489Z,1006.73
2017-09-18T15:42:31.460Z,1006.71
2017-09-18T15:52:31.453Z,1006.74
2017-09-18T16:02:32.517Z,1006.74
2017-09-18T16:12:31.546Z,1006.71
2017-09-18T16:22:31.469Z,1006.71
2017-09-18T16:32:31.561Z,1006.67
2017-09-18T16:42:31.453Z,1006.8
2017-09-18T16:52:31.483Z,1006.72
2017-09-18T17:02:31.454Z,1006.82
2017-09-18T17:12:31.472Z,1006.89
2017-09-18T17:22:31.480Z,1006.91
2017-09-18T17:32:31.460Z,1006.87
2017-09-18T17:42:31.466Z,1006.9
2017-09-18T17:52:31.470Z,1007.05
2017-09-18T18:02:31.447Z,1007.15
2017-09-18T18:12:31.469Z,1007.18
2017-09-18T18:22:31.453Z,1007.14
2017-09-18T18:32:31.465Z,1007.18
2017-09-18T18:42:31.451Z,1007.22
2017-09-18T18:52:31.438Z,1007.35
2017-09-18T19:02:31.456Z,1007.37
2017-09-18T19:12:31.466Z,1007.46
2017-09-18T19:22:31.447Z,1007.4
2017-09-18T19:32:31.457Z,1007.43
2017-09-18T19:42:31.453Z,1007.54
2017-09-18T19:52:31.443Z,1007.53
2017-09-18T20:02:31.539Z,1007.53
2017-09-18T20:12:31.451Z,1007.6
2017-09-18T20:22:31.437Z,1007.59
2017-09-18T20:32:31.472Z,1007.63
2017-09-18T20:42:31.456Z,1007.56
2017-09-18T20:52:31.473Z,1007.61
2017-09-18T21:02:31.454Z,1007.69
2017-09-18T21:12:31.476Z,1007.66
2017-09-18T21:22:31.581Z,1007.71
2017-09-18T21:32:31.515Z,1007.64
2017-09-18T21:42:31.555Z,1007.67
2017-09-18T21:52:31.523Z,1007.69
2017-09-18T22:02:31.431Z,1007.73
2017-09-18T22:12:31.517Z,1007.76
2017-09-18T22:22:31.417Z,1007.69
2017-09-18T22:32:31.551Z,1007.66
2017-09-18T22:42:31.427Z,1007.59
2017-09-18T22:52:31.485Z,1007.64
2017-09-18T23:02:31.547Z,1007.57
2017-09-18T23:12:31.443Z,1007.53
2017-09-18T23:22:31.440Z,1007.49
2017-09-18T23:32:31.523Z,1007.49
2017-09-18T23:42:31.469Z,1007.5
2017-09-18T23:52:31.565Z,1007.5
