createdAt,value
2023-05-08T00:01:30.826Z,11.30
2023-05-08T00:03:57.706Z,11.30
2023-05-08T00:06:24.900Z,11.30
2023-05-08T00:08:51.759Z,11.20
2023-05-08T00:11:18.605Z,11.10
2023-05-08T00:13:45.725Z,11.00
2023-05-08T00:16:13.242Z,11.00
2023-05-08T00:18:40.441Z,10.90
2023-05-08T00:21:07.449Z,10.90
2023-05-08T00:23:34.531Z,10.90
2023-05-08T00:26:01.615Z,10.90
2023-05-08T00:28:28.447Z,10.90
2023-05-08T00:30:55.276Z,10.90
2023-05-08T00:33:22.226Z,10.90
2023-05-08T00:35:49.059Z,10.90
2023-05-08T00:38:15.972Z,10.80
2023-05-08T00:40:43.560Z,10.80
2023-05-08T00:43:10.391Z,10.80
2023-05-08T00:45:39.818Z,10.80
2023-05-08T00:48:07.804Z,10.80
2023-05-08T00:50:35.676Z,10.80
2023-05-08T00:53:04.410Z,10.80
2023-05-08T00:55:32.765Z,10.80
2023-05-08T00:58:00.296Z,10.80
2023-05-08T01:00:27.796Z,10.80
2023-05-08T01:02:54.803Z,10.70
2023-05-08T01:05:21.833Z,10.80
2023-05-08T01:07:48.749Z,10.70
2023-05-08T01:10:16.452Z,10.70
2023-05-08T01:13:11.550Z,10.70
2023-05-08T01:15:50.608Z,10.70
2023-05-08T01:18:38.061Z,10.70
2023-05-08T01:21:32.367Z,10.80
2023-05-08T01:24:15.432Z,10.80
2023-05-08T01:26:48.849Z,10.80
2023-05-08T01:29:45.705Z,10.80
2023-05-08T01:32:14.678Z,10.80
2023-05-08T01:35:03.873Z,10.80
2023-05-08T01:37:52.967Z,10.80
2023-05-08T01:40:34.091Z,10.80
2023-05-08T01:43:16.621Z,10.80
2023-05-08T01:45:46.945Z,10.80
2023-05-08T01:48:19.952Z,10.80
2023-05-08T01:50:48.518Z,10.70
2023-05-08T01:53:47.612Z,10.70
2023-05-08T01:56:18.947Z,10.70
2023-05-08T01:58:46.789Z,10.60
2023-05-08T02:04:33.582Z,10.60
2023-05-08T02:07:01.503Z,10.60
2023-05-08T02:09:30.551Z,10.60
2023-05-08T02:11:58.451Z,10.60
2023-05-08T02:14:27.031Z,10.60
2023-05-08T02:16:55.719Z,10.60
2023-05-08T02:19:26.350Z,10.70
2023-05-08T02:21:54.420Z,10.70
2023-05-08T02:24:22.373Z,10.60
2023-05-08T02:26:51.034Z,10.50
2023-05-08T02:29:18.492Z,10.50
2023-05-08T02:31:48.241Z,10.40
2023-05-08T02:34:16.463Z,10.50
2023-05-08T02:36:44.022Z,10.50
2023-05-08T02:39:15.010Z,10.60
2023-05-08T02:41:42.403Z,10.60
2023-05-08T02:44:09.984Z,10.60
2023-05-08T02:46:43.711Z,10.50
2023-05-08T02:49:33.476Z,10.50
2023-05-08T02:52:11.450Z,10.50
2023-05-08T02:54:58.700Z,10.50
2023-05-08T02:57:57.362Z,10.40
2023-05-08T03:00:32.557Z,10.40
2023-05-08T03:03:19.692Z,10.40
2023-05-08T03:05:57.706Z,10.30
2023-05-08T03:08:28.857Z,10.30
2023-05-08T03:10:59.321Z,10.40
2023-05-08T03:13:28.934Z,10.40
2023-05-08T03:15:59.724Z,10.40
2023-05-08T03:18:32.234Z,10.40
2023-05-08T03:21:00.659Z,10.40
2023-05-08T03:23:29.770Z,10.40
2023-05-08T03:25:59.308Z,10.40
2023-05-08T03:28:27.826Z,10.40
2023-05-08T03:30:58.574Z,10.30
2023-05-08T03:33:27.427Z,10.30
2023-05-08T03:35:55.079Z,10.20
2023-05-08T03:38:22.415Z,10.20
2023-05-08T03:40:49.967Z,10.20
2023-05-08T03:43:17.749Z,10.20
2023-05-08T03:45:46.202Z,10.20
2023-05-08T03:48:14.794Z,10.20
2023-05-08T03:50:43.793Z,10.20
2023-05-08T03:53:10.728Z,10.20
2023-05-08T03:55:37.861Z,10.10
2023-05-08T03:58:26.518Z,10.10
2023-05-08T04:01:06.943Z,10.10
2023-05-08T04:03:44.206Z,10.00
2023-05-08T04:06:17.178Z,10.00
2023-05-08T04:09:04.016Z,9.90
2023-05-08T04:11:37.616Z,9.80
2023-05-08T04:14:08.527Z,9.80
2023-05-08T04:16:40.058Z,9.70
2023-05-08T04:19:15.255Z,9.70
2023-05-08T04:21:43.604Z,9.70
2023-05-08T04:24:14.852Z,9.70
2023-05-08T04:26:43.157Z,9.70
2023-05-08T04:29:10.680Z,9.70
2023-05-08T04:31:38.783Z,9.70
2023-05-08T04:34:07.095Z,9.80
2023-05-08T04:36:34.241Z,9.80
2023-05-08T04:39:02.562Z,9.80
2023-05-08T04:41:37.352Z,9.80
2023-05-08T04:44:06.866Z,9.90
2023-05-08T04:46:33.714Z,9.90
2023-05-08T04:49:00.609Z,9.90
2023-05-08T04:51:29.496Z,9.90
2023-05-08T04:53:56.505Z,10.00
2023-05-08T04:56:23.209Z,10.00
2023-05-08T04:58:51.183Z,10.10
2023-05-08T05:01:19.466Z,10.10
2023-05-08T05:03:46.957Z,10.00
2023-05-08T05:06:13.788Z,10.10
2023-05-08T05:08:40.608Z,10.10
2023-05-08T05:11:07.418Z,10.20
2023-05-08T05:13:34.415Z,10.10
2023-05-08T05:16:01.402Z,10.20
2023-05-08T05:18:29.396Z,10.30
2023-05-08T05:20:59.232Z,10.40
2023-05-08T05:23:26.715Z,10.40
2023-05-08T05:25:53.652Z,10.30
2023-05-08T05:28:20.721Z,10.30
2023-05-08T05:30:48.441Z,10.40
2023-05-08T05:33:15.549Z,10.50
2023-05-08T05:35:42.595Z,10.50
2023-05-08T05:38:10.207Z,10.50
2023-05-08T05:40:37.430Z,10.50
2023-05-08T05:43:04.558Z,10.50
2023-05-08T05:45:33.608Z,10.50
2023-05-08T05:48:01.288Z,10.60
2023-05-08T05:50:30.608Z,10.60
2023-05-08T05:52:57.912Z,10.70
2023-05-08T05:55:26.810Z,10.80
2023-05-08T05:57:53.651Z,10.80
2023-05-08T06:00:21.625Z,10.80
2023-05-08T06:02:53.414Z,10.80
2023-05-08T06:05:21.036Z,10.90
2023-05-08T06:07:52.015Z,10.90
2023-05-08T06:13:25.369Z,11.10
2023-05-08T06:15:56.565Z,11.30
2023-05-08T06:18:24.340Z,11.40
2023-05-08T06:20:57.635Z,11.50
2023-05-08T06:23:25.002Z,11.50
2023-05-08T06:25:51.852Z,11.50
2023-05-08T06:28:18.978Z,11.50
2023-05-08T06:30:45.981Z,11.60
2023-05-08T06:33:12.867Z,11.60
2023-05-08T06:35:40.176Z,11.80
2023-05-08T06:38:07.464Z,12.00
2023-05-08T06:40:34.475Z,12.20
2023-05-08T06:43:02.174Z,12.30
2023-05-08T06:45:29.226Z,12.50
2023-05-08T06:47:56.104Z,12.60
2023-05-08T06:50:23.067Z,12.70
2023-05-08T06:52:50.293Z,12.80
2023-05-08T06:55:17.954Z,13.00
2023-05-08T06:57:45.337Z,13.20
2023-05-08T07:03:00.415Z,13.20
2023-05-08T07:05:31.115Z,13.30
2023-05-08T13:07:11.606Z,19.60
2023-05-08T13:19:42.352Z,19.70
2023-05-08T13:22:26.892Z,19.70
2023-05-08T13:25:23.587Z,19.70
2023-05-08T13:27:57.483Z,19.80
2023-05-08T13:30:25.021Z,19.80
2023-05-08T13:32:55.424Z,20.00
2023-05-08T13:35:33.729Z,20.10
2023-05-08T13:38:55.856Z,20.10
2023-05-08T13:41:25.833Z,20.30
2023-05-08T14:08:50.397Z,20.10
2023-05-08T14:19:11.984Z,19.90
2023-05-08T14:21:39.002Z,20.00
2023-05-08T14:24:13.121Z,20.00
2023-05-08T14:27:07.394Z,20.10
2023-05-08T14:29:36.798Z,20.10
2023-05-08T14:32:04.925Z,20.10
2023-05-08T14:34:31.841Z,20.20
2023-05-08T14:39:47.414Z,20.30
2023-05-08T14:42:26.697Z,20.30
2023-05-08T14:44:53.897Z,20.30
2023-05-08T14:47:21.223Z,20.30
2023-05-08T14:49:48.543Z,20.30
2023-05-08T14:52:16.017Z,20.40
2023-05-08T14:54:43.645Z,20.40
2023-05-08T14:57:10.864Z,20.50
2023-05-08T14:59:41.551Z,20.50
2023-05-08T15:11:52.436Z,20.40
2023-05-08T15:14:22.547Z,20.40
2023-05-08T16:17:55.587Z,19.90
2023-05-08T16:20:32.110Z,19.80
2023-05-08T16:23:00.999Z,19.80
2023-05-08T16:26:35.959Z,19.80
2023-05-08T16:29:06.326Z,19.80
2023-05-08T16:31:33.854Z,19.70
2023-05-08T16:34:01.379Z,19.70
2023-05-08T16:36:39.122Z,19.70
2023-05-08T16:39:09.005Z,19.70
2023-05-08T16:48:13.845Z,19.40
2023-05-08T16:51:05.516Z,19.30
2023-05-08T16:53:56.029Z,19.40
2023-05-08T16:56:27.528Z,19.40
2023-05-08T16:59:05.340Z,19.40
2023-05-08T17:30:14.848Z,19.10
2023-05-08T17:32:53.194Z,19.10
2023-05-08T17:35:30.321Z,19.10
2023-05-08T17:37:57.227Z,19.00
2023-05-08T17:40:25.832Z,19.00
2023-05-08T17:42:52.792Z,19.00
2023-05-08T17:45:19.856Z,19.00
2023-05-08T17:47:50.136Z,19.00
2023-05-08T17:50:17.250Z,18.90
2023-05-08T17:52:44.829Z,18.90
2023-05-08T17:55:11.719Z,18.90
2023-05-08T17:57:38.780Z,18.80
2023-05-08T18:00:06.560Z,18.80
2023-05-08T18:02:36.347Z,18.80
2023-05-08T18:05:03.397Z,18.70
2023-05-08T18:07:30.466Z,18.60
2023-05-08T18:09:58.014Z,18.60
2023-05-08T18:12:24.942Z,18.50
2023-05-08T18:14:56.524Z,18.40
2023-05-08T18:17:23.580Z,18.30
2023-05-08T18:19:51.391Z,18.20
2023-05-08T18:22:18.563Z,18.00
2023-05-08T18:24:45.762Z,18.00
2023-05-08T18:27:12.930Z,17.80
2023-05-08T18:29:39.962Z,17.70
2023-05-08T18:32:07.424Z,17.60
2023-05-08T18:34:34.559Z,17.50
2023-05-08T18:37:02.006Z,17.40
2023-05-08T18:39:29.392Z,17.20
2023-05-08T18:41:56.735Z,17.10
2023-05-08T18:44:23.837Z,16.90
2023-05-08T18:46:51.089Z,16.80
2023-05-08T18:49:18.492Z,16.70
2023-05-08T18:51:46.710Z,16.60
2023-05-08T18:54:14.011Z,16.50
2023-05-08T18:56:41.168Z,16.30
2023-05-08T18:59:08.906Z,16.20
2023-05-08T19:01:36.217Z,16.10
2023-05-08T19:04:04.277Z,16.00
2023-05-08T19:06:31.613Z,15.90
2023-05-08T19:08:58.652Z,15.80
2023-05-08T19:11:26.187Z,15.70
2023-05-08T19:13:53.439Z,15.60
2023-05-08T19:16:20.688Z,15.50
2023-05-08T19:18:47.809Z,15.40
2023-05-08T19:21:15.060Z,15.30
2023-05-08T19:23:42.101Z,15.30
2023-05-08T19:26:09.219Z,15.20
2023-05-08T19:28:36.262Z,15.10
2023-05-08T19:31:03.210Z,15.10
2023-05-08T19:33:30.154Z,15.00
2023-05-08T19:35:57.092Z,14.90
2023-05-08T19:38:24.124Z,14.80
2023-05-08T19:40:57.246Z,14.80
2023-05-08T19:43:28.054Z,14.70
2023-05-08T19:45:55.641Z,14.70
2023-05-08T19:48:22.621Z,14.60
2023-05-08T19:50:50.589Z,14.60
2023-05-08T19:53:18.965Z,14.40
2023-05-08T19:55:45.886Z,14.40
2023-05-08T19:58:12.764Z,14.30
2023-05-08T20:00:39.626Z,14.30
2023-05-08T20:03:06.535Z,14.20
2023-05-08T20:05:33.552Z,14.20
2023-05-08T20:08:00.907Z,14.10
2023-05-08T20:10:28.387Z,14.00
2023-05-08T20:12:55.909Z,14.00
2023-05-08T20:15:28.475Z,13.90
2023-05-08T20:17:56.273Z,13.80
2023-05-08T20:20:26.535Z,13.80
2023-05-08T20:22:53.759Z,13.70
2023-05-08T20:25:20.637Z,13.60
2023-05-08T20:27:47.500Z,13.60
2023-05-08T20:30:14.729Z,13.50
2023-05-08T20:32:41.807Z,13.50
2023-05-08T20:35:09.225Z,13.40
2023-05-08T20:37:44.474Z,13.30
2023-05-08T20:40:12.419Z,13.20
2023-05-08T20:42:41.244Z,13.20
2023-05-08T20:45:09.240Z,13.20
2023-05-08T20:47:36.385Z,13.10
2023-05-08T20:50:04.406Z,13.00
2023-05-08T20:52:35.379Z,13.00
2023-05-08T20:55:04.753Z,13.00
2023-05-08T20:57:31.612Z,12.90
2023-05-08T20:59:58.453Z,12.90
2023-05-08T21:02:25.421Z,12.80
2023-05-08T21:04:52.934Z,12.80
2023-05-08T21:07:19.745Z,12.70
2023-05-08T21:09:46.790Z,12.70
2023-05-08T21:12:13.718Z,12.70
2023-05-08T21:14:40.761Z,12.60
2023-05-08T21:17:07.549Z,12.50
2023-05-08T21:19:34.594Z,12.40
2023-05-08T21:22:01.425Z,12.40
2023-05-08T21:24:28.442Z,12.30
2023-05-08T21:26:56.145Z,12.20
2023-05-08T21:29:23.279Z,12.20
2023-05-08T21:31:50.632Z,12.20
2023-05-08T21:34:21.521Z,12.10
2023-05-08T21:36:54.834Z,12.10
2023-05-08T21:39:23.585Z,12.00
2023-05-08T21:41:51.205Z,12.00
2023-05-08T21:44:19.319Z,12.00
2023-05-08T21:46:47.891Z,11.90
2023-05-08T21:49:17.605Z,11.90
2023-05-08T21:51:46.189Z,11.90
2023-05-08T21:54:16.933Z,11.80
2023-05-08T21:56:44.067Z,11.80
2023-05-08T21:59:10.901Z,11.70
2023-05-08T22:01:37.875Z,11.70
2023-05-08T22:04:05.838Z,11.60
2023-05-08T22:06:37.067Z,11.50
2023-05-08T22:09:07.773Z,11.50
2023-05-08T22:11:35.911Z,11.40
2023-05-08T22:14:03.019Z,11.30
2023-05-08T22:16:35.146Z,11.30
2023-05-08T22:19:03.009Z,11.20
2023-05-08T22:21:31.113Z,11.10
2023-05-08T22:24:04.334Z,11.10
2023-05-08T22:26:35.990Z,11.10
2023-05-08T22:29:04.385Z,11.00
2023-05-08T22:31:38.082Z,10.90
2023-05-08T22:34:06.507Z,10.90
2023-05-08T22:36:40.273Z,10.80
2023-05-08T22:39:18.449Z,10.70
2023-05-08T22:44:36.168Z,10.70
2023-05-08T22:47:24.986Z,10.70
2023-05-08T22:50:01.795Z,10.60
2023-05-08T22:52:31.664Z,10.50
2023-05-08T22:55:05.185Z,10.50
2023-05-08T22:57:36.677Z,10.40
2023-05-08T23:02:57.524Z,10.30
2023-05-08T23:05:33.634Z,10.30
2023-05-08T23:08:02.087Z,10.20
2023-05-08T23:13:33.322Z,10.10
