createdAt,value
2023-05-22T00:04:37.195Z,61.12
2023-05-22T00:09:41.870Z,61.55
2023-05-22T00:14:45.818Z,66.35
2023-05-22T00:19:50.074Z,71.32
2023-05-22T00:24:54.189Z,64.73
2023-05-22T00:29:59.615Z,56.49
2023-05-22T00:35:04.289Z,57.32
2023-05-22T00:40:09.512Z,58.96
2023-05-22T00:45:15.777Z,59.98
2023-05-22T00:50:20.752Z,61.17
2023-05-22T00:55:26.108Z,63.45
2023-05-22T01:00:30.764Z,69.31
2023-05-22T01:05:35.311Z,61.70
2023-05-22T01:10:41.563Z,55.88
2023-05-22T01:16:19.444Z,56.11
2023-05-22T01:21:46.705Z,59.93
2023-05-22T01:26:59.792Z,60.23
2023-05-22T01:32:06.501Z,70.05
2023-05-22T01:44:29.285Z,58.62
2023-05-22T01:50:15.160Z,57.19
2023-05-22T02:06:01.044Z,61.72
2023-05-22T02:11:06.530Z,69.67
2023-05-22T02:16:12.593Z,64.82
2023-05-22T02:21:16.422Z,59.83
2023-05-22T02:26:29.744Z,59.87
2023-05-22T02:31:33.454Z,55.51
2023-05-22T02:36:43.385Z,57.67
2023-05-22T02:42:11.826Z,60.52
2023-05-22T02:47:15.975Z,60.94
2023-05-22T02:52:19.897Z,71.15
2023-05-22T02:57:23.773Z,67.53
2023-05-22T03:02:32.843Z,64.31
2023-05-22T03:07:37.715Z,61.47
2023-05-22T03:21:15.588Z,59.58
2023-05-22T03:26:19.454Z,61.21
2023-05-22T03:35:50.484Z,68.01
2023-05-22T03:49:31.406Z,57.97
2023-05-22T03:54:35.126Z,55.08
2023-05-22T04:04:05.998Z,59.90
2023-05-22T04:09:13.783Z,64.69
2023-05-22T04:14:20.369Z,63.71
2023-05-22T04:19:24.294Z,59.00
2023-05-22T04:24:28.272Z,55.23
2023-05-22T04:29:32.012Z,56.26
2023-05-22T04:34:37.802Z,57.36
2023-05-22T04:39:46.220Z,57.89
2023-05-22T04:44:53.574Z,59.12
2023-05-22T04:49:57.602Z,61.13
2023-05-22T04:55:07.277Z,66.80
2023-05-22T05:00:40.064Z,61.70
2023-05-22T05:05:45.505Z,52.98
2023-05-22T05:10:49.432Z,54.04
2023-05-22T05:15:55.420Z,54.73
2023-05-22T05:22:21.537Z,55.53
2023-05-22T05:34:18.823Z,56.80
2023-05-22T05:56:15.362Z,58.94
2023-05-22T06:09:14.210Z,58.23
2023-05-22T06:14:18.384Z,58.45
2023-05-22T06:33:29.291Z,57.32
2023-05-22T06:38:33.390Z,56.82
2023-05-22T06:44:33.773Z,57.08
2023-05-22T07:00:29.447Z,56.19
2023-05-22T07:06:50.545Z,55.20
2023-05-22T07:12:21.303Z,54.82
2023-05-22T07:17:25.174Z,53.58
2023-05-22T07:23:53.779Z,52.81
2023-05-22T07:28:57.751Z,51.61
2023-05-22T07:34:23.399Z,50.73
2023-05-22T07:40:54.559Z,50.00
2023-05-22T07:53:20.046Z,45.68
2023-05-22T08:06:06.174Z,43.85
2023-05-22T08:11:36.059Z,42.72
2023-05-22T08:16:41.327Z,41.23
2023-05-22T08:28:50.204Z,37.87
2023-05-22T08:34:03.109Z,36.92
2023-05-22T08:39:34.140Z,36.10
2023-05-22T08:44:50.411Z,35.57
2023-05-22T08:50:20.798Z,34.69
2023-05-22T08:55:27.021Z,32.15
2023-05-22T09:08:24.692Z,31.94
2023-05-22T09:14:10.217Z,31.62
2023-05-22T09:19:43.932Z,32.24
2023-05-22T09:38:32.431Z,30.70
2023-05-22T09:44:02.636Z,28.16
2023-05-22T09:56:30.830Z,30.40
2023-05-22T10:02:33.650Z,29.99
2023-05-22T10:08:35.010Z,30.23
2023-05-22T10:13:41.676Z,30.00
2023-05-22T10:19:40.772Z,27.31
2023-05-22T10:25:40.850Z,27.88
2023-05-22T10:38:07.702Z,27.55
2023-05-22T10:44:27.360Z,27.75
2023-05-22T10:50:12.131Z,28.05
2023-05-22T10:55:47.984Z,26.55
2023-05-22T11:02:10.931Z,26.90
2023-05-22T11:08:34.089Z,27.57
2023-05-22T11:14:05.799Z,27.68
2023-05-22T11:26:31.786Z,27.74
2023-05-22T11:31:59.480Z,27.73
2023-05-22T11:37:03.510Z,26.18
2023-05-22T11:49:44.762Z,26.91
2023-05-22T11:54:49.776Z,26.44
2023-05-22T11:59:55.139Z,25.94
2023-05-22T12:04:59.876Z,24.56
2023-05-22T12:10:48.279Z,26.06
2023-05-22T12:16:01.526Z,26.03
2023-05-22T12:29:16.183Z,27.40
2023-05-22T12:35:23.170Z,28.04
2023-05-22T12:40:58.098Z,28.51
2023-05-22T12:46:08.318Z,28.06
2023-05-22T12:59:54.193Z,27.32
2023-05-22T13:05:01.041Z,27.67
2023-05-22T13:17:13.242Z,27.50
2023-05-22T13:22:18.840Z,27.61
2023-05-22T13:27:33.563Z,27.63
2023-05-22T13:32:42.070Z,27.90
2023-05-22T13:37:53.002Z,27.33
2023-05-22T13:44:29.846Z,27.49
2023-05-22T13:49:33.786Z,27.79
2023-05-22T14:28:26.194Z,27.67
2023-05-22T14:33:33.669Z,27.23
2023-05-22T14:44:26.808Z,26.19
2023-05-22T14:49:30.723Z,26.49
2023-05-22T14:54:34.810Z,27.04
2023-05-22T14:59:38.979Z,26.51
2023-05-22T15:04:43.355Z,26.18
2023-05-22T15:09:47.577Z,26.23
2023-05-22T15:16:09.787Z,26.50
2023-05-22T15:21:23.015Z,27.30
2023-05-22T15:26:54.292Z,27.88
2023-05-22T15:31:59.425Z,28.35
2023-05-22T15:37:10.922Z,28.81
2023-05-22T15:42:21.308Z,28.96
2023-05-22T15:47:49.483Z,29.55
2023-05-22T15:52:53.377Z,30.07
2023-05-22T15:57:59.374Z,30.47
2023-05-22T16:03:32.233Z,30.45
2023-05-22T16:08:44.810Z,30.67
2023-05-22T16:22:40.085Z,31.06
2023-05-22T16:27:51.330Z,31.36
2023-05-22T16:33:23.698Z,31.49
2023-05-22T16:47:13.892Z,32.98
2023-05-22T16:52:18.678Z,33.70
2023-05-22T16:58:10.129Z,34.27
2023-05-22T17:04:34.314Z,33.59
2023-05-22T17:09:38.780Z,32.10
2023-05-22T17:15:27.160Z,31.93
2023-05-22T17:27:52.951Z,32.98
2023-05-22T17:32:58.296Z,33.56
2023-05-22T17:39:39.859Z,34.27
2023-05-22T17:45:36.332Z,34.83
2023-05-22T17:51:11.431Z,35.66
2023-05-22T18:03:45.859Z,36.48
2023-05-22T18:15:39.549Z,37.32
2023-05-22T18:22:02.992Z,38.10
2023-05-22T18:27:07.388Z,38.53
2023-05-22T18:48:40.244Z,40.65
2023-05-22T18:53:44.863Z,41.13
2023-05-22T18:59:37.686Z,41.93
2023-05-22T19:11:57.899Z,42.61
2023-05-22T19:24:39.766Z,44.40
2023-05-22T19:38:23.292Z,44.68
2023-05-22T19:44:42.339Z,45.23
2023-05-22T19:49:46.867Z,45.76
2023-05-22T19:54:51.230Z,46.71
2023-05-22T19:59:55.922Z,46.73
2023-05-22T20:05:02.548Z,47.30
2023-05-22T20:10:07.461Z,47.82
2023-05-22T20:23:22.996Z,47.82
2023-05-22T20:50:27.965Z,50.62
2023-05-22T20:55:47.267Z,52.09
2023-05-22T21:00:51.183Z,53.31
2023-05-22T21:06:07.458Z,54.04
2023-05-22T21:11:11.496Z,53.66
2023-05-22T21:16:18.426Z,55.19
2023-05-22T21:28:44.284Z,54.27
2023-05-22T21:42:17.462Z,55.47
2023-05-22T21:47:21.388Z,56.73
2023-05-22T21:56:44.292Z,58.08
2023-05-22T22:02:39.532Z,58.76
2023-05-22T22:07:44.227Z,58.43
2023-05-22T22:12:48.971Z,60.07
2023-05-22T22:17:52.992Z,59.94
2023-05-22T22:22:56.870Z,60.71
2023-05-22T22:28:00.787Z,61.25
2023-05-22T22:33:05.086Z,69.73
2023-05-22T22:38:31.857Z,65.60
2023-05-22T22:43:33.396Z,57.06
2023-05-22T22:48:37.425Z,55.15
2023-05-22T22:53:41.603Z,57.46
2023-05-22T22:58:45.576Z,58.98
2023-05-22T23:03:49.813Z,59.39
2023-05-22T23:08:53.645Z,59.76
2023-05-22T23:13:58.122Z,60.26
2023-05-22T23:24:27.606Z,62.27
2023-05-22T23:29:31.509Z,70.42
2023-05-22T23:34:35.330Z,64.24
2023-05-22T23:40:09.314Z,57.76
2023-05-22T23:45:13.228Z,58.35
2023-05-22T23:50:17.073Z,59.79
2023-05-22T23:55:21.224Z,61.65
