createdAt,value
2022-12-05T00:02:00.306Z,5.06
2022-12-05T00:04:28.497Z,5.00
2022-12-05T00:06:58.308Z,4.80
2022-12-05T00:09:26.315Z,4.99
2022-12-05T00:11:54.811Z,5.10
2022-12-05T00:14:23.004Z,4.87
2022-12-05T00:16:51.221Z,5.04
2022-12-05T00:19:20.280Z,4.93
2022-12-05T00:21:48.267Z,5.12
2022-12-05T00:24:18.601Z,5.15
2022-12-05T00:26:46.710Z,5.15
2022-12-05T00:29:14.860Z,4.93
2022-12-05T00:31:43.644Z,5.15
2022-12-05T00:34:11.987Z,5.13
2022-12-05T00:36:40.940Z,4.99
2022-12-05T00:39:11.646Z,4.86
2022-12-05T00:41:41.717Z,4.97
2022-12-05T00:44:11.714Z,4.90
2022-12-05T00:46:40.332Z,5.07
2022-12-05T00:49:12.534Z,4.86
2022-12-05T00:51:42.467Z,5.03
2022-12-05T00:54:12.343Z,4.77
2022-12-05T00:56:42.609Z,4.83
2022-12-05T00:59:15.705Z,4.95
2022-12-05T01:01:46.061Z,5.07
2022-12-05T01:04:16.998Z,5.18
2022-12-05T01:06:45.274Z,5.20
2022-12-05T01:09:15.987Z,5.05
2022-12-05T01:11:45.815Z,5.12
2022-12-05T01:14:15.528Z,5.04
2022-12-05T01:16:47.069Z,4.84
2022-12-05T01:19:17.773Z,5.09
2022-12-05T01:21:47.412Z,5.04
2022-12-05T01:24:15.921Z,4.76
2022-12-05T01:26:46.551Z,5.06
2022-12-05T01:29:17.268Z,4.99
2022-12-05T01:31:46.557Z,5.14
2022-12-05T01:34:16.978Z,4.99
2022-12-05T01:36:45.666Z,5.10
2022-12-05T01:39:14.745Z,4.85
2022-12-05T01:41:47.308Z,5.06
2022-12-05T01:44:53.000Z,5.19
2022-12-05T01:47:23.578Z,5.16
2022-12-05T01:49:52.040Z,5.14
2022-12-05T01:52:23.619Z,4.97
2022-12-05T01:54:56.345Z,4.73
2022-12-05T01:57:27.509Z,4.79
2022-12-05T02:00:05.967Z,4.85
2022-12-05T02:02:34.782Z,4.93
2022-12-05T02:05:07.409Z,4.91
2022-12-05T02:07:39.191Z,5.11
2022-12-05T02:10:09.235Z,5.09
2022-12-05T02:12:39.883Z,5.14
2022-12-05T02:15:19.627Z,5.27
2022-12-05T02:17:55.529Z,5.09
2022-12-05T02:20:37.593Z,5.13
2022-12-05T02:23:44.234Z,5.30
2022-12-05T02:26:53.828Z,5.30
2022-12-05T02:29:58.649Z,5.33
2022-12-05T02:32:38.393Z,5.29
2022-12-05T02:35:17.922Z,5.30
2022-12-05T02:37:55.944Z,5.10
2022-12-05T02:40:29.763Z,5.23
2022-12-05T02:43:04.020Z,5.01
2022-12-05T02:45:38.479Z,5.30
2022-12-05T02:48:07.550Z,4.92
2022-12-05T02:50:39.042Z,5.26
2022-12-05T02:53:12.588Z,5.19
2022-12-05T02:55:43.161Z,5.15
2022-12-05T02:58:17.742Z,5.00
2022-12-05T03:00:50.963Z,5.07
2022-12-05T03:03:22.902Z,5.00
2022-12-05T03:05:57.174Z,5.16
2022-12-05T03:08:31.485Z,5.11
2022-12-05T03:11:03.081Z,5.07
2022-12-05T03:13:37.845Z,4.88
2022-12-05T03:16:13.131Z,5.24
2022-12-05T03:18:46.327Z,5.35
2022-12-05T03:21:24.259Z,5.37
2022-12-05T03:23:57.566Z,5.32
2022-12-05T03:26:37.902Z,5.39
2022-12-05T03:29:21.683Z,5.35
2022-12-05T03:31:59.554Z,5.17
2022-12-05T03:34:39.394Z,5.23
2022-12-05T03:37:14.283Z,5.18
2022-12-05T03:39:50.571Z,5.28
2022-12-05T03:42:28.953Z,5.24
2022-12-05T03:45:01.863Z,5.35
2022-12-05T03:47:40.255Z,5.28
2022-12-05T03:50:14.262Z,5.03
2022-12-05T03:53:17.878Z,5.22
2022-12-05T03:55:40.554Z,5.40
2022-12-05T03:58:12.092Z,5.30
2022-12-05T04:00:44.688Z,5.12
2022-12-05T04:03:19.901Z,5.36
2022-12-05T04:05:50.206Z,5.47
2022-12-05T04:08:24.137Z,5.37
2022-12-05T04:10:55.218Z,5.18
2022-12-05T04:13:30.577Z,5.41
2022-12-05T04:16:21.245Z,5.14
2022-12-05T04:18:59.458Z,5.46
2022-12-05T04:21:40.975Z,5.27
2022-12-05T04:24:32.363Z,5.40
2022-12-05T04:27:10.842Z,5.34
2022-12-05T04:29:46.212Z,5.41
2022-12-05T04:32:16.107Z,5.41
2022-12-05T04:34:51.984Z,5.24
2022-12-05T04:37:26.828Z,5.13
2022-12-05T04:40:00.610Z,5.24
2022-12-05T04:42:32.444Z,5.00
2022-12-05T04:45:05.400Z,5.15
2022-12-05T04:47:38.909Z,5.22
2022-12-05T04:50:12.465Z,5.35
2022-12-05T04:52:41.858Z,5.05
2022-12-05T04:55:13.517Z,5.04
2022-12-05T04:57:46.788Z,5.20
2022-12-05T05:00:15.897Z,5.14
2022-12-05T05:02:49.262Z,5.43
2022-12-05T05:05:22.018Z,5.33
2022-12-05T05:07:53.100Z,5.15
2022-12-05T05:10:27.490Z,5.08
2022-12-05T05:12:56.909Z,5.12
2022-12-05T05:15:25.196Z,5.23
2022-12-05T05:17:53.173Z,5.20
2022-12-05T05:20:25.985Z,5.30
2022-12-05T05:22:55.866Z,4.99
2022-12-05T05:25:24.615Z,5.36
2022-12-05T05:27:54.579Z,5.22
2022-12-05T05:30:25.378Z,5.05
2022-12-05T05:32:53.696Z,5.32
2022-12-05T05:35:23.678Z,5.45
2022-12-05T05:37:52.488Z,5.40
2022-12-05T05:40:20.731Z,5.39
2022-12-05T05:42:51.066Z,5.05
2022-12-05T05:45:19.191Z,5.25
2022-12-05T05:47:49.498Z,5.30
2022-12-05T05:50:21.664Z,5.10
2022-12-05T05:52:52.065Z,5.41
2022-12-05T05:55:22.911Z,5.31
2022-12-05T05:57:51.246Z,5.40
2022-12-05T06:00:20.231Z,5.33
2022-12-05T06:02:49.223Z,5.31
2022-12-05T06:05:18.160Z,5.46
2022-12-05T06:07:46.286Z,5.49
2022-12-05T06:10:16.421Z,5.17
2022-12-05T06:12:45.690Z,5.22
2022-12-05T06:15:14.416Z,5.23
2022-12-05T06:17:42.874Z,5.14
2022-12-05T06:20:12.863Z,5.21
2022-12-05T06:22:40.974Z,5.20
2022-12-05T06:25:11.289Z,5.22
2022-12-05T06:27:40.647Z,5.19
2022-12-05T06:30:10.679Z,5.35
2022-12-05T06:32:38.898Z,5.51
2022-12-05T06:35:15.808Z,5.32
2022-12-05T06:37:44.891Z,5.42
2022-12-05T06:40:13.560Z,5.56
2022-12-05T06:42:43.684Z,5.49
2022-12-05T06:45:14.222Z,5.41
2022-12-05T06:47:42.858Z,5.64
2022-12-05T06:50:13.126Z,5.41
2022-12-05T06:52:41.537Z,5.78
2022-12-05T06:55:11.609Z,5.54
2022-12-05T06:57:40.008Z,5.61
2022-12-05T07:00:29.288Z,5.79
2022-12-05T07:02:57.684Z,5.66
2022-12-05T07:05:25.890Z,5.66
2022-12-05T07:07:54.722Z,5.55
2022-12-05T07:13:06.042Z,5.82
2022-12-05T07:15:37.214Z,5.78
2022-12-05T07:18:07.964Z,5.62
2022-12-05T07:21:03.851Z,5.69
2022-12-05T07:23:27.717Z,5.71
2022-12-05T07:25:57.886Z,5.55
2022-12-05T07:28:27.494Z,5.69
2022-12-05T07:31:03.729Z,5.94
2022-12-05T07:33:34.758Z,5.77
2022-12-05T07:36:05.554Z,5.68
2022-12-05T07:38:36.244Z,5.68
2022-12-05T07:41:13.096Z,5.66
2022-12-05T07:43:45.830Z,5.91
2022-12-05T07:46:23.950Z,5.90
2022-12-05T07:48:54.516Z,5.93
2022-12-05T07:51:25.746Z,5.84
2022-12-05T07:53:54.383Z,5.70
2022-12-05T07:56:24.722Z,5.61
2022-12-05T07:58:54.774Z,5.59
2022-12-05T08:02:03.846Z,5.83
2022-12-05T08:04:33.135Z,5.66
2022-12-05T08:07:04.367Z,5.59
2022-12-05T08:09:49.703Z,5.60
2022-12-05T08:12:25.977Z,5.60
2022-12-05T08:15:19.512Z,5.65
2022-12-05T08:18:07.910Z,5.92
2022-12-05T08:20:40.137Z,5.76
2022-12-05T08:23:10.969Z,5.96
2022-12-05T08:25:45.378Z,5.66
2022-12-05T08:28:15.665Z,5.67
2022-12-05T08:30:46.456Z,5.84
2022-12-05T08:33:25.111Z,6.04
2022-12-05T08:35:57.101Z,5.90
2022-12-05T08:38:27.965Z,6.00
2022-12-05T08:40:57.017Z,5.81
2022-12-05T08:43:27.119Z,5.85
2022-12-05T08:46:01.314Z,5.84
2022-12-05T08:48:37.072Z,6.23
2022-12-05T08:51:09.608Z,5.97
2022-12-05T08:56:45.454Z,6.03
2022-12-05T08:59:14.495Z,6.08
2022-12-05T09:01:44.193Z,6.25
2022-12-05T09:04:15.208Z,6.04
2022-12-05T09:06:48.093Z,5.93
2022-12-05T09:09:17.239Z,6.15
2022-12-05T09:11:51.899Z,6.14
2022-12-05T09:14:23.340Z,6.10
2022-12-05T09:16:53.614Z,6.07
2022-12-05T09:19:27.714Z,6.26
2022-12-05T09:21:58.654Z,6.06
2022-12-05T09:24:30.456Z,6.04
2022-12-05T09:26:58.617Z,6.20
2022-12-05T09:29:30.678Z,6.33
2022-12-05T09:31:59.867Z,6.26
2022-12-05T09:34:31.145Z,6.23
2022-12-05T09:37:16.631Z,6.20
2022-12-05T09:39:51.321Z,6.32
2022-12-05T09:42:36.938Z,6.41
2022-12-05T09:45:15.522Z,6.10
2022-12-05T09:47:51.153Z,6.30
2022-12-05T09:50:33.363Z,6.18
2022-12-05T09:53:10.701Z,6.27
2022-12-05T09:55:46.679Z,6.13
2022-12-05T09:58:23.790Z,6.16
2022-12-05T10:01:06.277Z,6.28
2022-12-05T10:03:49.074Z,6.20
2022-12-05T10:06:27.623Z,6.40
2022-12-05T10:09:22.076Z,6.18
2022-12-05T10:12:00.755Z,6.39
2022-12-05T10:14:37.864Z,6.22
2022-12-05T10:17:17.135Z,6.42
2022-12-05T10:19:49.279Z,6.49
2022-12-05T10:22:25.201Z,6.37
2022-12-05T10:25:01.331Z,6.52
2022-12-05T10:27:39.995Z,6.33
2022-12-05T10:30:18.987Z,6.30
2022-12-05T10:33:04.999Z,6.19
2022-12-05T10:35:39.980Z,6.40
2022-12-05T10:38:16.548Z,6.32
2022-12-05T10:40:52.408Z,6.20
2022-12-05T10:43:35.496Z,6.41
2022-12-05T10:46:07.256Z,6.36
2022-12-05T10:48:39.617Z,6.34
2022-12-05T10:51:12.844Z,6.54
2022-12-05T10:53:53.642Z,6.48
2022-12-05T10:56:51.766Z,6.30
2022-12-05T10:59:22.487Z,6.29
2022-12-05T11:01:57.921Z,6.35
2022-12-05T11:04:31.135Z,6.69
2022-12-05T11:07:15.985Z,6.43
2022-12-05T11:10:26.168Z,6.36
2022-12-05T11:13:16.249Z,6.76
2022-12-05T11:18:50.806Z,6.61
2022-12-05T11:21:21.042Z,6.77
2022-12-05T11:23:50.246Z,6.66
2022-12-05T11:26:21.543Z,6.51
2022-12-05T11:28:51.077Z,6.65
2022-12-05T11:31:34.393Z,6.75
2022-12-05T11:34:11.898Z,6.66
2022-12-05T11:36:44.322Z,6.50
2022-12-05T11:39:14.424Z,6.55
2022-12-05T11:41:56.909Z,6.85
2022-12-05T11:44:50.923Z,6.53
2022-12-05T11:50:41.869Z,6.56
2022-12-05T11:57:29.315Z,6.57
2022-12-05T12:00:45.447Z,6.57
2022-12-05T12:03:57.838Z,6.54
2022-12-05T12:06:30.927Z,6.55
2022-12-05T12:09:33.296Z,6.64
2022-12-05T12:12:07.802Z,6.78
2022-12-05T12:17:46.290Z,6.61
2022-12-05T12:20:47.874Z,6.61
2022-12-05T12:23:42.953Z,6.78
2022-12-05T12:26:16.964Z,6.62
2022-12-05T12:28:56.140Z,6.66
2022-12-05T12:31:37.081Z,6.88
2022-12-05T12:34:23.060Z,6.83
2022-12-05T12:36:57.553Z,6.93
2022-12-05T12:39:36.710Z,6.80
2022-12-05T12:42:22.426Z,6.68
2022-12-05T12:44:59.612Z,7.09
2022-12-05T12:47:42.216Z,6.85
2022-12-05T12:50:19.220Z,6.89
2022-12-05T12:53:15.774Z,6.68
2022-12-05T12:55:51.185Z,6.69
2022-12-05T12:58:37.464Z,6.87
2022-12-05T13:01:15.121Z,6.82
2022-12-05T13:03:51.704Z,6.84
2022-12-05T13:06:24.964Z,7.04
2022-12-05T13:08:58.834Z,7.01
2022-12-05T13:11:30.538Z,6.74
2022-12-05T13:14:04.957Z,6.98
2022-12-05T13:16:41.108Z,6.81
2022-12-05T13:19:27.459Z,6.88
2022-12-05T13:21:58.597Z,6.70
2022-12-05T13:24:30.863Z,7.07
2022-12-05T13:27:01.386Z,6.89
2022-12-05T13:29:35.376Z,6.88
2022-12-05T13:32:05.859Z,7.07
2022-12-05T13:34:55.564Z,6.94
2022-12-05T13:37:44.053Z,7.13
2022-12-05T13:40:49.895Z,6.84
2022-12-05T13:43:20.557Z,6.82
2022-12-05T13:46:06.679Z,7.19
2022-12-05T13:48:38.537Z,6.98
2022-12-05T13:51:10.414Z,7.00
2022-12-05T13:53:43.658Z,7.01
2022-12-05T13:56:28.751Z,7.23
2022-12-05T13:58:58.027Z,7.05
2022-12-05T14:01:55.937Z,6.96
2022-12-05T14:04:51.110Z,6.85
2022-12-05T14:07:39.365Z,7.20
2022-12-05T14:10:09.233Z,6.84
2022-12-05T14:12:55.121Z,7.16
2022-12-05T14:15:33.850Z,6.81
2022-12-05T14:18:06.528Z,6.87
2022-12-05T14:21:01.754Z,7.11
2022-12-05T14:23:46.249Z,6.99
2022-12-05T14:26:33.118Z,7.09
2022-12-05T14:29:18.008Z,7.19
2022-12-05T14:32:04.428Z,7.15
2022-12-05T14:34:35.529Z,7.10
2022-12-05T14:37:06.293Z,7.02
2022-12-05T14:39:42.214Z,7.17
2022-12-05T14:42:28.193Z,7.18
2022-12-05T14:45:00.309Z,7.21
2022-12-05T14:47:31.786Z,7.16
2022-12-05T14:50:04.471Z,7.18
2022-12-05T14:52:34.460Z,7.36
2022-12-05T14:55:07.946Z,7.26
2022-12-05T14:57:39.325Z,7.32
2022-12-05T15:00:20.926Z,7.49
2022-12-05T15:02:52.348Z,7.56
2022-12-05T15:05:25.710Z,7.30
2022-12-05T15:07:55.133Z,7.60
2022-12-05T15:10:25.901Z,7.45
2022-12-05T15:12:58.412Z,7.53
2022-12-05T15:15:37.639Z,7.67
2022-12-05T15:18:16.040Z,7.60
2022-12-05T15:20:50.550Z,7.56
2022-12-05T15:23:44.081Z,7.72
2022-12-05T15:26:45.461Z,7.48
2022-12-05T15:29:10.882Z,7.51
2022-12-05T15:31:47.619Z,7.56
2022-12-05T15:34:19.801Z,7.52
2022-12-05T15:36:52.455Z,7.56
2022-12-05T15:39:26.227Z,7.43
2022-12-05T15:41:55.069Z,7.53
2022-12-05T15:44:28.193Z,7.47
2022-12-05T15:47:00.306Z,7.49
2022-12-05T15:49:30.541Z,7.61
2022-12-05T15:52:07.334Z,7.49
2022-12-05T15:54:39.674Z,7.59
2022-12-05T15:57:15.163Z,7.56
2022-12-05T15:59:47.869Z,7.34
2022-12-05T16:02:23.271Z,7.47
2022-12-05T16:04:55.383Z,7.57
2022-12-05T16:07:25.030Z,7.62
2022-12-05T16:09:58.008Z,7.53
2022-12-05T16:12:32.617Z,7.68
2022-12-05T16:15:06.195Z,7.59
2022-12-05T16:17:44.297Z,7.39
2022-12-05T16:20:25.706Z,7.57
2022-12-05T16:22:56.455Z,7.74
2022-12-05T16:25:26.867Z,7.55
2022-12-05T16:28:13.239Z,7.55
2022-12-05T16:30:41.837Z,7.60
2022-12-05T16:33:16.454Z,7.55
2022-12-05T16:35:47.194Z,7.67
2022-12-05T16:38:20.005Z,7.76
2022-12-05T16:40:57.316Z,7.62
2022-12-05T16:43:29.429Z,7.64
2022-12-05T16:46:00.377Z,7.55
2022-12-05T16:48:32.025Z,7.71
2022-12-05T16:51:18.863Z,7.71
2022-12-05T16:53:49.344Z,7.67
2022-12-05T16:56:21.563Z,7.79
2022-12-05T16:58:49.922Z,7.71
2022-12-05T17:01:20.451Z,7.57
2022-12-05T17:03:50.380Z,7.68
2022-12-05T17:06:19.902Z,7.73
2022-12-05T17:08:47.965Z,7.70
2022-12-05T17:11:18.841Z,7.78
2022-12-05T17:13:48.815Z,7.70
2022-12-05T17:16:17.342Z,7.82
2022-12-05T17:18:45.245Z,7.75
2022-12-05T17:21:17.855Z,7.82
2022-12-05T17:23:48.253Z,7.71
2022-12-05T17:26:21.015Z,7.78
2022-12-05T17:28:50.614Z,7.82
2022-12-05T17:31:21.162Z,7.78
2022-12-05T17:33:50.497Z,7.71
2022-12-05T17:36:21.127Z,7.76
2022-12-05T17:38:49.917Z,7.69
2022-12-05T17:41:19.757Z,7.67
2022-12-05T17:43:48.161Z,7.73
2022-12-05T17:46:19.060Z,7.76
2022-12-05T17:48:47.063Z,7.75
2022-12-05T17:51:16.046Z,7.82
2022-12-05T17:53:45.600Z,7.88
2022-12-05T17:56:14.559Z,7.86
2022-12-05T17:58:43.038Z,7.87
2022-12-05T18:01:15.069Z,7.70
2022-12-05T18:03:43.576Z,7.82
2022-12-05T18:06:11.701Z,7.83
2022-12-05T18:08:40.155Z,7.82
2022-12-05T18:11:10.040Z,7.87
2022-12-05T18:13:37.916Z,7.79
2022-12-05T18:16:07.023Z,7.55
2022-12-05T18:18:35.059Z,7.65
2022-12-05T18:21:08.518Z,7.85
2022-12-05T18:23:38.116Z,7.84
2022-12-05T18:26:07.410Z,7.85
2022-12-05T18:28:39.171Z,7.85
2022-12-05T18:31:09.833Z,7.76
2022-12-05T18:33:38.364Z,7.80
2022-12-05T18:36:09.245Z,7.89
2022-12-05T18:38:37.789Z,7.84
2022-12-05T18:41:06.997Z,7.82
2022-12-05T18:43:37.403Z,7.84
2022-12-05T18:46:05.836Z,7.85
2022-12-05T18:48:41.740Z,7.93
2022-12-05T18:51:15.637Z,7.74
2022-12-05T18:53:51.506Z,7.90
2022-12-05T18:56:23.198Z,7.89
2022-12-05T18:58:57.658Z,7.90
2022-12-05T19:01:28.037Z,7.88
2022-12-05T19:03:57.171Z,7.59
2022-12-05T19:06:27.913Z,7.87
2022-12-05T19:08:57.209Z,7.86
2022-12-05T19:11:27.212Z,7.87
2022-12-05T19:13:58.713Z,7.88
2022-12-05T19:16:28.532Z,7.74
2022-12-05T19:18:58.761Z,7.63
2022-12-05T19:21:28.349Z,7.63
2022-12-05T19:23:57.901Z,7.64
2022-12-05T19:26:26.730Z,7.86
2022-12-05T19:28:55.230Z,7.65
2022-12-05T19:31:26.287Z,7.87
2022-12-05T19:33:57.276Z,7.88
2022-12-05T19:36:26.825Z,7.65
2022-12-05T19:38:56.787Z,7.71
2022-12-05T19:41:26.050Z,7.90
2022-12-05T19:43:54.985Z,7.93
2022-12-05T19:46:26.061Z,7.96
2022-12-05T19:48:54.721Z,7.72
2022-12-05T19:51:22.723Z,7.78
2022-12-05T19:53:51.555Z,7.89
2022-12-05T19:56:21.684Z,7.93
2022-12-05T19:58:51.494Z,7.77
2022-12-05T20:01:22.566Z,7.72
2022-12-05T20:03:54.931Z,7.70
2022-12-05T20:06:23.812Z,7.88
2022-12-05T20:08:55.046Z,8.03
2022-12-05T20:11:25.078Z,7.82
2022-12-05T20:13:54.987Z,7.89
2022-12-05T20:16:26.697Z,8.08
2022-12-05T20:18:58.632Z,8.08
2022-12-05T20:21:28.233Z,7.96
2022-12-05T20:23:56.474Z,8.07
2022-12-05T20:26:26.533Z,8.04
2022-12-05T20:28:56.332Z,7.92
2022-12-05T20:31:26.598Z,8.16
2022-12-05T20:33:56.404Z,8.18
2022-12-05T20:36:27.262Z,8.10
2022-12-05T20:38:59.034Z,8.02
2022-12-05T20:41:27.753Z,8.17
2022-12-05T20:43:57.561Z,8.20
2022-12-05T20:46:26.753Z,8.20
2022-12-05T20:48:57.362Z,8.20
2022-12-05T20:51:27.717Z,8.19
2022-12-05T20:53:56.846Z,8.05
2022-12-05T20:56:27.356Z,8.24
2022-12-05T20:58:57.626Z,8.24
2022-12-05T21:01:28.067Z,8.01
2022-12-05T21:03:57.286Z,8.21
2022-12-05T21:06:26.647Z,8.28
2022-12-05T21:08:55.676Z,8.11
2022-12-05T21:11:25.534Z,8.25
2022-12-05T21:13:55.868Z,8.27
2022-12-05T21:16:24.483Z,8.35
2022-12-05T21:18:53.522Z,8.27
2022-12-05T21:21:25.041Z,8.37
2022-12-05T21:23:54.970Z,8.36
2022-12-05T21:26:23.374Z,8.26
2022-12-05T21:28:51.652Z,8.25
2022-12-05T21:31:22.239Z,8.39
2022-12-05T21:33:51.821Z,8.31
2022-12-05T21:36:20.764Z,8.23
2022-12-05T21:38:55.596Z,8.43
2022-12-05T21:41:23.881Z,8.47
2022-12-05T21:43:55.041Z,8.48
2022-12-05T21:46:24.223Z,8.36
2022-12-05T21:48:52.270Z,8.38
2022-12-05T21:51:20.330Z,8.39
2022-12-05T21:53:49.969Z,8.41
2022-12-05T21:56:22.649Z,8.42
2022-12-05T21:58:51.477Z,8.35
2022-12-05T22:01:21.245Z,8.46
2022-12-05T22:03:52.800Z,8.39
2022-12-05T22:06:20.865Z,8.46
2022-12-05T22:08:50.228Z,8.37
2022-12-05T22:11:20.107Z,8.52
2022-12-05T22:13:48.842Z,8.56
2022-12-05T22:16:19.096Z,8.56
2022-12-05T22:18:48.596Z,8.56
2022-12-05T22:21:19.076Z,8.54
2022-12-05T22:23:47.970Z,8.37
2022-12-05T22:26:18.650Z,8.60
2022-12-05T22:28:47.181Z,8.62
2022-12-05T22:31:16.468Z,8.62
2022-12-05T22:33:45.136Z,8.46
2022-12-05T22:36:14.961Z,8.63
2022-12-05T22:38:44.533Z,8.63
2022-12-05T22:41:15.825Z,8.66
2022-12-05T22:43:46.821Z,8.68
2022-12-05T22:46:18.308Z,8.35
2022-12-05T22:48:46.887Z,8.60
2022-12-05T22:51:16.123Z,8.61
2022-12-05T22:53:44.027Z,8.59
2022-12-05T22:56:14.102Z,8.59
2022-12-05T22:58:44.984Z,8.52
2022-12-05T23:01:15.098Z,8.49
2022-12-05T23:03:44.789Z,8.44
2022-12-05T23:06:15.178Z,8.61
2022-12-05T23:08:44.944Z,8.62
2022-12-05T23:11:13.895Z,8.59
2022-12-05T23:13:41.850Z,8.58
2022-12-05T23:16:14.561Z,8.52
2022-12-05T23:18:49.678Z,8.54
2022-12-05T23:21:20.773Z,8.66
2022-12-05T23:23:49.870Z,8.67
2022-12-05T23:26:19.363Z,8.65
2022-12-05T23:28:47.563Z,8.51
2022-12-05T23:31:17.783Z,8.47
2022-12-05T23:33:48.518Z,8.62
2022-12-05T23:36:19.800Z,8.58
2022-12-05T23:38:48.037Z,8.59
2022-12-05T23:41:18.634Z,8.68
2022-12-05T23:43:47.771Z,8.52
2022-12-05T23:46:19.231Z,8.36
2022-12-05T23:48:48.289Z,8.60
2022-12-05T23:51:18.637Z,8.65
2022-12-05T23:53:48.360Z,8.65
2022-12-05T23:56:18.838Z,8.43
2022-12-05T23:58:48.315Z,8.65
