createdAt,value
2023-03-26T00:02:25.296Z,94103.31
2023-03-26T00:05:05.328Z,94094.84
2023-03-26T00:07:45.295Z,94101.59
2023-03-26T00:10:25.224Z,94108.50
2023-03-26T00:13:05.452Z,94109.34
2023-03-26T00:15:45.199Z,94108.47
2023-03-26T00:18:31.674Z,94111.06
2023-03-26T00:21:13.213Z,94096.75
2023-03-26T00:23:53.673Z,94104.38
2023-03-26T00:26:36.290Z,94097.66
2023-03-26T00:29:23.270Z,94097.69
2023-03-26T00:32:10.251Z,94091.00
2023-03-26T00:34:46.202Z,94096.97
2023-03-26T00:37:33.298Z,94102.13
2023-03-26T00:40:14.326Z,94096.25
2023-03-26T00:43:01.239Z,94099.72
2023-03-26T00:45:44.241Z,94099.78
2023-03-26T00:48:44.509Z,94107.50
2023-03-26T00:51:38.198Z,94114.34
2023-03-26T00:54:32.226Z,94110.13
2023-03-26T00:57:29.213Z,94113.50
2023-03-26T01:00:16.246Z,94111.84
2023-03-26T01:03:12.937Z,94106.84
2023-03-26T01:06:21.360Z,94102.66
2023-03-26T01:09:00.570Z,94099.28
2023-03-26T01:11:47.219Z,94101.03
2023-03-26T01:14:29.048Z,94096.03
2023-03-26T01:17:16.299Z,94099.56
2023-03-26T01:20:13.256Z,94107.31
2023-03-26T01:23:07.243Z,94101.47
2023-03-26T01:25:51.221Z,94099.91
2023-03-26T01:28:49.227Z,94105.91
2023-03-26T01:32:05.282Z,94104.38
2023-03-26T01:35:04.336Z,94103.66
2023-03-26T01:37:54.234Z,94104.63
2023-03-26T01:40:42.902Z,94103.06
2023-03-26T01:43:54.247Z,94102.28
2023-03-26T01:46:30.653Z,94102.34
2023-03-26T01:49:19.245Z,94109.22
2023-03-26T01:51:52.396Z,94105.91
2023-03-26T01:54:40.264Z,94112.75
2023-03-26T01:57:43.221Z,94106.06
2023-03-26T02:00:46.244Z,94101.09
2023-03-26T02:03:29.472Z,94102.88
2023-03-26T02:06:30.250Z,94096.16
2023-03-26T02:09:08.602Z,94088.63
2023-03-26T02:11:57.262Z,94088.63
2023-03-26T02:14:32.547Z,94092.91
2023-03-26T02:17:23.282Z,94083.66
2023-03-26T02:19:56.373Z,94083.66
2023-03-26T02:22:48.239Z,94082.78
2023-03-26T02:25:24.388Z,94073.53
2023-03-26T02:28:20.244Z,94076.06
2023-03-26T02:31:16.302Z,94079.31
2023-03-26T02:34:04.238Z,94082.53
2023-03-26T02:36:37.498Z,94087.50
2023-03-26T02:39:24.263Z,94081.50
2023-03-26T02:41:57.372Z,94080.63
2023-03-26T02:44:46.256Z,94082.25
2023-03-26T02:47:19.367Z,94080.56
2023-03-26T02:50:06.271Z,94075.44
2023-03-26T02:52:39.497Z,94077.03
2023-03-26T02:55:26.242Z,94071.84
2023-03-26T02:57:59.466Z,94085.28
2023-03-26T03:00:46.269Z,94071.75
2023-03-26T03:03:30.340Z,94064.97
2023-03-26T03:06:25.283Z,94063.19
2023-03-26T03:09:20.249Z,94073.31
2023-03-26T03:12:07.270Z,94071.63
2023-03-26T03:14:47.267Z,94075.00
2023-03-26T03:17:41.293Z,94075.00
2023-03-26T03:20:28.284Z,94076.69
2023-03-26T03:23:01.414Z,94080.94
2023-03-26T03:25:49.313Z,94088.63
2023-03-26T03:28:29.312Z,94083.56
2023-03-26T03:31:23.370Z,94093.78
2023-03-26T03:34:13.304Z,94096.34
2023-03-26T03:36:48.569Z,94093.78
2023-03-26T03:39:35.312Z,94094.56
2023-03-26T03:42:08.422Z,94103.03
2023-03-26T03:44:55.309Z,94098.81
2023-03-26T03:47:28.519Z,94097.22
2023-03-26T03:50:16.320Z,94081.19
2023-03-26T03:52:50.691Z,94082.06
2023-03-26T03:55:37.302Z,94083.78
2023-03-26T03:58:12.052Z,94081.31
2023-03-26T04:00:59.311Z,94062.75
2023-03-26T04:03:38.846Z,94078.84
2023-03-26T04:06:26.295Z,94075.53
2023-03-26T04:09:06.316Z,94087.41
2023-03-26T04:12:00.299Z,94084.13
2023-03-26T04:14:47.362Z,94090.16
2023-03-26T04:17:21.939Z,94081.78
2023-03-26T04:20:26.287Z,94086.97
2023-03-26T04:23:20.303Z,94088.75
2023-03-26T04:26:17.318Z,94082.97
2023-03-26T04:29:18.301Z,94095.69
2023-03-26T04:32:05.312Z,94098.28
2023-03-26T04:34:40.420Z,94090.78
2023-03-26T04:37:34.371Z,94075.63
2023-03-26T04:40:11.474Z,94079.06
2023-03-26T04:43:05.387Z,94081.63
2023-03-26T04:45:45.316Z,94083.34
2023-03-26T04:48:39.369Z,94091.00
2023-03-26T04:51:31.307Z,94090.13
2023-03-26T04:54:07.381Z,94090.94
2023-03-26T04:57:05.379Z,94094.31
2023-03-26T04:59:41.460Z,94098.53
2023-03-26T05:02:28.334Z,94091.78
2023-03-26T05:05:11.354Z,94092.59
2023-03-26T05:07:58.340Z,94090.06
2023-03-26T05:10:31.458Z,94089.19
2023-03-26T05:13:18.321Z,94095.91
2023-03-26T05:15:52.597Z,94084.06
2023-03-26T05:18:40.320Z,94082.34
2023-03-26T05:21:20.318Z,94084.00
2023-03-26T05:24:08.322Z,94087.38
2023-03-26T05:26:49.453Z,94090.69
2023-03-26T05:29:43.360Z,94089.78
2023-03-26T05:32:37.435Z,94091.34
2023-03-26T05:35:32.349Z,94092.03
2023-03-26T05:38:26.321Z,94095.06
2023-03-26T05:41:21.362Z,94095.50
2023-03-26T05:44:08.311Z,94095.97
2023-03-26T05:46:48.380Z,94087.16
2023-03-26T05:49:42.390Z,94093.63
2023-03-26T05:52:36.390Z,94083.88
2023-03-26T05:55:25.370Z,94085.00
2023-03-26T05:58:00.480Z,94077.69
2023-03-26T06:00:42.176Z,94072.06
2023-03-26T06:03:23.467Z,94072.38
2023-03-26T06:05:56.743Z,94068.50
2023-03-26T06:08:43.377Z,94085.06
2023-03-26T06:11:17.470Z,94076.94
2023-03-26T06:14:05.462Z,94090.00
2023-03-26T06:16:38.477Z,94082.69
2023-03-26T06:19:25.365Z,94082.88
2023-03-26T06:21:58.480Z,94094.91
2023-03-26T06:24:48.476Z,94082.63
2023-03-26T06:27:21.539Z,94086.97
2023-03-26T06:30:15.383Z,94094.88
2023-03-26T06:33:09.373Z,94085.03
2023-03-26T06:35:56.453Z,94090.25
2023-03-26T06:38:36.388Z,94087.81
2023-03-26T06:41:30.382Z,94090.69
2023-03-26T06:44:24.386Z,94094.28
2023-03-26T06:47:14.115Z,94089.31
2023-03-26T06:49:47.496Z,94086.06
2023-03-26T06:52:35.420Z,94086.41
2023-03-26T06:55:10.436Z,94085.84
2023-03-26T06:57:58.433Z,94088.66
2023-03-26T07:00:38.401Z,94094.56
2023-03-26T07:03:25.386Z,94094.41
2023-03-26T07:05:58.484Z,94083.16
2023-03-26T07:08:45.370Z,94084.72
2023-03-26T07:11:30.493Z,94085.47
2023-03-26T07:14:24.423Z,94091.16
2023-03-26T07:17:11.428Z,94091.16
2023-03-26T07:19:51.406Z,94083.53
2023-03-26T07:22:38.391Z,94082.81
2023-03-26T07:25:20.399Z,94086.06
2023-03-26T07:28:18.429Z,94080.38
2023-03-26T07:31:41.470Z,94076.34
2023-03-26T07:34:58.398Z,94066.22
2023-03-26T07:38:04.449Z,94067.59
2023-03-26T07:40:55.739Z,94062.34
2023-03-26T07:44:04.430Z,94063.66
2023-03-26T07:46:48.435Z,94070.97
2023-03-26T07:49:45.434Z,94066.53
2023-03-26T07:52:34.391Z,94076.44
2023-03-26T07:55:16.393Z,94080.03
2023-03-26T07:58:19.414Z,94086.41
2023-03-26T08:01:17.426Z,94087.72
2023-03-26T08:04:23.657Z,94085.69
2023-03-26T08:07:52.431Z,94078.38
2023-03-26T08:10:44.532Z,94083.31
2023-03-26T08:14:36.393Z,94082.66
2023-03-26T08:17:18.534Z,94081.91
2023-03-26T08:20:27.438Z,94077.19
2023-03-26T08:23:13.541Z,94067.16
2023-03-26T08:26:06.432Z,94062.81
2023-03-26T08:29:02.430Z,94063.56
2023-03-26T08:31:51.424Z,94078.00
2023-03-26T08:34:24.472Z,94074.75
2023-03-26T08:37:11.428Z,94075.13
2023-03-26T08:39:52.457Z,94071.84
2023-03-26T08:42:58.432Z,94065.47
2023-03-26T08:46:14.453Z,94063.41
2023-03-26T08:49:07.505Z,94057.88
2023-03-26T08:52:15.428Z,94061.84
2023-03-26T08:55:20.448Z,94049.06
2023-03-26T08:58:52.428Z,94046.19
2023-03-26T09:02:27.492Z,94056.06
2023-03-26T09:05:07.122Z,94059.00
2023-03-26T09:08:12.473Z,94046.97
2023-03-26T09:10:57.606Z,94045.59
2023-03-26T09:13:59.417Z,94060.47
2023-03-26T09:16:35.606Z,94056.66
2023-03-26T09:19:54.478Z,94051.75
2023-03-26T09:23:00.529Z,94056.66
2023-03-26T09:26:26.445Z,94068.59
2023-03-26T09:29:45.537Z,94061.06
2023-03-26T09:32:53.558Z,94052.50
2023-03-26T09:35:52.861Z,94039.28
2023-03-26T09:38:51.436Z,94046.97
2023-03-26T09:41:50.676Z,94048.75
2023-03-26T09:44:37.477Z,94043.81
2023-03-26T09:47:41.591Z,94034.53
2023-03-26T09:50:40.438Z,94042.47
2023-03-26T09:53:31.589Z,94032.47
2023-03-26T09:56:42.505Z,94037.25
2023-03-26T09:59:43.500Z,94029.34
2023-03-26T10:02:57.499Z,94024.34
2023-03-26T10:06:05.453Z,94024.34
2023-03-26T10:09:03.433Z,94025.59
2023-03-26T10:11:44.630Z,94025.09
2023-03-26T10:14:58.503Z,94026.56
2023-03-26T10:17:48.880Z,94028.31
2023-03-26T10:20:46.482Z,94022.78
2023-03-26T10:23:52.482Z,94022.44
2023-03-26T10:26:36.610Z,94019.06
2023-03-26T10:29:45.454Z,94021.19
2023-03-26T10:32:50.519Z,94021.13
2023-03-26T10:35:40.545Z,94014.91
2023-03-26T10:38:19.571Z,94014.69
2023-03-26T10:41:23.469Z,94009.09
2023-03-26T10:44:22.480Z,94003.91
2023-03-26T10:47:48.559Z,93993.59
2023-03-26T10:50:59.470Z,93987.28
2023-03-26T10:54:04.472Z,93993.81
2023-03-26T10:56:55.515Z,93999.78
2023-03-26T10:59:30.685Z,94002.06
2023-03-26T11:02:20.494Z,94002.06
2023-03-26T11:05:27.664Z,93993.16
2023-03-26T11:08:31.451Z,93991.81
2023-03-26T11:11:08.591Z,93986.97
2023-03-26T11:14:18.991Z,93988.25
2023-03-26T11:17:14.570Z,93994.72
2023-03-26T11:20:33.522Z,93986.84
2023-03-26T11:23:27.663Z,93987.09
2023-03-26T11:26:19.515Z,93978.50
2023-03-26T11:29:03.800Z,93990.34
2023-03-26T11:32:17.510Z,93989.34
2023-03-26T11:35:09.507Z,93982.66
2023-03-26T11:38:05.493Z,93978.50
2023-03-26T11:40:57.843Z,93978.91
2023-03-26T11:43:44.515Z,93968.88
2023-03-26T11:46:21.670Z,93975.41
2023-03-26T11:49:15.494Z,93971.25
2023-03-26T11:51:52.722Z,93967.28
2023-03-26T11:54:40.504Z,93983.56
2023-03-26T11:57:23.685Z,93967.78
2023-03-26T12:00:33.499Z,93968.25
2023-03-26T12:03:13.579Z,93974.22
2023-03-26T12:06:12.495Z,93963.31
2023-03-26T12:08:59.505Z,93957.25
2023-03-26T12:11:36.983Z,93960.06
2023-03-26T12:14:31.497Z,93959.81
2023-03-26T12:17:18.612Z,93951.94
2023-03-26T12:20:31.509Z,93942.53
2023-03-26T12:23:08.241Z,93934.78
2023-03-26T12:26:12.505Z,93934.66
2023-03-26T12:28:58.528Z,93937.53
2023-03-26T12:32:20.547Z,93932.13
2023-03-26T12:35:20.490Z,93926.88
2023-03-26T12:38:43.518Z,93918.91
2023-03-26T12:43:40.323Z,93916.19
2023-03-26T12:44:59.344Z,93906.91
2023-03-26T12:48:00.298Z,93901.84
2023-03-26T12:51:06.764Z,93895.03
2023-03-26T12:54:30.509Z,93905.88
2023-03-26T12:57:19.784Z,93902.97
2023-03-26T13:00:26.537Z,93900.09
2023-03-26T13:03:18.651Z,93892.69
2023-03-26T13:07:00.669Z,93885.53
2023-03-26T13:10:18.549Z,93877.50
2023-03-26T13:13:25.527Z,93881.78
2023-03-26T13:16:26.589Z,93877.09
2023-03-26T13:19:36.530Z,93866.97
2023-03-26T13:22:32.551Z,93858.63
2023-03-26T13:25:24.646Z,93855.44
2023-03-26T13:28:26.553Z,93851.28
2023-03-26T13:31:18.605Z,93845.53
2023-03-26T13:34:36.558Z,93841.16
2023-03-26T13:37:21.258Z,93840.09
2023-03-26T13:40:40.550Z,93843.16
2023-03-26T13:43:38.643Z,93839.56
2023-03-26T13:46:37.605Z,93837.88
2023-03-26T13:49:22.660Z,93829.63
2023-03-26T13:52:18.572Z,93841.72
2023-03-26T13:55:22.990Z,93832.97
2023-03-26T13:58:15.558Z,93834.69
2023-03-26T14:00:57.985Z,93826.19
2023-03-26T14:03:51.614Z,93826.88
2023-03-26T14:06:53.577Z,93828.94
2023-03-26T14:09:49.571Z,93830.19
2023-03-26T14:12:58.574Z,93821.63
2023-03-26T14:15:54.581Z,93815.97
2023-03-26T14:18:59.564Z,93813.47
2023-03-26T14:22:24.602Z,93820.63
2023-03-26T14:25:23.561Z,93812.31
2023-03-26T14:28:30.599Z,93808.19
2023-03-26T14:31:27.685Z,93800.66
2023-03-26T14:34:47.562Z,93788.72
2023-03-26T14:37:34.561Z,93812.00
2023-03-26T14:40:39.575Z,93815.50
2023-03-26T14:43:46.580Z,93812.19
2023-03-26T14:46:45.649Z,93819.19
2023-03-26T14:49:58.579Z,93821.00
2023-03-26T14:53:02.599Z,93827.13
2023-03-26T14:56:10.595Z,93826.00
2023-03-26T14:59:20.596Z,93822.00
2023-03-26T15:02:32.663Z,93825.56
2023-03-26T15:05:54.622Z,93817.94
2023-03-26T15:09:06.606Z,93818.84
2023-03-26T15:12:23.692Z,93825.72
2023-03-26T15:15:28.638Z,93830.13
2023-03-26T15:18:26.683Z,93832.81
2023-03-26T15:21:49.613Z,93834.53
2023-03-26T15:25:04.744Z,93833.06
2023-03-26T15:28:28.619Z,93827.31
2023-03-26T15:31:36.781Z,93830.75
2023-03-26T15:34:36.599Z,93837.63
2023-03-26T15:37:24.934Z,93826.66
2023-03-26T15:40:38.601Z,93823.41
2023-03-26T15:43:26.726Z,93818.41
2023-03-26T15:46:16.748Z,93822.69
2023-03-26T15:49:11.786Z,93812.63
2023-03-26T15:52:27.621Z,93821.22
2023-03-26T15:55:10.519Z,93816.09
2023-03-26T15:58:15.637Z,93808.41
2023-03-26T16:01:02.787Z,93808.28
2023-03-26T16:04:22.626Z,93809.09
2023-03-26T16:07:13.763Z,93805.09
2023-03-26T16:10:20.614Z,93790.78
2023-03-26T16:13:27.676Z,93790.06
2023-03-26T16:16:20.632Z,93786.06
2023-03-26T16:19:01.739Z,93789.75
2023-03-26T16:22:07.626Z,93789.38
2023-03-26T16:24:50.627Z,93788.97
2023-03-26T16:27:47.639Z,93786.13
2023-03-26T16:30:39.683Z,93791.59
2023-03-26T16:33:23.433Z,93789.41
2023-03-26T16:36:32.640Z,93786.44
2023-03-26T16:39:05.764Z,93791.31
2023-03-26T16:41:53.630Z,93789.22
2023-03-26T16:44:45.757Z,93793.06
2023-03-26T16:47:43.617Z,93789.31
2023-03-26T16:50:43.743Z,93794.88
2023-03-26T16:53:53.665Z,93788.63
2023-03-26T16:56:56.702Z,93796.06
2023-03-26T17:00:07.733Z,93796.53
2023-03-26T17:03:09.849Z,93797.03
2023-03-26T17:06:08.657Z,93798.31
2023-03-26T17:08:59.014Z,93797.88
2023-03-26T17:12:09.657Z,93800.66
2023-03-26T17:15:10.636Z,93801.78
2023-03-26T17:18:07.763Z,93813.06
2023-03-26T17:21:06.646Z,93816.16
2023-03-26T17:23:49.839Z,93818.22
2023-03-26T17:27:03.640Z,93816.97
2023-03-26T17:29:48.768Z,93824.09
2023-03-26T17:33:09.658Z,93827.72
2023-03-26T17:35:53.825Z,93826.16
2023-03-26T17:38:40.677Z,93813.66
2023-03-26T17:41:21.067Z,93817.25
2023-03-26T17:44:12.672Z,93817.34
2023-03-26T17:46:49.778Z,93817.41
2023-03-26T17:49:38.682Z,93812.47
2023-03-26T17:52:58.674Z,93816.03
2023-03-26T17:55:53.885Z,93812.81
2023-03-26T17:58:43.672Z,93814.59
2023-03-26T18:01:17.149Z,93813.91
2023-03-26T18:04:06.689Z,93804.84
2023-03-26T18:07:04.781Z,93814.34
2023-03-26T18:10:03.682Z,93814.59
2023-03-26T18:12:40.827Z,93812.19
2023-03-26T18:15:45.681Z,93820.84
2023-03-26T18:18:21.949Z,93816.81
2023-03-26T18:21:13.690Z,93812.66
2023-03-26T18:23:59.556Z,93808.53
2023-03-26T18:26:53.680Z,93809.53
2023-03-26T18:29:29.855Z,93811.34
2023-03-26T18:32:16.689Z,93808.97
2023-03-26T18:34:56.966Z,93810.81
2023-03-26T18:37:45.679Z,93814.31
2023-03-26T18:40:24.826Z,93817.75
2023-03-26T18:43:19.444Z,93822.00
2023-03-26T18:46:00.893Z,93816.13
2023-03-26T18:48:48.695Z,93815.28
2023-03-26T18:51:23.275Z,93808.47
2023-03-26T18:54:12.703Z,93805.84
2023-03-26T18:56:47.868Z,93808.38
2023-03-26T18:59:41.681Z,93804.28
2023-03-26T19:02:27.809Z,93808.50
2023-03-26T19:05:20.688Z,93809.34
2023-03-26T19:08:01.715Z,93802.56
2023-03-26T19:10:48.706Z,93798.28
2023-03-26T19:13:29.700Z,93796.66
2023-03-26T19:16:32.734Z,93793.34
2023-03-26T19:19:19.692Z,93790.00
2023-03-26T19:22:13.719Z,93774.69
2023-03-26T19:25:12.691Z,93781.44
2023-03-26T19:27:59.698Z,93775.53
2023-03-26T19:30:39.909Z,93770.47
2023-03-26T19:33:27.711Z,93756.91
2023-03-26T19:36:12.676Z,93761.94
2023-03-26T19:39:02.723Z,93765.38
2023-03-26T19:41:45.883Z,93762.97
2023-03-26T19:44:34.704Z,93763.03
2023-03-26T19:47:24.938Z,93757.16
2023-03-26T19:50:41.715Z,93742.78
2023-03-26T19:53:38.728Z,93743.63
2023-03-26T19:56:33.784Z,93740.25
2023-03-26T19:59:21.741Z,93736.84
2023-03-26T20:01:54.883Z,93730.09
2023-03-26T20:04:41.699Z,93713.03
2023-03-26T20:07:22.066Z,93712.25
2023-03-26T20:10:23.737Z,93703.81
2023-03-26T20:13:04.747Z,93704.72
2023-03-26T20:16:05.262Z,93705.50
2023-03-26T20:18:40.863Z,93701.25
2023-03-26T20:21:27.743Z,93699.53
2023-03-26T20:24:01.956Z,93708.09
2023-03-26T20:26:48.760Z,93700.66
2023-03-26T20:29:21.913Z,93698.09
2023-03-26T20:32:12.752Z,93698.84
2023-03-26T20:34:55.732Z,93701.25
2023-03-26T20:37:49.739Z,93698.59
2023-03-26T20:40:37.761Z,93699.44
2023-03-26T20:43:12.921Z,93698.50
2023-03-26T20:45:59.745Z,93689.16
2023-03-26T20:48:39.806Z,93690.16
2023-03-26T20:51:34.763Z,93691.09
2023-03-26T20:54:24.741Z,93685.09
2023-03-26T20:56:58.905Z,93679.16
2023-03-26T20:59:45.785Z,93683.28
2023-03-26T21:02:26.902Z,93676.56
2023-03-26T21:05:21.753Z,93685.06
2023-03-26T21:08:01.740Z,93682.56
2023-03-26T21:10:49.778Z,93678.31
2023-03-26T21:13:41.845Z,93677.38
2023-03-26T21:16:21.813Z,93668.22
2023-03-26T21:19:01.759Z,93662.38
2023-03-26T21:22:05.747Z,93659.00
2023-03-26T21:25:04.760Z,93639.56
2023-03-26T21:28:16.733Z,93626.84
2023-03-26T21:31:11.819Z,93619.28
2023-03-26T21:33:58.749Z,93611.72
2023-03-26T21:36:33.432Z,93609.94
2023-03-26T21:39:19.757Z,93604.09
2023-03-26T21:42:05.896Z,93600.72
2023-03-26T21:44:53.764Z,93599.94
2023-03-26T21:47:33.782Z,93599.03
2023-03-26T21:50:26.763Z,93600.66
2023-03-26T21:53:06.778Z,93596.41
2023-03-26T21:56:10.766Z,93590.44
2023-03-26T21:59:09.762Z,93585.31
2023-03-26T22:02:17.777Z,93591.19
2023-03-26T22:05:09.776Z,93598.00
2023-03-26T22:08:05.795Z,93592.03
2023-03-26T22:10:45.777Z,93586.09
2023-03-26T22:13:41.762Z,93575.13
2023-03-26T22:16:31.822Z,93568.25
2023-03-26T22:19:06.201Z,93563.09
2023-03-26T22:21:52.793Z,93557.06
2023-03-26T22:24:32.784Z,93553.59
2023-03-26T22:27:26.813Z,93541.81
2023-03-26T22:30:20.900Z,93541.06
2023-03-26T22:33:18.775Z,93547.88
2023-03-26T22:36:23.439Z,93542.06
2023-03-26T22:39:18.778Z,93530.31
2023-03-26T22:42:07.856Z,93519.34
2023-03-26T22:44:47.781Z,93519.34
2023-03-26T22:47:41.846Z,93510.03
2023-03-26T22:50:28.790Z,93508.38
2023-03-26T22:53:08.787Z,93505.81
2023-03-26T22:56:02.868Z,93494.81
2023-03-26T22:58:56.789Z,93487.19
2023-03-26T23:01:43.822Z,93492.25
2023-03-26T23:04:31.561Z,93490.63
2023-03-26T23:07:25.802Z,93479.63
2023-03-26T23:10:13.905Z,93482.19
2023-03-26T23:12:47.963Z,93483.09
2023-03-26T23:15:34.826Z,93488.16
2023-03-26T23:18:14.810Z,93483.03
2023-03-26T23:21:03.835Z,93477.09
2023-03-26T23:23:39.779Z,93480.44
2023-03-26T23:26:27.266Z,93479.63
2023-03-26T23:29:08.842Z,93477.88
2023-03-26T23:31:55.799Z,93476.16
2023-03-26T23:34:35.822Z,93471.13
2023-03-26T23:37:29.859Z,93479.66
2023-03-26T23:40:16.828Z,93478.78
2023-03-26T23:42:50.230Z,93474.56
2023-03-26T23:45:36.857Z,93474.56
2023-03-26T23:48:10.908Z,93477.13
2023-03-26T23:51:03.772Z,93467.06
2023-03-26T23:53:39.008Z,93461.97
2023-03-26T23:56:25.806Z,93453.47
2023-03-26T23:58:59.278Z,93455.97
