createdAt,value
2022-08-25T00:00:22.663Z,26.53
2022-08-25T00:03:05.633Z,26.62
2022-08-25T00:05:33.734Z,26.65
2022-08-25T00:08:06.166Z,26.48
2022-08-25T00:10:37.711Z,26.42
2022-08-25T00:13:07.150Z,26.38
2022-08-25T00:15:35.940Z,26.29
2022-08-25T00:18:05.706Z,26.29
2022-08-25T00:20:48.805Z,26.22
2022-08-25T00:23:18.246Z,26.13
2022-08-25T00:25:46.291Z,26.02
2022-08-25T00:28:16.900Z,25.98
2022-08-25T00:30:45.797Z,26.10
2022-08-25T00:33:14.109Z,26.42
2022-08-25T00:35:43.871Z,26.61
2022-08-25T00:38:12.889Z,26.67
2022-08-25T00:40:42.652Z,26.76
2022-08-25T00:43:12.154Z,26.81
2022-08-25T00:45:40.808Z,26.73
2022-08-25T00:48:08.652Z,26.67
2022-08-25T00:50:36.608Z,26.66
2022-08-25T00:53:05.978Z,26.72
2022-08-25T00:55:39.439Z,26.79
2022-08-25T00:58:18.659Z,26.82
2022-08-25T01:00:53.063Z,26.78
2022-08-25T01:03:23.935Z,26.76
2022-08-25T01:06:04.357Z,26.74
2022-08-25T01:08:32.998Z,26.72
2022-08-25T01:11:05.850Z,26.69
2022-08-25T01:13:47.411Z,26.65
2022-08-25T01:16:17.232Z,26.59
2022-08-25T01:18:47.153Z,26.59
2022-08-25T01:21:21.124Z,26.60
2022-08-25T01:23:50.782Z,26.62
2022-08-25T01:26:33.629Z,26.61
2022-08-25T01:29:22.915Z,26.61
2022-08-25T01:31:57.844Z,26.60
2022-08-25T01:34:29.957Z,26.49
2022-08-25T01:36:59.377Z,26.48
2022-08-25T01:39:31.807Z,26.53
2022-08-25T01:42:29.259Z,26.56
2022-08-25T01:44:57.754Z,26.49
2022-08-25T01:47:25.746Z,26.58
2022-08-25T01:49:53.622Z,26.59
2022-08-25T01:52:58.189Z,26.39
2022-08-25T01:55:27.331Z,26.24
2022-08-25T01:57:56.355Z,26.70
2022-08-25T02:00:25.394Z,27.05
2022-08-25T02:02:54.145Z,26.91
2022-08-25T02:05:23.975Z,26.78
2022-08-25T02:07:51.992Z,26.69
2022-08-25T02:10:19.917Z,26.45
2022-08-25T02:12:47.694Z,26.33
2022-08-25T02:15:15.547Z,26.35
2022-08-25T02:17:43.424Z,26.35
2022-08-25T02:20:11.437Z,26.37
2022-08-25T02:22:39.324Z,26.28
2022-08-25T02:25:11.679Z,26.24
2022-08-25T02:27:39.627Z,26.25
2022-08-25T02:30:08.190Z,26.35
2022-08-25T02:32:36.098Z,26.40
2022-08-25T02:35:05.179Z,26.35
2022-08-25T02:37:33.367Z,26.37
2022-08-25T02:40:01.525Z,26.54
2022-08-25T02:42:30.033Z,26.72
2022-08-25T02:44:58.013Z,26.67
2022-08-25T02:47:27.165Z,26.86
2022-08-25T02:49:55.878Z,27.14
2022-08-25T02:52:23.763Z,27.14
2022-08-25T02:54:51.658Z,27.11
2022-08-25T02:57:19.481Z,27.06
2022-08-25T02:59:48.581Z,26.98
2022-08-25T03:02:16.967Z,26.91
2022-08-25T03:04:45.343Z,26.85
2022-08-25T03:07:13.839Z,26.78
2022-08-25T03:09:43.459Z,26.64
2022-08-25T03:12:12.714Z,26.85
2022-08-25T03:14:40.955Z,27.15
2022-08-25T03:17:11.099Z,27.34
2022-08-25T03:19:39.085Z,27.33
2022-08-25T03:22:06.964Z,27.11
2022-08-25T03:24:34.851Z,26.97
2022-08-25T03:27:02.678Z,26.89
2022-08-25T03:29:33.680Z,27.01
2022-08-25T03:32:01.786Z,27.39
2022-08-25T03:34:31.275Z,27.33
2022-08-25T03:37:00.020Z,27.26
2022-08-25T03:39:29.213Z,27.24
2022-08-25T03:41:57.071Z,27.23
2022-08-25T03:44:24.945Z,27.21
2022-08-25T03:46:53.055Z,27.19
2022-08-25T03:49:23.756Z,27.20
2022-08-25T03:51:55.099Z,27.16
2022-08-25T03:54:26.309Z,27.23
2022-08-25T03:56:55.014Z,27.36
2022-08-25T03:59:23.203Z,27.55
2022-08-25T04:01:55.175Z,27.69
2022-08-25T04:04:24.066Z,27.79
2022-08-25T04:06:53.132Z,27.89
2022-08-25T04:09:21.487Z,27.93
2022-08-25T04:11:52.956Z,27.93
2022-08-25T04:14:23.906Z,27.95
2022-08-25T04:16:53.153Z,27.85
2022-08-25T04:19:22.230Z,27.85
2022-08-25T04:21:50.304Z,27.90
2022-08-25T04:24:19.469Z,27.93
2022-08-25T04:26:51.047Z,27.88
2022-08-25T04:29:23.517Z,27.86
2022-08-25T04:31:54.335Z,27.85
2022-08-25T04:34:30.635Z,27.80
2022-08-25T04:37:07.912Z,27.82
2022-08-25T04:39:35.980Z,27.79
2022-08-25T04:42:04.238Z,27.83
2022-08-25T04:44:32.798Z,27.88
2022-08-25T04:47:01.226Z,27.87
2022-08-25T04:49:29.590Z,27.81
2022-08-25T04:51:58.060Z,27.83
2022-08-25T04:54:28.328Z,27.88
2022-08-25T04:56:58.749Z,27.90
2022-08-25T04:59:30.086Z,27.93
2022-08-25T05:02:03.301Z,27.95
2022-08-25T05:04:34.785Z,27.94
2022-08-25T05:07:05.121Z,27.96
2022-08-25T05:09:35.024Z,28.00
2022-08-25T05:12:04.840Z,27.98
2022-08-25T05:14:34.346Z,28.07
2022-08-25T05:17:02.944Z,28.18
2022-08-25T05:19:31.703Z,28.22
2022-08-25T05:21:59.503Z,28.21
2022-08-25T05:24:28.310Z,28.29
2022-08-25T05:26:57.170Z,28.33
2022-08-25T05:29:25.248Z,28.51
2022-08-25T05:31:54.061Z,28.46
2022-08-25T05:34:22.424Z,27.51
2022-08-25T05:36:51.326Z,26.66
2022-08-25T05:39:19.274Z,26.85
2022-08-25T05:41:47.269Z,27.37
2022-08-25T05:44:18.007Z,27.64
2022-08-25T05:46:48.916Z,27.57
2022-08-25T05:49:23.644Z,27.52
2022-08-25T05:52:20.056Z,27.64
2022-08-25T05:55:06.502Z,27.94
2022-08-25T05:58:03.749Z,28.32
2022-08-25T06:03:40.120Z,28.18
2022-08-25T06:06:12.195Z,27.16
2022-08-25T06:08:44.469Z,26.51
2022-08-25T06:11:14.696Z,27.25
2022-08-25T06:13:43.523Z,28.00
2022-08-25T06:16:12.308Z,28.19
2022-08-25T06:18:40.251Z,27.42
2022-08-25T06:21:14.925Z,26.55
2022-08-25T06:23:42.884Z,26.22
2022-08-25T06:26:20.881Z,26.89
2022-08-25T06:28:52.726Z,27.56
2022-08-25T06:31:22.654Z,27.89
2022-08-25T06:33:52.262Z,27.90
2022-08-25T06:36:20.748Z,27.81
2022-08-25T06:38:48.846Z,27.80
2022-08-25T06:41:16.798Z,27.79
2022-08-25T06:43:49.902Z,27.76
2022-08-25T06:46:31.742Z,27.67
2022-08-25T06:49:06.862Z,27.62
2022-08-25T06:51:36.345Z,27.72
2022-08-25T06:54:06.926Z,28.16
2022-08-25T06:56:36.094Z,28.37
2022-08-25T06:59:06.837Z,27.62
2022-08-25T07:01:36.366Z,26.69
2022-08-25T07:04:11.851Z,26.51
2022-08-25T07:06:41.643Z,27.71
2022-08-25T07:09:12.247Z,28.21
2022-08-25T07:11:45.851Z,27.33
2022-08-25T07:14:16.950Z,26.25
2022-08-25T07:16:49.412Z,26.06
2022-08-25T07:19:21.210Z,27.39
2022-08-25T07:21:53.291Z,28.08
2022-08-25T07:24:23.430Z,27.31
2022-08-25T07:26:52.201Z,26.42
2022-08-25T07:29:31.907Z,26.19
2022-08-25T07:32:02.809Z,27.38
2022-08-25T07:34:52.474Z,28.17
2022-08-25T07:37:48.530Z,27.37
2022-08-25T07:40:23.237Z,26.28
2022-08-25T07:42:57.021Z,26.10
2022-08-25T07:45:30.742Z,27.40
2022-08-25T07:48:03.726Z,28.35
2022-08-25T07:50:34.132Z,28.68
2022-08-25T07:53:02.445Z,27.85
2022-08-25T07:55:30.694Z,26.85
2022-08-25T07:58:01.945Z,26.32
2022-08-25T08:00:34.226Z,27.27
2022-08-25T08:03:12.943Z,28.23
2022-08-25T08:05:53.134Z,28.37
2022-08-25T08:08:21.058Z,27.42
2022-08-25T08:11:05.436Z,26.92
2022-08-25T08:13:38.025Z,27.97
2022-08-25T08:16:15.666Z,28.46
2022-08-25T08:18:46.006Z,27.48
2022-08-25T08:21:19.303Z,26.85
2022-08-25T08:23:50.484Z,27.97
2022-08-25T08:26:19.319Z,28.68
2022-08-25T08:28:52.178Z,27.83
2022-08-25T08:31:23.655Z,26.66
2022-08-25T08:33:56.882Z,26.39
2022-08-25T08:36:26.417Z,27.68
2022-08-25T08:38:55.264Z,28.44
2022-08-25T08:44:41.701Z,26.97
2022-08-25T08:47:22.458Z,26.32
2022-08-25T08:50:39.150Z,27.28
2022-08-25T08:53:51.792Z,27.77
2022-08-25T08:56:29.748Z,27.90
2022-08-25T08:59:18.519Z,27.99
2022-08-25T09:02:00.508Z,27.96
2022-08-25T09:04:53.367Z,28.01
2022-08-25T09:07:42.465Z,27.98
2022-08-25T09:10:14.025Z,28.17
2022-08-25T09:13:12.681Z,28.68
2022-08-25T09:16:57.912Z,29.02
2022-08-25T09:20:02.647Z,28.10
2022-08-25T09:23:07.899Z,27.17
2022-08-25T09:25:53.316Z,28.16
2022-08-25T09:28:52.275Z,28.69
2022-08-25T09:31:29.987Z,28.90
2022-08-25T09:34:07.802Z,29.13
2022-08-25T09:36:49.704Z,29.05
2022-08-25T09:39:18.304Z,27.84
2022-08-25T09:41:59.342Z,27.12
2022-08-25T09:44:54.218Z,28.08
2022-08-25T09:47:33.231Z,28.72
2022-08-25T09:50:13.039Z,28.91
2022-08-25T09:53:40.888Z,29.06
2022-08-25T09:56:24.484Z,28.53
2022-08-25T09:59:34.297Z,27.15
2022-08-25T10:02:31.409Z,26.72
2022-08-25T10:05:26.311Z,27.82
2022-08-25T10:08:14.599Z,28.36
2022-08-25T10:10:53.576Z,28.80
2022-08-25T10:13:42.966Z,28.91
2022-08-25T10:16:33.639Z,27.61
2022-08-25T10:19:10.907Z,26.95
2022-08-25T10:21:42.464Z,27.98
2022-08-25T10:24:13.674Z,28.78
2022-08-25T10:27:06.436Z,29.22
2022-08-25T10:30:12.860Z,29.17
2022-08-25T10:33:29.119Z,27.99
2022-08-25T10:36:26.013Z,27.66
2022-08-25T10:39:03.096Z,28.90
2022-08-25T10:42:06.842Z,29.12
2022-08-25T10:45:16.607Z,27.79
2022-08-25T10:48:23.810Z,27.35
2022-08-25T10:51:27.941Z,28.42
2022-08-25T10:54:31.564Z,29.09
2022-08-25T10:57:36.526Z,28.00
2022-08-25T11:00:31.470Z,26.93
2022-08-25T11:03:25.600Z,26.59
2022-08-25T11:06:03.554Z,27.69
2022-08-25T11:08:42.576Z,28.76
2022-08-25T11:11:22.144Z,29.17
2022-08-25T11:14:11.100Z,28.20
2022-08-25T11:17:02.290Z,27.15
2022-08-25T11:19:38.666Z,27.19
2022-08-25T11:22:42.835Z,28.70
2022-08-25T11:25:26.434Z,29.50
2022-08-25T11:28:10.667Z,28.57
2022-08-25T11:30:40.471Z,27.62
2022-08-25T11:33:19.562Z,27.38
2022-08-25T11:35:57.197Z,28.58
2022-08-25T11:39:09.918Z,29.26
2022-08-25T11:42:10.390Z,28.25
2022-08-25T11:45:36.091Z,27.51
2022-08-25T11:48:37.130Z,27.83
2022-08-25T11:51:40.574Z,29.28
2022-08-25T11:54:41.723Z,28.68
2022-08-25T11:57:17.124Z,27.46
2022-08-25T11:59:57.746Z,27.11
2022-08-25T12:02:32.723Z,28.23
2022-08-25T12:05:30.442Z,28.90
2022-08-25T12:08:33.897Z,27.98
2022-08-25T12:11:36.692Z,26.95
2022-08-25T12:14:28.448Z,27.12
2022-08-25T12:17:31.815Z,28.79
2022-08-25T12:20:01.988Z,29.44
2022-08-25T12:22:35.022Z,28.62
2022-08-25T12:25:34.321Z,27.69
2022-08-25T12:28:52.611Z,26.92
2022-08-25T12:32:09.282Z,27.03
2022-08-25T12:35:23.259Z,28.58
2022-08-25T12:38:14.058Z,28.94
2022-08-25T12:40:46.062Z,27.83
2022-08-25T12:43:33.319Z,26.92
2022-08-25T12:46:21.380Z,26.74
2022-08-25T12:49:33.168Z,27.97
2022-08-25T12:52:28.750Z,29.06
2022-08-25T12:55:10.048Z,29.25
2022-08-25T12:57:59.050Z,28.28
2022-08-25T13:00:37.911Z,27.36
2022-08-25T13:03:31.069Z,27.14
2022-08-25T13:07:00.235Z,28.32
2022-08-25T13:09:59.480Z,28.55
2022-08-25T13:12:52.885Z,27.51
2022-08-25T13:15:40.981Z,27.04
2022-08-25T13:18:26.940Z,28.03
2022-08-25T13:21:10.111Z,28.77
2022-08-25T13:23:45.786Z,28.82
2022-08-25T13:26:25.967Z,27.69
2022-08-25T13:30:04.216Z,26.99
2022-08-25T13:32:50.285Z,28.18
2022-08-25T13:36:41.365Z,28.94
2022-08-25T13:39:56.755Z,28.39
2022-08-25T13:42:55.875Z,26.89
2022-08-25T13:46:04.025Z,26.65
2022-08-25T13:49:25.251Z,28.09
2022-08-25T13:52:35.560Z,28.90
2022-08-25T13:56:10.823Z,28.16
2022-08-25T13:59:22.670Z,27.03
2022-08-25T14:02:06.085Z,27.11
2022-08-25T14:04:50.487Z,28.53
2022-08-25T14:07:48.344Z,29.10
2022-08-25T14:10:51.566Z,27.95
2022-08-25T14:13:32.981Z,26.95
2022-08-25T14:16:17.891Z,26.85
2022-08-25T14:19:30.057Z,28.18
2022-08-25T14:22:22.844Z,29.19
2022-08-25T14:25:11.934Z,29.40
2022-08-25T14:28:06.957Z,28.54
2022-08-25T14:30:46.584Z,27.43
2022-08-25T14:33:19.810Z,27.01
2022-08-25T14:35:52.269Z,27.96
2022-08-25T14:38:24.196Z,28.75
2022-08-25T14:40:59.263Z,28.69
2022-08-25T14:43:32.398Z,27.66
2022-08-25T14:47:06.858Z,26.75
2022-08-25T14:50:10.907Z,27.53
2022-08-25T14:53:11.784Z,28.40
2022-08-25T14:55:58.937Z,28.41
2022-08-25T14:58:33.919Z,27.31
2022-08-25T15:01:07.497Z,26.69
2022-08-25T15:03:43.914Z,27.37
2022-08-25T15:06:27.053Z,28.07
2022-08-25T15:09:13.190Z,28.55
2022-08-25T15:11:46.479Z,28.49
2022-08-25T15:14:17.585Z,27.44
2022-08-25T15:16:51.223Z,26.80
2022-08-25T15:19:23.867Z,27.69
2022-08-25T15:21:53.026Z,28.43
2022-08-25T15:24:23.136Z,28.68
2022-08-25T15:27:05.860Z,27.93
2022-08-25T15:29:45.084Z,26.84
2022-08-25T15:32:16.233Z,26.36
2022-08-25T15:34:46.557Z,27.28
2022-08-25T15:37:22.193Z,28.11
2022-08-25T15:40:10.912Z,28.65
2022-08-25T15:42:42.803Z,28.73
2022-08-25T15:45:14.779Z,27.74
2022-08-25T15:47:42.629Z,27.03
2022-08-25T15:50:16.254Z,27.61
2022-08-25T15:52:47.382Z,28.32
2022-08-25T15:55:24.442Z,28.44
2022-08-25T15:57:53.745Z,27.41
2022-08-25T16:00:42.966Z,26.73
2022-08-25T16:03:34.613Z,27.47
2022-08-25T16:06:12.671Z,28.11
2022-08-25T16:08:42.621Z,28.38
2022-08-25T16:11:30.906Z,28.54
2022-08-25T16:13:59.474Z,28.32
2022-08-25T16:16:30.514Z,27.19
2022-08-25T16:19:00.242Z,26.39
2022-08-25T16:21:42.218Z,26.96
2022-08-25T16:24:21.456Z,27.64
2022-08-25T16:26:50.477Z,27.99
2022-08-25T16:29:21.051Z,28.16
2022-08-25T16:31:53.455Z,28.28
2022-08-25T16:34:30.884Z,28.38
2022-08-25T16:37:14.950Z,28.47
2022-08-25T16:39:56.456Z,27.63
2022-08-25T16:42:26.094Z,26.76
2022-08-25T16:44:58.727Z,27.13
2022-08-25T16:47:32.955Z,27.67
2022-08-25T16:50:17.202Z,28.08
2022-08-25T16:53:23.956Z,28.28
2022-08-25T16:56:20.339Z,28.47
2022-08-25T16:59:16.476Z,28.07
2022-08-25T17:02:23.024Z,26.69
2022-08-25T17:05:02.302Z,26.02
2022-08-25T17:07:49.810Z,26.81
2022-08-25T17:10:23.442Z,27.42
2022-08-25T17:12:54.145Z,27.65
2022-08-25T17:15:35.040Z,27.73
2022-08-25T17:18:03.778Z,27.69
2022-08-25T17:20:33.876Z,27.74
2022-08-25T17:23:17.351Z,27.70
2022-08-25T17:26:00.643Z,27.58
2022-08-25T17:28:36.364Z,27.67
2022-08-25T17:31:06.122Z,27.78
2022-08-25T17:33:38.332Z,27.86
2022-08-25T17:36:16.606Z,28.11
2022-08-25T17:38:47.239Z,28.30
2022-08-25T17:41:19.759Z,28.37
2022-08-25T17:43:50.875Z,28.32
2022-08-25T17:46:25.068Z,28.13
2022-08-25T17:49:01.350Z,27.96
2022-08-25T17:51:31.768Z,27.90
2022-08-25T17:54:00.785Z,27.95
2022-08-25T17:56:29.342Z,27.92
2022-08-25T17:58:57.616Z,27.97
2022-08-25T18:01:33.814Z,27.95
2022-08-25T18:04:03.419Z,27.95
2022-08-25T18:06:35.051Z,27.93
2022-08-25T18:09:06.375Z,27.98
2022-08-25T18:11:34.667Z,27.92
2022-08-25T18:14:05.247Z,27.90
2022-08-25T18:16:33.454Z,27.91
2022-08-25T18:19:06.588Z,27.90
2022-08-25T18:21:41.394Z,27.90
2022-08-25T18:24:17.650Z,27.96
2022-08-25T18:26:47.593Z,28.04
2022-08-25T18:29:22.631Z,28.07
2022-08-25T18:31:57.082Z,28.05
2022-08-25T18:34:49.314Z,28.05
2022-08-25T18:38:11.492Z,27.93
2022-08-25T18:41:37.746Z,27.69
2022-08-25T18:44:15.431Z,27.59
2022-08-25T18:46:50.529Z,27.65
2022-08-25T18:49:18.933Z,27.67
2022-08-25T18:51:48.873Z,27.68
2022-08-25T18:54:23.134Z,27.67
2022-08-25T18:56:55.024Z,27.67
2022-08-25T18:59:23.693Z,27.65
2022-08-25T19:01:54.242Z,27.61
2022-08-25T19:04:28.317Z,27.57
2022-08-25T19:07:04.682Z,27.58
2022-08-25T19:09:36.736Z,27.59
2022-08-25T19:12:06.122Z,27.62
2022-08-25T19:14:39.806Z,27.62
2022-08-25T19:17:08.408Z,27.61
2022-08-25T19:19:36.794Z,27.62
2022-08-25T19:22:16.610Z,27.72
2022-08-25T19:24:56.745Z,27.71
2022-08-25T19:27:25.251Z,27.70
2022-08-25T19:29:53.943Z,27.64
2022-08-25T19:32:22.525Z,27.62
2022-08-25T19:34:54.977Z,27.58
2022-08-25T19:37:28.622Z,27.57
2022-08-25T19:39:59.969Z,27.63
2022-08-25T19:42:35.108Z,27.62
2022-08-25T19:45:12.158Z,27.57
2022-08-25T19:47:43.203Z,27.55
2022-08-25T19:50:16.791Z,27.50
2022-08-25T19:52:58.433Z,27.52
2022-08-25T19:55:27.454Z,27.59
2022-08-25T19:57:58.457Z,27.66
2022-08-25T20:00:37.232Z,27.64
2022-08-25T20:03:07.992Z,27.64
2022-08-25T20:05:39.486Z,27.68
2022-08-25T20:08:07.820Z,27.67
2022-08-25T20:10:41.793Z,27.67
2022-08-25T20:13:10.625Z,27.69
2022-08-25T20:15:39.444Z,27.74
2022-08-25T20:18:08.458Z,27.82
2022-08-25T20:20:39.213Z,27.93
2022-08-25T20:23:28.619Z,27.96
2022-08-25T20:26:00.276Z,28.01
2022-08-25T20:28:28.559Z,28.16
2022-08-25T20:30:56.814Z,28.31
2022-08-25T20:33:26.073Z,28.32
2022-08-25T20:35:58.516Z,28.31
2022-08-25T20:38:29.926Z,28.33
2022-08-25T20:40:59.528Z,28.39
2022-08-25T20:43:29.752Z,28.40
2022-08-25T20:46:02.728Z,28.42
2022-08-25T20:48:34.137Z,28.48
2022-08-25T20:51:08.851Z,28.52
2022-08-25T20:53:41.804Z,28.42
2022-08-25T20:56:14.971Z,28.34
2022-08-25T20:58:47.649Z,28.36
2022-08-25T21:01:23.101Z,28.42
2022-08-25T21:03:52.012Z,28.44
2022-08-25T21:06:20.036Z,28.54
2022-08-25T21:08:58.204Z,28.65
2022-08-25T21:11:32.886Z,28.73
2022-08-25T21:14:06.042Z,28.81
2022-08-25T21:16:38.290Z,28.94
2022-08-25T21:19:12.438Z,28.87
2022-08-25T21:21:41.176Z,27.93
2022-08-25T21:24:13.770Z,27.17
2022-08-25T21:26:48.458Z,27.50
2022-08-25T21:29:20.749Z,27.93
2022-08-25T21:31:53.120Z,28.19
2022-08-25T21:34:26.522Z,28.36
2022-08-25T21:36:59.405Z,28.65
2022-08-25T21:39:30.028Z,28.91
2022-08-25T21:42:00.687Z,28.99
2022-08-25T21:44:33.916Z,29.12
2022-08-25T21:47:03.045Z,29.03
2022-08-25T21:49:37.377Z,27.91
2022-08-25T21:52:05.968Z,27.05
2022-08-25T21:54:34.240Z,27.47
2022-08-25T21:57:07.789Z,27.86
2022-08-25T21:59:41.349Z,28.20
2022-08-25T22:02:17.035Z,28.46
2022-08-25T22:04:53.477Z,28.59
2022-08-25T22:07:26.470Z,28.57
2022-08-25T22:09:54.780Z,28.47
2022-08-25T22:12:25.895Z,28.38
2022-08-25T22:14:57.260Z,28.24
2022-08-25T22:17:27.709Z,28.11
2022-08-25T22:19:55.914Z,28.05
2022-08-25T22:22:24.078Z,28.05
2022-08-25T22:24:56.519Z,28.05
2022-08-25T22:27:25.525Z,28.13
2022-08-25T22:29:53.448Z,28.22
2022-08-25T22:32:21.320Z,28.33
2022-08-25T22:34:49.889Z,28.44
2022-08-25T22:37:18.051Z,28.51
2022-08-25T22:39:46.872Z,28.50
2022-08-25T22:42:15.547Z,28.50
2022-08-25T22:44:43.617Z,28.51
2022-08-25T22:47:12.547Z,28.55
2022-08-25T22:49:41.053Z,28.59
2022-08-25T22:52:09.430Z,28.63
2022-08-25T22:54:41.027Z,28.65
2022-08-25T22:57:09.410Z,28.68
2022-08-25T22:59:38.760Z,28.76
2022-08-25T23:02:07.694Z,28.81
2022-08-25T23:04:41.135Z,28.77
2022-08-25T23:07:11.632Z,28.75
2022-08-25T23:09:40.049Z,28.80
2022-08-25T23:12:09.283Z,28.89
2022-08-25T23:14:42.239Z,28.97
2022-08-25T23:17:12.522Z,29.07
2022-08-25T23:19:40.585Z,29.13
2022-08-25T23:22:11.677Z,29.19
2022-08-25T23:24:47.991Z,29.22
2022-08-25T23:27:19.861Z,29.21
2022-08-25T23:29:50.183Z,29.19
2022-08-25T23:32:18.580Z,29.13
2022-08-25T23:34:47.458Z,29.06
2022-08-25T23:37:18.503Z,28.98
2022-08-25T23:39:49.442Z,28.92
2022-08-25T23:42:20.017Z,28.88
2022-08-25T23:44:49.648Z,28.85
2022-08-25T23:47:21.148Z,28.81
2022-08-25T23:49:49.308Z,28.78
2022-08-25T23:52:17.774Z,28.76
2022-08-25T23:54:47.378Z,28.71
2022-08-25T23:57:15.264Z,28.66
2022-08-25T23:59:43.773Z,28.68
