createdAt,value
2017-12-20T05:51:21.807Z,0
2017-12-20T05:52:23.406Z,0
2017-12-20T05:53:25.016Z,0
2017-12-20T05:54:26.612Z,0
2017-12-20T05:55:28.217Z,0
2017-12-20T05:56:29.827Z,0
2017-12-20T05:57:31.435Z,0
2017-12-20T05:58:33.038Z,0
2017-12-20T05:59:34.642Z,0
2017-12-20T06:00:36.249Z,0
2017-12-20T06:01:37.857Z,0
2017-12-20T06:02:39.457Z,0
2017-12-20T06:03:41.069Z,0
2017-12-20T06:04:42.671Z,0
2017-12-20T06:05:44.279Z,0
2017-12-20T06:06:45.881Z,0
2017-12-20T06:07:47.488Z,0
2017-12-20T06:08:49.093Z,0
2017-12-20T06:09:50.702Z,0
2017-12-20T06:10:52.305Z,0
2017-12-20T06:11:53.910Z,0
2017-12-20T06:12:55.518Z,0
2017-12-20T06:13:57.124Z,0
2017-12-20T06:14:58.727Z,0
2017-12-20T06:16:00.331Z,0
2017-12-20T06:17:01.938Z,0
2017-12-20T06:18:03.544Z,0
2017-12-20T06:19:05.168Z,0
2017-12-20T06:20:06.774Z,0
2017-12-20T06:21:08.375Z,0
2017-12-20T06:22:09.977Z,0
2017-12-20T06:23:11.586Z,0
2017-12-20T06:24:13.194Z,0
2017-12-20T06:25:14.803Z,0
2017-12-20T06:26:16.406Z,0
2017-12-20T06:27:18.016Z,0
2017-12-20T06:28:19.620Z,0
2017-12-20T06:29:21.221Z,0
2017-12-20T06:30:22.828Z,0
2017-12-20T06:31:24.432Z,0
2017-12-20T06:32:26.039Z,0
2017-12-20T06:33:27.643Z,0
2017-12-20T06:34:29.253Z,0
2017-12-20T06:35:30.854Z,0
2017-12-20T06:36:32.460Z,0
2017-12-20T06:37:34.068Z,0
2017-12-20T06:38:35.675Z,0
2017-12-20T06:39:37.626Z,0
2017-12-20T06:40:39.239Z,0
2017-12-20T06:41:40.849Z,0
2017-12-20T06:42:42.451Z,0
2017-12-20T06:43:44.053Z,0
2017-12-20T06:44:45.662Z,0
2017-12-20T06:45:47.266Z,0
2017-12-20T06:46:48.874Z,0
2017-12-20T06:47:50.477Z,0
2017-12-20T06:48:52.087Z,0
2017-12-20T06:49:53.687Z,0
2017-12-20T06:50:55.296Z,0
2017-12-20T06:51:56.896Z,0
2017-12-20T06:52:58.502Z,0
2017-12-20T06:54:00.111Z,0
2017-12-20T06:55:01.717Z,0
2017-12-20T06:56:03.319Z,0
2017-12-20T06:57:04.928Z,0
2017-12-20T06:58:06.528Z,0
2017-12-20T06:59:08.136Z,0
2017-12-20T07:00:09.738Z,0
2017-12-20T07:01:11.342Z,0
2017-12-20T07:02:12.952Z,0
2017-12-20T07:03:14.557Z,4
2017-12-20T07:04:16.167Z,0
2017-12-20T07:05:17.767Z,0
2017-12-20T07:06:19.374Z,4
2017-12-20T07:07:20.979Z,4
2017-12-20T07:08:22.589Z,4
2017-12-20T07:09:24.196Z,0
2017-12-20T07:10:25.803Z,4
2017-12-20T07:11:27.402Z,4
2017-12-20T07:12:29.011Z,8
2017-12-20T07:13:30.615Z,4
2017-12-20T07:14:32.223Z,4
2017-12-20T07:15:33.831Z,8
2017-12-20T07:16:35.444Z,12
2017-12-20T07:17:37.048Z,12
2017-12-20T07:18:38.651Z,12
2017-12-20T07:19:40.253Z,12
2017-12-20T07:20:41.862Z,16
2017-12-20T07:21:43.470Z,16
2017-12-20T07:22:45.072Z,20
2017-12-20T07:23:46.679Z,20
2017-12-20T07:24:48.290Z,20
2017-12-20T07:25:49.892Z,24
2017-12-20T07:26:51.497Z,28
2017-12-20T07:27:53.103Z,28
2017-12-20T07:28:54.717Z,28
2017-12-20T07:29:56.324Z,28
2017-12-20T07:30:57.930Z,32
2017-12-20T07:31:59.540Z,40
2017-12-20T07:33:01.146Z,44
2017-12-20T07:34:02.748Z,44
2017-12-20T07:35:04.360Z,48
2017-12-20T07:36:05.966Z,48
2017-12-20T07:37:07.568Z,52
2017-12-20T07:38:09.175Z,56
2017-12-20T07:39:10.786Z,56
2017-12-20T07:40:12.394Z,60
2017-12-20T07:41:13.996Z,64
2017-12-20T07:42:15.605Z,72
2017-12-20T07:43:17.214Z,76
2017-12-20T07:44:18.824Z,80
2017-12-20T07:45:20.429Z,84
2017-12-20T07:46:22.035Z,96
2017-12-20T07:47:23.643Z,104
2017-12-20T07:48:25.248Z,108
2017-12-20T07:49:26.854Z,116
2017-12-20T07:50:28.457Z,128
2017-12-20T07:51:30.068Z,136
2017-12-20T07:52:31.675Z,140
2017-12-20T07:53:33.285Z,140
2017-12-20T07:54:34.889Z,140
2017-12-20T07:55:36.502Z,152
2017-12-20T07:56:38.162Z,172
2017-12-20T07:57:39.719Z,192
2017-12-20T07:58:41.328Z,212
2017-12-20T07:59:42.934Z,208
2017-12-20T08:00:44.548Z,236
2017-12-20T08:01:46.152Z,280
2017-12-20T08:02:47.765Z,264
2017-12-20T08:03:49.370Z,304
2017-12-20T08:04:50.984Z,336
2017-12-20T08:05:52.590Z,336
2017-12-20T08:06:54.203Z,328
2017-12-20T08:07:55.813Z,352
2017-12-20T08:08:57.419Z,356
2017-12-20T08:09:59.031Z,388
2017-12-20T08:11:00.639Z,424
2017-12-20T08:12:02.243Z,504
2017-12-20T08:13:03.852Z,516
2017-12-20T08:14:05.464Z,544
2017-12-20T08:15:07.073Z,604
2017-12-20T08:16:08.684Z,628
2017-12-20T08:17:10.289Z,636
2017-12-20T08:18:11.899Z,596
2017-12-20T08:19:13.506Z,708
2017-12-20T08:20:15.119Z,712
2017-12-20T08:21:16.725Z,652
2017-12-20T08:22:18.337Z,692
2017-12-20T08:23:19.948Z,704
2017-12-20T08:24:21.551Z,800
2017-12-20T08:25:23.159Z,824
2017-12-20T08:26:24.771Z,808
2017-12-20T08:27:26.405Z,804
2017-12-20T08:28:28.014Z,844
2017-12-20T08:29:29.621Z,840
2017-12-20T08:30:31.232Z,868
2017-12-20T08:31:32.835Z,888
2017-12-20T08:32:34.449Z,916
2017-12-20T08:33:36.059Z,900
2017-12-20T08:34:37.664Z,948
2017-12-20T08:35:39.273Z,968
2017-12-20T08:36:40.887Z,1040
2017-12-20T08:37:42.498Z,1072
2017-12-20T08:38:44.104Z,1008
2017-12-20T08:39:45.718Z,1048
2017-12-20T08:40:47.328Z,1008
2017-12-20T08:41:48.939Z,916
2017-12-20T08:42:50.547Z,916
2017-12-20T08:43:52.162Z,900
2017-12-20T08:44:53.765Z,856
2017-12-20T08:45:55.378Z,796
2017-12-20T08:46:57.020Z,744
2017-12-20T08:47:58.597Z,728
2017-12-20T08:49:00.203Z,640
2017-12-20T08:50:01.812Z,684
2017-12-20T08:51:03.427Z,692
2017-12-20T08:52:05.035Z,672
2017-12-20T08:53:06.647Z,656
2017-12-20T08:54:08.248Z,736
2017-12-20T08:55:09.859Z,648
2017-12-20T08:56:11.470Z,652
2017-12-20T08:57:13.077Z,632
2017-12-20T08:58:14.694Z,608
2017-12-20T08:59:16.302Z,604
2017-12-20T09:00:17.909Z,624
2017-12-20T09:01:19.514Z,604
2017-12-20T09:02:21.129Z,584
2017-12-20T09:03:22.737Z,572
2017-12-20T09:04:24.350Z,672
2017-12-20T09:05:25.959Z,692
2017-12-20T09:06:27.570Z,748
2017-12-20T09:07:29.173Z,820
2017-12-20T09:08:30.783Z,836
2017-12-20T09:09:32.391Z,868
2017-12-20T09:10:34.005Z,920
2017-12-20T09:11:35.612Z,1008
2017-12-20T09:12:37.221Z,980
2017-12-20T09:13:38.834Z,1016
2017-12-20T09:14:40.441Z,1084
2017-12-20T09:15:42.056Z,1176
2017-12-20T09:16:43.663Z,1168
2017-12-20T09:17:45.276Z,1184
2017-12-20T09:18:46.884Z,1244
2017-12-20T09:19:48.499Z,1268
2017-12-20T09:20:50.107Z,1340
2017-12-20T09:21:51.721Z,1428
2017-12-20T09:22:53.327Z,1500
2017-12-20T09:23:54.952Z,1368
2017-12-20T09:24:56.559Z,1532
2017-12-20T09:25:58.175Z,1392
2017-12-20T09:26:59.785Z,1300
2017-12-20T09:28:01.397Z,1168
2017-12-20T09:29:03.004Z,1220
2017-12-20T09:30:04.618Z,1116
2017-12-20T09:31:06.230Z,1044
2017-12-20T09:32:07.845Z,1152
2017-12-20T09:33:09.447Z,1212
2017-12-20T09:34:11.064Z,1184
2017-12-20T09:35:12.675Z,1152
2017-12-20T09:36:14.281Z,1132
2017-12-20T09:37:15.888Z,1160
2017-12-20T09:38:17.503Z,1204
2017-12-20T09:39:19.114Z,1364
2017-12-20T09:40:20.725Z,1476
2017-12-20T09:41:22.338Z,1444
2017-12-20T09:42:23.949Z,1556
2017-12-20T09:43:25.562Z,1672
2017-12-20T09:44:27.170Z,1976
2017-12-20T09:45:28.787Z,2044
2017-12-20T09:46:30.395Z,2124
2017-12-20T09:47:32.009Z,2276
2017-12-20T09:48:33.626Z,2164
2017-12-20T09:49:35.239Z,1836
2017-12-20T09:50:36.846Z,1608
2017-12-20T09:51:38.454Z,1400
2017-12-20T09:52:40.070Z,1492
2017-12-20T09:53:41.692Z,1524
2017-12-20T09:54:43.296Z,1488
2017-12-20T09:55:44.908Z,1564
2017-12-20T09:56:46.521Z,1700
2017-12-20T09:57:48.136Z,1644
2017-12-20T09:58:49.742Z,1568
2017-12-20T09:59:51.353Z,1652
2017-12-20T10:00:52.968Z,1504
2017-12-20T10:01:54.585Z,1572
2017-12-20T10:02:56.193Z,1832
2017-12-20T10:03:57.802Z,1880
2017-12-20T10:04:59.415Z,1916
2017-12-20T10:06:01.030Z,1892
2017-12-20T10:07:02.638Z,1908
2017-12-20T10:08:04.247Z,1888
2017-12-20T10:09:05.863Z,1836
2017-12-20T10:10:07.485Z,1700
2017-12-20T10:11:09.092Z,1452
2017-12-20T10:12:10.698Z,1440
2017-12-20T10:13:12.315Z,1380
2017-12-20T10:14:13.928Z,1312
2017-12-20T10:15:15.536Z,1416
2017-12-20T10:16:17.148Z,1432
2017-12-20T10:17:18.760Z,1600
2017-12-20T10:18:20.368Z,1744
2017-12-20T10:19:21.985Z,1716
2017-12-20T10:20:23.597Z,1644
2017-12-20T10:21:25.252Z,1648
2017-12-20T10:22:26.819Z,1504
2017-12-20T10:23:28.435Z,1456
2017-12-20T10:24:30.050Z,1580
2017-12-20T10:25:31.658Z,1440
2017-12-20T10:26:33.267Z,1548
2017-12-20T10:27:34.877Z,1688
2017-12-20T10:28:36.493Z,1892
2017-12-20T10:29:38.101Z,2080
2017-12-20T10:30:39.714Z,2196
2017-12-20T10:31:41.339Z,2216
2017-12-20T10:32:42.945Z,1980
2017-12-20T10:33:44.560Z,1952
2017-12-20T10:34:46.169Z,2020
2017-12-20T10:35:47.779Z,1880
2017-12-20T10:36:49.398Z,1640
2017-12-20T10:37:51.005Z,1592
2017-12-20T10:38:52.622Z,1884
2017-12-20T10:39:54.232Z,2056
2017-12-20T10:40:55.844Z,2708
2017-12-20T10:41:57.452Z,3304
2017-12-20T10:42:59.068Z,3440
2017-12-20T10:44:00.680Z,4120
2017-12-20T10:45:02.291Z,4332
2017-12-20T10:46:03.907Z,4648
2017-12-20T10:47:05.521Z,4436
2017-12-20T10:48:07.131Z,4124
2017-12-20T10:49:08.746Z,3432
2017-12-20T10:50:10.360Z,2876
2017-12-20T10:51:11.970Z,2500
2017-12-20T10:52:13.586Z,2088
2017-12-20T10:53:15.196Z,2000
2017-12-20T10:54:16.812Z,1984
2017-12-20T10:55:18.418Z,1892
2017-12-20T10:56:20.033Z,2092
2017-12-20T10:57:21.642Z,2036
2017-12-20T10:58:23.260Z,2072
2017-12-20T10:59:24.871Z,2320
2017-12-20T11:00:26.483Z,2296
2017-12-20T11:01:28.094Z,2256
2017-12-20T11:02:29.703Z,2236
2017-12-20T11:03:31.312Z,2340
2017-12-20T11:04:32.931Z,2372
2017-12-20T11:05:34.537Z,2376
2017-12-20T11:06:36.151Z,2320
2017-12-20T11:07:37.770Z,2368
2017-12-20T11:08:39.376Z,2532
2017-12-20T11:09:40.985Z,2360
2017-12-20T11:10:42.602Z,2128
2017-12-20T11:11:44.217Z,1976
2017-12-20T11:12:45.823Z,1928
2017-12-20T11:13:47.439Z,1856
2017-12-20T11:14:49.056Z,1776
2017-12-20T11:15:50.662Z,1852
2017-12-20T11:16:52.275Z,2156
2017-12-20T11:17:53.892Z,1992
2017-12-20T11:18:55.502Z,2040
2017-12-20T11:19:57.110Z,1828
2017-12-20T11:20:58.721Z,1972
2017-12-20T11:22:00.335Z,2024
2017-12-20T11:23:01.951Z,2032
2017-12-20T11:24:03.557Z,1996
2017-12-20T11:25:05.169Z,1976
2017-12-20T11:26:06.786Z,2132
2017-12-20T11:27:08.397Z,2536
2017-12-20T11:28:10.010Z,2476
2017-12-20T11:29:11.628Z,2292
2017-12-20T11:30:13.244Z,2208
2017-12-20T11:31:14.845Z,2248
2017-12-20T11:32:16.460Z,2064
2017-12-20T11:33:18.068Z,2032
2017-12-20T11:34:19.685Z,2044
2017-12-20T11:35:21.295Z,1840
2017-12-20T11:36:22.911Z,1760
2017-12-20T11:37:24.524Z,1772
2017-12-20T11:38:26.134Z,1692
2017-12-20T11:39:27.744Z,1744
2017-12-20T11:40:29.358Z,1928
2017-12-20T11:41:30.970Z,2208
2017-12-20T11:42:32.587Z,2116
2017-12-20T11:43:34.195Z,2104
2017-12-20T11:44:35.813Z,2100
2017-12-20T11:45:37.419Z,2252
2017-12-20T11:46:39.034Z,2272
2017-12-20T11:47:40.644Z,2192
2017-12-20T11:48:42.261Z,2128
2017-12-20T11:49:43.877Z,2304
2017-12-20T11:50:45.500Z,2584
2017-12-20T11:51:47.100Z,2564
2017-12-20T11:52:48.709Z,2792
2017-12-20T11:53:50.325Z,2924
2017-12-20T11:54:51.934Z,3104
2017-12-20T11:55:53.548Z,3196
2017-12-20T11:56:55.161Z,3200
2017-12-20T11:57:56.780Z,3176
2017-12-20T11:58:58.385Z,2924
2017-12-20T12:00:00.001Z,2488
2017-12-20T12:01:01.610Z,2548
2017-12-20T12:02:03.226Z,2720
2017-12-20T12:03:04.834Z,2880
2017-12-20T12:04:06.453Z,2912
2017-12-20T12:05:08.066Z,3284
2017-12-20T12:06:09.679Z,3328
2017-12-20T12:07:11.291Z,3236
2017-12-20T12:08:12.904Z,3060
2017-12-20T12:09:14.514Z,3212
2017-12-20T12:10:16.135Z,2736
2017-12-20T12:11:17.749Z,2428
2017-12-20T12:12:19.361Z,2104
2017-12-20T12:13:20.975Z,2244
2017-12-20T12:14:22.585Z,2652
2017-12-20T12:15:24.231Z,2612
2017-12-20T12:16:25.809Z,2424
2017-12-20T12:17:27.425Z,2348
2017-12-20T12:18:29.032Z,2648
2017-12-20T12:19:30.646Z,2864
2017-12-20T12:20:32.262Z,2800
2017-12-20T12:21:33.874Z,2800
2017-12-20T12:22:35.483Z,2752
2017-12-20T12:23:37.092Z,2124
2017-12-20T12:24:38.714Z,3000
2017-12-20T12:25:40.321Z,2988
2017-12-20T12:26:41.942Z,2504
2017-12-20T12:27:43.551Z,2868
2017-12-20T12:28:45.168Z,2840
2017-12-20T12:29:46.780Z,2556
2017-12-20T12:30:48.394Z,2584
2017-12-20T12:31:50.010Z,2560
2017-12-20T12:32:51.619Z,2372
2017-12-20T12:33:53.234Z,2260
2017-12-20T12:34:54.849Z,2016
2017-12-20T12:35:56.462Z,1924
2017-12-20T12:36:58.117Z,1828
2017-12-20T12:37:59.679Z,1760
2017-12-20T12:39:01.298Z,1752
2017-12-20T12:40:02.912Z,2004
2017-12-20T12:41:04.522Z,2096
2017-12-20T12:42:06.139Z,2128
2017-12-20T12:43:07.746Z,1988
2017-12-20T12:44:09.361Z,1856
2017-12-20T12:45:10.969Z,1940
2017-12-20T12:46:12.583Z,2048
2017-12-20T12:47:14.203Z,2228
2017-12-20T12:48:15.813Z,2388
2017-12-20T12:49:17.431Z,2368
2017-12-20T12:50:19.037Z,2288
2017-12-20T12:51:20.650Z,2428
2017-12-20T12:52:22.273Z,2468
2017-12-20T12:53:23.878Z,2472
2017-12-20T12:54:25.488Z,2652
2017-12-20T12:55:27.104Z,2360
2017-12-20T12:56:28.713Z,2324
2017-12-20T12:57:30.329Z,2304
2017-12-20T12:58:31.941Z,2072
2017-12-20T12:59:33.551Z,2076
2017-12-20T13:00:35.169Z,1848
2017-12-20T13:01:36.786Z,1872
2017-12-20T13:02:38.402Z,1948
2017-12-20T13:03:40.009Z,1780
2017-12-20T13:04:41.624Z,1900
2017-12-20T13:05:43.233Z,1920
2017-12-20T13:06:44.860Z,1868
2017-12-20T13:07:46.460Z,1920
2017-12-20T13:08:48.077Z,1984
2017-12-20T13:09:49.688Z,1888
2017-12-20T13:10:51.304Z,1864
2017-12-20T13:11:52.912Z,1848
2017-12-20T13:12:54.528Z,1840
2017-12-20T13:13:56.139Z,1784
2017-12-20T13:14:57.752Z,1684
2017-12-20T13:15:59.367Z,1604
2017-12-20T13:17:00.984Z,1580
2017-12-20T13:18:02.591Z,1468
2017-12-20T13:19:04.204Z,1496
2017-12-20T13:20:05.814Z,1380
2017-12-20T13:21:07.424Z,1312
2017-12-20T13:22:09.041Z,1236
2017-12-20T13:23:10.656Z,1172
2017-12-20T13:24:12.264Z,1116
2017-12-20T13:25:13.872Z,1108
2017-12-20T13:26:15.488Z,1080
2017-12-20T13:27:17.102Z,1076
2017-12-20T13:28:18.711Z,1028
2017-12-20T13:29:20.325Z,984
2017-12-20T13:30:21.937Z,1052
2017-12-20T13:31:23.551Z,1040
2017-12-20T13:32:25.158Z,996
2017-12-20T13:33:26.772Z,1068
2017-12-20T13:34:28.378Z,1176
2017-12-20T13:35:29.991Z,1200
2017-12-20T13:36:31.605Z,1120
2017-12-20T13:37:33.218Z,1192
2017-12-20T13:38:34.826Z,1212
2017-12-20T13:39:36.435Z,1172
2017-12-20T13:40:38.049Z,1120
2017-12-20T13:41:39.662Z,1044
2017-12-20T13:42:41.270Z,976
2017-12-20T13:43:42.885Z,884
2017-12-20T13:44:44.493Z,916
2017-12-20T13:45:46.104Z,948
2017-12-20T13:46:47.716Z,936
2017-12-20T13:47:49.329Z,908
2017-12-20T13:48:50.932Z,908
2017-12-20T13:49:52.539Z,928
2017-12-20T13:50:54.152Z,864
2017-12-20T13:51:55.760Z,820
2017-12-20T13:52:57.378Z,872
2017-12-20T13:53:58.984Z,836
2017-12-20T13:55:00.596Z,780
2017-12-20T13:56:02.201Z,768
2017-12-20T13:57:03.816Z,792
2017-12-20T13:58:05.433Z,704
2017-12-20T13:59:07.045Z,692
2017-12-20T14:00:08.652Z,712
2017-12-20T14:01:10.255Z,720
2017-12-20T14:02:11.864Z,744
2017-12-20T14:03:13.477Z,760
2017-12-20T14:04:15.091Z,684
2017-12-20T14:05:16.698Z,604
2017-12-20T14:06:18.308Z,584
2017-12-20T14:07:19.961Z,616
2017-12-20T14:08:22.492Z,688
2017-12-20T14:09:24.095Z,648
2017-12-20T14:10:25.708Z,616
2017-12-20T14:11:27.318Z,612
2017-12-20T14:12:28.927Z,588
2017-12-20T14:13:30.537Z,604
2017-12-20T14:14:32.152Z,564
2017-12-20T14:15:33.756Z,656
2017-12-20T14:16:35.362Z,632
2017-12-20T14:17:36.976Z,572
2017-12-20T14:18:38.584Z,620
2017-12-20T14:19:40.200Z,612
2017-12-20T14:20:41.809Z,676
2017-12-20T14:21:43.423Z,692
2017-12-20T14:22:45.029Z,632
2017-12-20T14:23:46.640Z,696
2017-12-20T14:24:48.252Z,688
2017-12-20T14:25:49.860Z,592
2017-12-20T14:26:51.472Z,632
2017-12-20T14:27:53.077Z,612
2017-12-20T14:28:54.689Z,620
2017-12-20T14:29:56.296Z,676
2017-12-20T14:30:57.911Z,700
2017-12-20T14:31:59.514Z,704
2017-12-20T14:33:01.129Z,700
2017-12-20T14:34:02.736Z,640
2017-12-20T14:35:04.348Z,556
2017-12-20T14:36:05.955Z,568
2017-12-20T14:37:07.564Z,544
2017-12-20T14:38:09.174Z,500
2017-12-20T14:39:10.780Z,512
2017-12-20T14:40:12.389Z,480
2017-12-20T14:41:14.000Z,476
2017-12-20T14:42:15.621Z,496
2017-12-20T14:43:17.220Z,516
2017-12-20T14:44:18.834Z,524
2017-12-20T14:45:20.439Z,480
2017-12-20T14:46:22.049Z,472
2017-12-20T14:47:23.659Z,468
2017-12-20T14:48:25.271Z,448
2017-12-20T14:49:26.887Z,392
2017-12-20T14:50:28.492Z,396
2017-12-20T14:51:30.097Z,388
2017-12-20T14:52:31.709Z,400
2017-12-20T14:53:33.322Z,400
2017-12-20T14:54:34.935Z,380
2017-12-20T14:55:36.545Z,332
2017-12-20T14:56:38.159Z,320
2017-12-20T14:57:39.775Z,308
2017-12-20T14:58:41.377Z,280
2017-12-20T14:59:42.988Z,224
2017-12-20T15:00:44.600Z,224
2017-12-20T15:01:46.212Z,244
2017-12-20T15:02:47.817Z,196
2017-12-20T15:03:49.430Z,168
2017-12-20T15:04:51.045Z,172
2017-12-20T15:05:52.651Z,164
2017-12-20T15:06:54.258Z,152
2017-12-20T15:07:55.871Z,140
2017-12-20T15:08:57.476Z,128
2017-12-20T15:09:59.088Z,124
2017-12-20T15:11:00.694Z,116
2017-12-20T15:12:02.305Z,112
2017-12-20T15:13:03.911Z,96
2017-12-20T15:14:05.519Z,96
2017-12-20T15:15:07.128Z,80
2017-12-20T15:16:08.935Z,80
2017-12-20T15:17:10.482Z,76
2017-12-20T15:18:12.089Z,72
2017-12-20T15:19:13.703Z,64
2017-12-20T15:20:15.309Z,64
2017-12-20T15:21:16.917Z,60
2017-12-20T15:22:18.524Z,52
2017-12-20T15:23:20.131Z,52
2017-12-20T15:24:21.741Z,48
2017-12-20T15:25:23.347Z,48
2017-12-20T15:26:24.953Z,48
2017-12-20T15:27:26.564Z,48
2017-12-20T15:28:28.168Z,44
2017-12-20T15:29:29.774Z,40
2017-12-20T15:30:31.386Z,36
2017-12-20T15:31:32.987Z,32
2017-12-20T15:32:34.601Z,28
2017-12-20T15:33:36.206Z,24
2017-12-20T15:34:37.816Z,24
2017-12-20T15:35:39.421Z,20
2017-12-20T15:36:41.035Z,16
2017-12-20T15:37:42.643Z,16
2017-12-20T15:38:44.253Z,12
2017-12-20T15:39:45.862Z,12
2017-12-20T15:40:47.467Z,12
2017-12-20T15:41:49.078Z,12
2017-12-20T15:42:50.684Z,8
2017-12-20T15:43:52.287Z,8
2017-12-20T15:44:53.897Z,4
2017-12-20T15:45:55.504Z,4
2017-12-20T15:46:57.113Z,8
2017-12-20T15:47:58.717Z,4
2017-12-20T15:49:00.319Z,4
2017-12-20T15:50:01.927Z,0
2017-12-20T15:51:03.530Z,0
2017-12-20T15:52:05.140Z,4
2017-12-20T15:53:06.744Z,0
2017-12-20T15:54:08.357Z,4
2017-12-20T15:55:09.960Z,4
2017-12-20T15:56:11.568Z,0
2017-12-20T15:57:13.176Z,0
2017-12-20T15:58:14.814Z,0
2017-12-20T15:59:16.386Z,0
2017-12-20T16:00:17.993Z,0
2017-12-20T16:01:19.601Z,0
2017-12-20T16:02:21.201Z,0
2017-12-20T16:03:22.812Z,0
2017-12-20T16:04:24.416Z,0
2017-12-20T16:05:26.018Z,0
2017-12-20T16:06:27.668Z,0
2017-12-20T16:07:29.239Z,0
2017-12-20T16:08:30.843Z,0
2017-12-20T16:09:32.447Z,0
2017-12-20T16:10:34.056Z,0
2017-12-20T16:11:35.663Z,0
2017-12-20T16:12:37.269Z,0
2017-12-20T16:13:38.873Z,0
2017-12-20T16:14:40.483Z,0
2017-12-20T16:15:42.092Z,0
2017-12-20T16:16:43.696Z,0
2017-12-20T16:17:45.300Z,0
2017-12-20T16:18:46.904Z,0
2017-12-20T16:19:48.511Z,0
2017-12-20T16:20:50.120Z,0
2017-12-20T16:21:51.727Z,0
2017-12-20T16:22:53.330Z,0
2017-12-20T16:23:54.936Z,0
2017-12-20T16:24:56.598Z,0
2017-12-20T16:25:58.151Z,0
2017-12-20T16:26:59.753Z,0
2017-12-20T16:28:01.361Z,0
2017-12-20T16:29:02.967Z,0
2017-12-20T16:30:04.579Z,0
2017-12-20T16:31:06.180Z,0
2017-12-20T16:32:07.785Z,0
2017-12-20T16:33:09.394Z,0
2017-12-20T16:34:11.003Z,0
2017-12-20T16:35:12.612Z,0
2017-12-20T16:36:14.216Z,0
2017-12-20T16:37:15.826Z,0
2017-12-20T16:38:17.437Z,0
2017-12-20T16:39:19.037Z,0
2017-12-20T16:40:20.641Z,0
2017-12-20T16:41:22.247Z,0
2017-12-20T16:42:23.851Z,0
2017-12-20T16:43:25.464Z,0
2017-12-20T16:44:27.073Z,0
2017-12-20T16:45:28.671Z,0
2017-12-20T16:46:30.276Z,0
2017-12-20T16:47:31.884Z,0
2017-12-20T16:48:33.496Z,0
2017-12-20T16:49:35.095Z,0
2017-12-20T16:50:36.703Z,0
2017-12-20T16:51:38.312Z,0
2017-12-20T16:52:39.922Z,0
2017-12-20T16:53:41.524Z,0
2017-12-20T16:54:43.140Z,0
2017-12-20T16:55:44.734Z,0
2017-12-20T16:56:46.347Z,0
2017-12-20T16:57:47.949Z,0
2017-12-20T16:58:49.562Z,0
2017-12-20T16:59:51.167Z,0
2017-12-20T17:00:52.771Z,0
2017-12-20T17:01:54.378Z,0
2017-12-20T17:02:55.982Z,0
2017-12-20T17:03:57.595Z,0
2017-12-20T17:04:59.197Z,0
2017-12-20T17:06:00.807Z,0
2017-12-20T17:07:02.411Z,0
2017-12-20T17:08:04.019Z,0
2017-12-20T17:09:05.627Z,0
2017-12-20T17:10:07.268Z,0
2017-12-20T17:11:08.876Z,0
2017-12-20T17:12:10.487Z,0
2017-12-20T17:13:12.094Z,0
2017-12-20T17:14:13.702Z,0
2017-12-20T17:15:15.305Z,0
2017-12-20T17:16:16.913Z,0
2017-12-20T17:17:18.522Z,0
2017-12-20T17:18:20.124Z,0
2017-12-20T17:19:21.734Z,0
2017-12-20T17:20:23.338Z,0
2017-12-20T17:21:24.951Z,0
2017-12-20T17:22:26.551Z,0
2017-12-20T17:23:28.161Z,0
2017-12-20T17:24:29.763Z,0
2017-12-20T17:25:31.368Z,0
2017-12-20T17:26:32.979Z,0
2017-12-20T17:27:34.587Z,0
2017-12-20T17:28:36.191Z,0
2017-12-20T17:29:37.795Z,0
2017-12-20T17:30:39.403Z,0
2017-12-20T17:31:41.010Z,0
2017-12-20T17:32:42.613Z,0
2017-12-20T17:33:44.225Z,0
2017-12-20T17:34:45.827Z,0
2017-12-20T17:35:47.431Z,0
2017-12-20T17:36:49.040Z,0
2017-12-20T17:37:50.648Z,0
2017-12-20T17:38:52.250Z,0
2017-12-20T17:39:53.856Z,0
2017-12-20T17:40:55.466Z,0
2017-12-20T17:41:57.072Z,0
2017-12-20T17:42:58.682Z,0
2017-12-20T17:44:00.285Z,0
2017-12-20T17:45:01.949Z,0
2017-12-20T17:46:03.551Z,0
2017-12-20T17:47:05.164Z,0
2017-12-20T17:48:06.770Z,0
2017-12-20T17:49:08.383Z,0
2017-12-20T17:50:09.986Z,0
2017-12-20T17:51:11.597Z,0
2017-12-20T17:52:13.200Z,0
2017-12-20T17:53:14.810Z,0
2017-12-20T17:54:16.417Z,0
2017-12-20T17:55:18.022Z,0
2017-12-20T17:56:19.629Z,0
2017-12-20T17:57:21.239Z,0
2017-12-20T17:58:22.845Z,0
2017-12-20T17:59:24.447Z,0
2017-12-20T18:00:26.057Z,0
2017-12-20T18:01:27.661Z,0
2017-12-20T18:02:29.270Z,0
2017-12-20T18:03:30.875Z,0
2017-12-20T18:04:32.486Z,0
2017-12-20T18:05:34.088Z,0
2017-12-20T18:06:35.696Z,0
2017-12-20T18:07:37.298Z,0
2017-12-20T18:08:38.908Z,0
2017-12-20T18:09:40.515Z,0
2017-12-20T18:10:42.118Z,0
2017-12-20T18:11:43.732Z,0
2017-12-20T18:12:45.335Z,0
2017-12-20T18:13:46.937Z,0
2017-12-20T18:14:48.546Z,0
2017-12-20T18:15:50.150Z,0
2017-12-20T18:16:51.756Z,0
2017-12-20T18:17:53.365Z,0
2017-12-20T18:18:54.975Z,0
2017-12-20T18:19:56.578Z,0
2017-12-20T18:20:58.181Z,0
2017-12-20T18:21:59.793Z,0
2017-12-20T18:23:01.400Z,0
2017-12-20T18:24:03.001Z,0
2017-12-20T18:25:05.207Z,0
2017-12-20T18:26:06.816Z,0
2017-12-20T18:27:08.416Z,0
2017-12-20T18:28:10.028Z,0
2017-12-20T18:29:11.630Z,0
2017-12-20T18:30:13.242Z,0
2017-12-20T18:31:14.846Z,0
2017-12-20T18:32:16.459Z,0
2017-12-20T18:33:18.067Z,0
2017-12-20T18:34:19.666Z,0
2017-12-20T18:35:21.271Z,0
2017-12-20T18:36:22.880Z,0
2017-12-20T18:37:24.487Z,0
2017-12-20T18:38:26.092Z,0
2017-12-20T18:39:27.700Z,0
2017-12-20T18:40:29.310Z,0
2017-12-20T18:41:30.915Z,0
2017-12-20T18:42:32.553Z,0
2017-12-20T18:43:34.167Z,0
2017-12-20T18:44:35.732Z,0
2017-12-20T18:45:37.341Z,0
2017-12-20T18:46:38.945Z,0
2017-12-20T18:47:40.555Z,0
2017-12-20T18:48:42.158Z,0
2017-12-20T18:49:43.762Z,0
2017-12-20T18:50:45.367Z,0
2017-12-20T18:51:46.974Z,0
2017-12-20T18:52:48.584Z,0
2017-12-20T18:53:50.191Z,0
2017-12-20T18:54:51.801Z,0
2017-12-20T18:55:53.406Z,0
2017-12-20T18:56:55.009Z,0
2017-12-20T18:57:56.613Z,0
2017-12-20T18:58:58.223Z,0
2017-12-20T18:59:59.825Z,0
2017-12-20T19:01:01.440Z,0
2017-12-20T19:02:03.043Z,0
2017-12-20T19:03:04.654Z,0
2017-12-20T19:04:06.253Z,0
2017-12-20T19:05:07.862Z,0
2017-12-20T19:06:09.469Z,0
2017-12-20T19:07:11.077Z,0
2017-12-20T19:08:12.681Z,0
2017-12-20T19:09:14.289Z,0
2017-12-20T19:10:15.900Z,0
2017-12-20T19:11:17.501Z,0
2017-12-20T19:12:19.105Z,0
2017-12-20T19:13:20.718Z,0
2017-12-20T19:14:22.326Z,0
2017-12-20T19:15:23.929Z,0
2017-12-20T19:16:25.539Z,0
2017-12-20T19:17:27.140Z,0
2017-12-20T19:18:28.749Z,0
2017-12-20T19:19:30.354Z,0
2017-12-20T19:20:31.963Z,0
2017-12-20T19:21:33.571Z,0
2017-12-20T19:22:35.184Z,0
2017-12-20T19:23:36.790Z,0
2017-12-20T19:24:38.387Z,0
2017-12-20T19:25:40.000Z,0
2017-12-20T19:26:41.606Z,0
2017-12-20T19:27:43.213Z,0
2017-12-20T19:28:44.821Z,0
2017-12-20T19:29:46.424Z,0
2017-12-20T19:30:48.034Z,0
2017-12-20T19:31:49.633Z,0
2017-12-20T19:32:51.248Z,0
2017-12-20T19:33:52.849Z,0
2017-12-20T19:34:54.460Z,0
2017-12-20T19:35:56.059Z,0
2017-12-20T19:36:57.667Z,0
2017-12-20T19:37:59.272Z,0
2017-12-20T19:39:00.880Z,0
2017-12-20T19:40:02.485Z,0
2017-12-20T19:41:04.098Z,0
2017-12-20T19:42:05.694Z,0
2017-12-20T19:43:07.300Z,0
2017-12-20T19:44:08.908Z,0
2017-12-20T19:45:10.514Z,0
2017-12-20T19:46:12.124Z,0
2017-12-20T19:47:13.723Z,0
2017-12-20T19:48:15.333Z,0
2017-12-20T19:49:16.941Z,0
2017-12-20T19:50:18.547Z,0
2017-12-20T19:51:20.215Z,0
2017-12-20T19:52:21.764Z,0
2017-12-20T19:53:23.365Z,0
2017-12-20T19:54:24.975Z,0
2017-12-20T19:55:26.577Z,0
2017-12-20T19:56:28.184Z,0
2017-12-20T19:57:29.789Z,0
2017-12-20T19:58:31.397Z,0
2017-12-20T19:59:33.004Z,0
2017-12-20T20:00:34.611Z,0
2017-12-20T20:01:36.221Z,0
2017-12-20T20:02:37.826Z,0
2017-12-20T20:03:39.429Z,0
2017-12-20T20:04:41.040Z,0
2017-12-20T20:05:42.650Z,0
2017-12-20T20:06:44.255Z,0
2017-12-20T20:07:45.857Z,0
2017-12-20T20:08:47.467Z,0
2017-12-20T20:09:49.073Z,0
2017-12-20T20:10:50.679Z,0
2017-12-20T20:11:52.284Z,0
2017-12-20T20:12:53.890Z,0
2017-12-20T20:13:55.501Z,0
2017-12-20T20:14:57.109Z,0
2017-12-20T20:15:58.711Z,0
2017-12-20T20:17:00.324Z,0