createdAt,value
2018-04-12T00:01:05.644Z,12.92
2018-04-12T00:03:34.028Z,12.82
2018-04-12T00:06:02.409Z,12.72
2018-04-12T00:08:30.816Z,12.59
2018-04-12T00:10:59.144Z,12.47
2018-04-12T00:13:27.481Z,12.46
2018-04-12T00:15:55.811Z,12.31
2018-04-12T00:18:24.172Z,12.18
2018-04-12T00:20:52.482Z,12.07
2018-04-12T00:23:20.838Z,11.99
2018-04-12T00:25:49.256Z,11.92
2018-04-12T00:28:17.594Z,11.91
2018-04-12T00:30:45.916Z,11.84
2018-04-12T00:33:14.229Z,11.84
2018-04-12T00:35:42.625Z,11.77
2018-04-12T00:38:11.009Z,11.93
2018-04-12T00:40:39.347Z,11.98
2018-04-12T00:43:07.669Z,12.11
2018-04-12T00:45:36.089Z,12.14
2018-04-12T00:48:04.470Z,12.17
2018-04-12T00:50:32.811Z,12.15
2018-04-12T00:53:01.155Z,12.19
2018-04-12T00:55:29.485Z,12.35
2018-04-12T00:57:57.873Z,12.43
2018-04-12T01:00:26.192Z,12.42
2018-04-12T01:02:54.529Z,12.44
2018-04-12T01:05:22.872Z,12.42
2018-04-12T01:07:51.172Z,12.33
2018-04-12T01:10:19.543Z,12.34
2018-04-12T01:12:47.864Z,12.48
2018-04-12T01:15:16.253Z,12.62
2018-04-12T01:17:44.590Z,12.56
2018-04-12T01:20:12.950Z,12.44
2018-04-12T01:22:41.307Z,12.34
2018-04-12T01:25:09.632Z,12.26
2018-04-12T01:27:38.017Z,12.22
2018-04-12T01:30:06.345Z,12.17
2018-04-12T01:32:34.726Z,12.12
2018-04-12T01:35:03.093Z,12.06
2018-04-12T01:37:31.436Z,12.07
2018-04-12T01:39:59.784Z,12.01
2018-04-12T01:42:28.162Z,11.92
2018-04-12T01:44:56.500Z,11.84
2018-04-12T01:47:24.843Z,11.72
2018-04-12T01:49:53.196Z,11.63
2018-04-12T01:52:21.538Z,11.57
2018-04-12T01:54:49.909Z,11.58
2018-04-12T01:57:18.320Z,11.54
2018-04-12T01:59:46.660Z,11.52
2018-04-12T02:02:15.003Z,11.52
2018-04-12T02:04:43.368Z,11.53
2018-04-12T02:07:11.700Z,11.57
2018-04-12T02:09:40.052Z,11.62
2018-04-12T02:12:08.466Z,11.59
2018-04-12T02:14:36.794Z,11.56
2018-04-12T02:17:05.116Z,11.57
2018-04-12T02:19:33.469Z,11.56
2018-04-12T02:22:01.817Z,11.66
2018-04-12T02:24:30.173Z,11.86
2018-04-12T02:26:58.486Z,11.85
2018-04-12T02:29:26.896Z,11.96
2018-04-12T02:31:55.245Z,11.97
2018-04-12T02:34:23.673Z,11.94
2018-04-12T02:36:51.998Z,11.93
2018-04-12T02:39:20.343Z,11.88
2018-04-12T02:41:48.653Z,11.90
2018-04-12T02:44:17.066Z,11.90
2018-04-12T02:46:45.400Z,11.92
2018-04-12T02:49:13.730Z,11.88
2018-04-12T02:51:42.085Z,11.88
2018-04-12T02:54:10.434Z,11.84
2018-04-12T02:56:38.760Z,11.83
2018-04-12T02:59:07.163Z,11.87
2018-04-12T03:01:35.483Z,11.93
2018-04-12T03:04:03.804Z,11.94
2018-04-12T03:06:32.283Z,11.91
2018-04-12T03:09:00.583Z,11.91
2018-04-12T03:11:28.929Z,11.87
2018-04-12T03:13:57.303Z,11.89
2018-04-12T03:16:25.708Z,11.84
2018-04-12T03:18:54.045Z,11.87
2018-04-12T03:21:22.396Z,11.88
2018-04-12T03:23:51.232Z,11.84
2018-04-12T03:26:19.556Z,11.91
2018-04-12T03:28:47.884Z,11.91
2018-04-12T03:31:16.217Z,12.00
2018-04-12T03:33:44.669Z,12.23
2018-04-12T03:36:13.002Z,12.41
2018-04-12T03:38:41.299Z,12.53
2018-04-12T03:41:09.631Z,12.71
2018-04-12T03:43:38.024Z,12.76
2018-04-12T03:46:06.399Z,12.82
2018-04-12T03:48:34.783Z,12.88
2018-04-12T03:51:03.101Z,12.94
2018-04-12T03:53:31.444Z,13.01
2018-04-12T03:55:59.879Z,12.91
2018-04-12T03:58:28.286Z,12.85
2018-04-12T04:00:56.655Z,12.82
2018-04-12T04:03:24.990Z,12.91
2018-04-12T04:05:53.344Z,12.88
2018-04-12T04:08:21.729Z,12.85
2018-04-12T04:10:50.146Z,12.81
2018-04-12T04:13:18.488Z,12.92
2018-04-12T04:15:58.435Z,12.95
2018-04-12T04:18:38.392Z,13.00
2018-04-12T04:21:08.351Z,13.00
2018-04-12T04:23:36.688Z,12.96
2018-04-12T04:26:04.993Z,13.05
2018-04-12T04:28:33.367Z,12.98
2018-04-12T04:31:01.677Z,12.98
2018-04-12T04:33:30.206Z,13.04
2018-04-12T04:35:58.640Z,13.03
2018-04-12T04:38:27.287Z,13.10
2018-04-12T04:40:55.611Z,13.10
2018-04-12T04:43:23.949Z,13.30
2018-04-12T04:45:52.365Z,13.35
2018-04-12T04:48:20.730Z,13.41
2018-04-12T04:50:49.060Z,13.42
2018-04-12T04:53:17.405Z,13.41
2018-04-12T04:55:45.921Z,13.54
2018-04-12T04:58:14.346Z,13.47
2018-04-12T05:00:43.333Z,13.53
2018-04-12T05:03:11.641Z,13.60
2018-04-12T05:05:39.985Z,13.57
2018-04-12T05:08:08.297Z,13.57
2018-04-12T05:10:36.631Z,13.55
2018-04-12T05:13:05.017Z,13.63
2018-04-12T05:15:33.437Z,13.66
2018-04-12T05:18:01.787Z,13.76
2018-04-12T05:20:30.111Z,13.79
2018-04-12T05:22:58.432Z,13.74
2018-04-12T05:25:26.935Z,13.84
2018-04-12T05:27:55.324Z,13.81
2018-04-12T05:30:23.639Z,13.93
2018-04-12T05:32:51.973Z,14.08
2018-04-12T05:35:20.341Z,14.14
2018-04-12T05:37:48.657Z,14.21
2018-04-12T05:40:17.252Z,14.22
2018-04-12T05:42:45.590Z,14.28
2018-04-12T05:45:13.909Z,14.39
2018-04-12T05:47:42.352Z,14.49
2018-04-12T05:50:10.680Z,14.57
2018-04-12T05:52:39.036Z,14.56
2018-04-12T05:55:07.395Z,14.60
2018-04-12T05:57:35.702Z,14.67
2018-04-12T06:00:04.056Z,14.83
2018-04-12T06:02:32.406Z,14.95
2018-04-12T06:05:00.752Z,15.08
2018-04-12T06:07:29.074Z,15.16
2018-04-12T06:09:58.205Z,15.10
2018-04-12T06:12:26.576Z,15.12
2018-04-12T06:14:54.925Z,15.17
2018-04-12T06:17:23.255Z,15.21
2018-04-12T06:19:51.584Z,15.25
2018-04-12T06:22:19.905Z,15.37
2018-04-12T06:24:48.246Z,15.44
2018-04-12T06:29:50.249Z,15.60
2018-04-12T06:32:18.550Z,15.65
2018-04-12T06:34:47.406Z,15.73
2018-04-12T06:37:15.797Z,15.80
2018-04-12T06:39:44.187Z,15.80
2018-04-12T06:42:12.529Z,15.94
2018-04-12T06:44:40.871Z,15.96
2018-04-12T06:47:09.282Z,16.05
2018-04-12T06:49:37.628Z,16.14
2018-04-12T06:52:06.420Z,16.18
2018-04-12T06:54:34.760Z,16.21
2018-04-12T06:57:03.097Z,16.19
2018-04-12T06:59:38.324Z,16.14
2018-04-12T07:02:06.665Z,16.25
2018-04-12T07:04:35.025Z,16.32
2018-04-12T07:07:03.356Z,16.37
2018-04-12T07:09:31.746Z,16.50
2018-04-12T07:12:00.099Z,16.49
2018-04-12T07:14:28.416Z,16.71
2018-04-12T07:16:56.762Z,16.92
2018-04-12T07:19:25.113Z,17.30
2018-04-12T07:21:53.444Z,17.73
2018-04-12T07:24:21.813Z,17.92
2018-04-12T07:26:50.300Z,18.34
2018-04-12T07:29:18.622Z,18.17
2018-04-12T07:31:46.937Z,17.99
2018-04-12T07:34:15.278Z,18.02
2018-04-12T07:36:43.628Z,17.92
2018-04-12T07:39:12.025Z,17.80
2018-04-12T07:41:40.361Z,17.85
2018-04-12T07:44:08.821Z,18.05
2018-04-12T07:46:37.204Z,17.91
2018-04-12T07:49:05.540Z,17.81
2018-04-12T07:51:33.886Z,17.82
2018-04-12T07:54:02.223Z,17.80
2018-04-12T07:56:30.587Z,17.79
2018-04-12T07:58:58.910Z,17.81
2018-04-12T08:01:27.228Z,17.82
2018-04-12T08:03:55.558Z,17.78
2018-04-12T08:06:23.975Z,17.82
2018-04-12T08:08:52.330Z,17.87
2018-04-12T08:11:20.714Z,17.91
2018-04-12T08:13:49.122Z,17.91
2018-04-12T08:16:17.468Z,17.97
2018-04-12T08:18:45.897Z,18.03
2018-04-12T08:21:14.234Z,18.14
2018-04-12T08:23:42.572Z,18.26
2018-04-12T08:26:10.922Z,18.38
2018-04-12T08:28:39.587Z,18.40
2018-04-12T08:31:08.681Z,18.48
2018-04-12T08:33:37.104Z,18.59
2018-04-12T08:36:05.434Z,18.51
2018-04-12T08:38:33.747Z,18.58
2018-04-12T08:41:02.066Z,18.70
2018-04-12T08:43:30.454Z,18.88
2018-04-12T08:45:58.847Z,19.06
2018-04-12T08:48:27.148Z,19.27
2018-04-12T08:50:55.491Z,19.36
2018-04-12T08:53:23.836Z,19.44
2018-04-12T08:55:52.218Z,19.66
2018-04-12T08:58:20.583Z,20.15
2018-04-12T09:00:48.965Z,20.33
2018-04-12T09:03:17.296Z,20.39
2018-04-12T09:05:45.648Z,20.17
2018-04-12T09:08:14.061Z,20.13
2018-04-12T09:10:42.382Z,20.35
2018-04-12T09:13:10.726Z,20.28
2018-04-12T09:15:39.051Z,20.34
2018-04-12T09:18:07.372Z,20.44
2018-04-12T09:20:35.708Z,20.83
2018-04-12T09:23:04.031Z,21.14
2018-04-12T09:25:32.448Z,21.72
2018-04-12T09:28:00.879Z,22.49
2018-04-12T09:30:29.195Z,22.73
2018-04-12T09:32:57.517Z,22.98
2018-04-12T09:35:25.832Z,22.46
2018-04-12T09:37:54.169Z,22.39
2018-04-12T09:40:22.515Z,22.78
2018-04-12T09:42:50.858Z,22.68
2018-04-12T09:45:19.184Z,21.72
2018-04-12T09:47:47.537Z,21.83
2018-04-12T09:50:15.936Z,21.90
2018-04-12T09:52:44.270Z,21.75
2018-04-12T09:55:12.610Z,22.30
2018-04-12T09:57:41.032Z,22.57
2018-04-12T10:00:09.400Z,22.38
2018-04-12T10:02:43.349Z,22.32
2018-04-12T10:08:18.146Z,22.28
2018-04-12T10:10:46.484Z,22.62
2018-04-12T10:13:14.810Z,23.08
2018-04-12T10:15:43.149Z,23.19
2018-04-12T10:18:11.472Z,23.17
2018-04-12T10:20:39.821Z,23.75
2018-04-12T10:23:08.129Z,23.60
2018-04-12T10:25:36.493Z,23.32
2018-04-12T10:28:04.786Z,23.70
2018-04-12T10:30:33.230Z,23.98
2018-04-12T10:33:01.558Z,24.36
2018-04-12T10:35:29.903Z,25.13
2018-04-12T10:37:58.298Z,24.00
2018-04-12T10:40:26.640Z,24.06
2018-04-12T10:42:54.990Z,24.38
2018-04-12T10:45:23.307Z,24.82
2018-04-12T10:47:51.648Z,24.86
2018-04-12T10:50:19.999Z,24.64
2018-04-12T10:52:48.333Z,24.55
2018-04-12T10:55:16.709Z,24.18
2018-04-12T10:57:45.033Z,24.84
2018-04-12T11:00:13.365Z,24.74
2018-04-12T11:02:41.701Z,24.49
2018-04-12T11:05:10.093Z,23.93
2018-04-12T11:07:38.429Z,24.05
2018-04-12T11:10:06.745Z,24.66
2018-04-12T11:12:35.112Z,24.71
2018-04-12T11:15:03.492Z,25.07
2018-04-12T11:17:31.799Z,25.64
2018-04-12T11:20:00.148Z,25.25
2018-04-12T11:22:28.525Z,25.29
2018-04-12T11:24:56.916Z,25.60
2018-04-12T11:27:25.235Z,26.09
2018-04-12T11:29:53.564Z,25.94
2018-04-12T11:32:22.002Z,25.78
2018-04-12T11:34:50.362Z,26.60
2018-04-12T11:37:18.682Z,26.51
2018-04-12T11:39:47.026Z,25.80
2018-04-12T11:42:15.474Z,26.27
2018-04-12T11:44:43.844Z,25.49
2018-04-12T11:47:12.170Z,25.40
2018-04-12T11:49:40.504Z,25.54
2018-04-12T11:52:08.817Z,25.76
2018-04-12T11:54:37.135Z,25.66
2018-04-12T11:57:05.448Z,25.07
2018-04-12T11:59:33.782Z,25.57
2018-04-12T12:02:02.091Z,25.39
2018-04-12T12:04:30.425Z,25.42
2018-04-12T12:06:58.775Z,26.02
2018-04-12T12:09:27.077Z,26.25
2018-04-12T12:11:55.414Z,26.33
2018-04-12T12:14:23.996Z,26.48
2018-04-12T12:16:52.381Z,26.60
2018-04-12T12:19:20.711Z,26.73
2018-04-12T12:21:49.049Z,26.36
2018-04-12T12:24:17.354Z,26.42
2018-04-12T12:26:45.696Z,26.22
2018-04-12T12:29:14.015Z,25.67
2018-04-12T12:31:42.349Z,25.52
2018-04-12T12:34:10.667Z,25.36
2018-04-12T12:36:38.988Z,25.41
2018-04-12T12:39:07.325Z,25.58
2018-04-12T12:41:35.658Z,25.47
2018-04-12T12:44:03.985Z,25.72
2018-04-12T12:46:32.297Z,25.57
2018-04-12T12:49:00.636Z,25.30
2018-04-12T12:51:28.955Z,25.12
2018-04-12T12:53:57.296Z,25.57
2018-04-12T12:56:25.615Z,25.73
2018-04-12T12:58:53.984Z,26.09
2018-04-12T13:01:22.340Z,25.50
2018-04-12T13:03:50.733Z,25.71
2018-04-12T13:06:19.049Z,25.47
2018-04-12T13:08:47.379Z,25.34
2018-04-12T13:11:15.685Z,25.67
2018-04-12T13:13:44.048Z,25.91
2018-04-12T13:16:12.364Z,25.58
2018-04-12T13:18:40.708Z,25.76
2018-04-12T13:21:09.036Z,25.75
2018-04-12T13:23:37.349Z,25.55
2018-04-12T13:26:05.680Z,25.60
2018-04-12T13:28:34.046Z,25.69
2018-04-12T13:31:02.371Z,26.17
2018-04-12T13:33:30.707Z,25.93
2018-04-12T13:35:59.030Z,25.69
2018-04-12T13:38:27.393Z,25.73
2018-04-12T13:40:55.784Z,25.19
2018-04-12T13:43:24.174Z,25.35
2018-04-12T13:45:52.486Z,25.57
2018-04-12T13:48:20.817Z,25.85
2018-04-12T13:50:49.145Z,26.36
2018-04-12T13:53:17.473Z,26.96
2018-04-12T13:55:45.807Z,27.52
2018-04-12T13:58:14.128Z,27.16
2018-04-12T14:00:42.441Z,26.67
2018-04-12T14:03:10.768Z,26.50
2018-04-12T14:05:39.099Z,26.37
2018-04-12T14:08:07.430Z,26.30
2018-04-12T14:10:35.739Z,26.48
2018-04-12T14:13:04.115Z,26.64
2018-04-12T14:15:32.477Z,26.55
2018-04-12T14:18:00.813Z,26.64
2018-04-12T14:20:29.133Z,26.96
2018-04-12T14:22:57.447Z,27.14
2018-04-12T14:25:25.756Z,26.74
2018-04-12T14:27:54.084Z,26.75
2018-04-12T14:30:22.433Z,26.89
2018-04-12T14:32:50.824Z,26.98
2018-04-12T14:35:19.131Z,27.28
2018-04-12T14:37:47.579Z,26.55
2018-04-12T14:40:15.912Z,26.33
2018-04-12T14:42:44.232Z,25.97
2018-04-12T14:45:12.579Z,25.79
2018-04-12T14:47:41.048Z,25.61
2018-04-12T14:50:09.369Z,25.42
2018-04-12T14:52:37.693Z,25.36
2018-04-12T14:55:06.035Z,25.45
2018-04-12T14:57:34.341Z,25.55
2018-04-12T15:00:02.684Z,26.19
2018-04-12T15:02:30.989Z,26.63
2018-04-12T15:04:59.375Z,26.95
2018-04-12T15:07:27.685Z,27.35
2018-04-12T15:09:56.034Z,27.82
2018-04-12T15:12:24.355Z,27.50
2018-04-12T15:14:52.690Z,27.51
2018-04-12T15:17:21.050Z,27.22
2018-04-12T15:19:49.402Z,26.54
2018-04-12T15:22:17.813Z,26.17
2018-04-12T15:24:46.153Z,26.17
2018-04-12T15:27:14.508Z,25.84
2018-04-12T15:29:42.816Z,25.87
2018-04-12T15:32:11.201Z,25.62
2018-04-12T15:34:39.511Z,25.53
2018-04-12T15:37:08.105Z,25.51
2018-04-12T15:39:36.451Z,25.45
2018-04-12T15:42:04.850Z,25.38
2018-04-12T15:44:33.184Z,25.41
2018-04-12T15:47:01.631Z,25.35
2018-04-12T15:49:29.967Z,25.38
2018-04-12T15:51:58.306Z,25.30
2018-04-12T15:54:26.625Z,25.26
2018-04-12T15:56:54.953Z,25.22
2018-04-12T15:59:23.271Z,25.20
2018-04-12T16:01:51.599Z,25.22
2018-04-12T16:04:19.925Z,25.19
2018-04-12T16:06:48.269Z,25.22
2018-04-12T16:09:16.643Z,25.15
2018-04-12T16:11:44.973Z,25.10
2018-04-12T16:14:13.315Z,25.10
2018-04-12T16:16:41.617Z,24.99
2018-04-12T16:19:09.929Z,25.01
2018-04-12T16:21:38.284Z,25.05
2018-04-12T16:24:06.683Z,24.97
2018-04-12T16:26:35.088Z,24.97
2018-04-12T16:29:03.406Z,24.85
2018-04-12T16:31:31.888Z,24.81
2018-04-12T16:34:00.205Z,24.80
2018-04-12T16:36:28.549Z,24.74
2018-04-12T16:38:56.867Z,24.67
2018-04-12T16:41:25.214Z,24.61
2018-04-12T16:43:53.554Z,24.52
2018-04-12T16:46:22.822Z,24.51
2018-04-12T16:48:51.160Z,24.40
2018-04-12T16:51:19.488Z,24.34
2018-04-12T16:53:47.832Z,24.26
2018-04-12T16:56:16.155Z,24.20
2018-04-12T16:58:44.569Z,24.12
2018-04-12T17:01:13.113Z,24.11
2018-04-12T17:03:41.502Z,24.07
2018-04-12T17:06:19.240Z,23.98
2018-04-12T17:08:47.612Z,23.96
2018-04-12T17:11:16.730Z,23.89
2018-04-12T17:13:45.130Z,23.87
2018-04-12T17:16:14.382Z,23.82
2018-04-12T17:18:42.720Z,23.74
2018-04-12T17:21:11.068Z,23.72
2018-04-12T17:23:39.405Z,23.70
2018-04-12T17:26:07.739Z,23.68
2018-04-12T17:28:36.092Z,23.66
2018-04-12T17:31:04.583Z,23.58
2018-04-12T17:33:33.477Z,23.56
2018-04-12T17:36:01.837Z,23.56
2018-04-12T17:55:38.443Z,23.29
2018-04-12T17:58:06.988Z,23.26
2018-04-12T18:17:43.269Z,23.04
2018-04-12T18:20:12.609Z,22.99
2018-04-12T18:39:48.619Z,22.69
2018-04-12T18:59:24.451Z,22.34
2018-04-12T19:01:52.804Z,22.38
2018-04-12T19:04:21.151Z,22.43
2018-04-12T19:06:49.485Z,22.45
2018-04-12T19:09:17.826Z,22.38
2018-04-12T19:11:46.179Z,22.37
2018-04-12T19:14:14.526Z,22.41
2018-04-12T19:16:42.860Z,22.44
2018-04-12T19:19:11.245Z,22.40
2018-04-12T19:21:39.587Z,22.39
2018-04-12T19:24:07.938Z,22.34
2018-04-12T19:26:36.427Z,22.34
2018-04-12T19:29:04.832Z,22.27
2018-04-12T19:31:33.461Z,22.25
2018-04-12T19:34:01.788Z,22.28
2018-04-12T19:36:30.101Z,22.21
2018-04-12T19:38:58.504Z,22.20
2018-04-12T19:41:26.886Z,22.17
2018-04-12T19:43:55.213Z,22.09
2018-04-12T19:46:23.537Z,22.06
2018-04-12T19:48:51.859Z,22.05
2018-04-12T19:51:20.175Z,22.08
2018-04-12T19:53:48.510Z,22.02
2018-04-12T19:56:17.008Z,22.01
2018-04-12T19:58:45.450Z,22.06
2018-04-12T20:01:13.785Z,22.01
2018-04-12T20:03:42.242Z,21.99
2018-04-12T20:06:10.596Z,21.98
2018-04-12T20:08:38.983Z,21.94
2018-04-12T20:11:07.319Z,22.01
2018-04-12T20:13:35.646Z,21.95
2018-04-12T20:16:04.046Z,21.94
2018-04-12T20:18:32.457Z,21.88
2018-04-12T20:21:00.781Z,21.84
2018-04-12T20:23:29.168Z,21.86
2018-04-12T20:25:57.506Z,21.83
2018-04-12T20:28:25.902Z,21.74
2018-04-12T20:30:54.240Z,21.76
2018-04-12T20:33:22.581Z,21.70
2018-04-12T20:35:51.051Z,21.72
2018-04-12T20:38:19.468Z,21.65
2018-04-12T20:40:47.898Z,21.64
2018-04-12T20:43:16.235Z,21.59
2018-04-12T20:45:44.600Z,21.59
2018-04-12T20:48:12.947Z,21.54
2018-04-12T20:50:41.322Z,21.50
2018-04-12T20:53:09.653Z,21.50
2018-04-12T20:55:38.018Z,21.43
2018-04-12T20:58:06.387Z,21.40
2018-04-12T21:00:34.781Z,21.40
2018-04-12T21:03:18.579Z,21.43
2018-04-12T21:05:51.162Z,21.37
2018-04-12T21:08:19.620Z,21.33
2018-04-12T21:10:48.341Z,21.29
2018-04-12T21:13:16.698Z,21.17
2018-04-12T21:15:45.026Z,21.12
2018-04-12T21:18:13.404Z,21.09
2018-04-12T21:20:41.738Z,21.03
2018-04-12T21:23:10.184Z,21.03
2018-04-12T21:25:38.526Z,21.00
2018-04-12T21:28:06.993Z,20.94
2018-04-12T21:30:35.321Z,20.95
2018-04-12T21:33:03.777Z,20.93
2018-04-12T21:35:32.142Z,20.95
2018-04-12T21:38:00.468Z,20.91
2018-04-12T21:40:28.793Z,20.92
2018-04-12T21:42:57.151Z,20.87
2018-04-12T21:45:25.505Z,20.80
2018-04-12T21:47:53.892Z,20.78
2018-04-12T21:50:23.006Z,20.74
2018-04-12T21:52:51.337Z,20.73
2018-04-12T21:55:19.684Z,20.70
2018-04-12T21:57:48.049Z,20.63
2018-04-12T22:00:16.472Z,20.63
2018-04-12T22:02:44.991Z,20.68
2018-04-12T22:05:13.295Z,20.65
2018-04-12T22:07:41.637Z,20.64
2018-04-12T22:10:09.976Z,20.59
2018-04-12T22:12:38.407Z,20.55
2018-04-12T22:15:06.821Z,20.52
2018-04-12T22:17:35.148Z,20.45
2018-04-12T22:20:03.484Z,20.50
2018-04-12T22:22:31.800Z,20.49
2018-04-12T22:25:00.128Z,20.41
2018-04-12T22:27:28.495Z,20.39
2018-04-12T22:29:56.845Z,20.43
2018-04-12T22:32:25.186Z,20.39
2018-04-12T22:34:53.538Z,20.34
2018-04-12T22:37:21.875Z,20.30
2018-04-12T22:39:50.253Z,20.27
2018-04-12T22:42:18.637Z,20.19
2018-04-12T22:44:46.943Z,20.14
2018-04-12T22:47:15.282Z,20.14
2018-04-12T22:49:43.613Z,20.16
2018-04-12T22:52:11.970Z,20.17
2018-04-12T22:54:40.290Z,20.12
2018-04-12T22:57:08.638Z,20.06
2018-04-12T22:59:37.042Z,20.04
2018-04-12T23:02:05.427Z,20.11
2018-04-12T23:04:33.737Z,20.09
2018-04-12T23:07:02.088Z,19.99
2018-04-12T23:09:44.879Z,20.02
2018-04-12T23:12:13.232Z,19.93
2018-04-12T23:14:41.556Z,19.89
2018-04-12T23:17:09.935Z,19.94
2018-04-12T23:19:38.279Z,19.93
2018-04-12T23:22:06.632Z,19.92
2018-04-12T23:24:34.951Z,19.88
2018-04-12T23:27:03.277Z,19.85
2018-04-12T23:29:31.612Z,19.80
2018-04-12T23:31:59.931Z,19.73
2018-04-12T23:34:28.274Z,19.76
2018-04-12T23:36:56.624Z,19.69
2018-04-12T23:39:24.985Z,19.64
2018-04-12T23:41:53.299Z,19.56
2018-04-12T23:44:21.631Z,19.50
2018-04-12T23:46:49.973Z,19.52
2018-04-12T23:49:18.284Z,19.44
2018-04-12T23:51:46.601Z,19.43
2018-04-12T23:54:14.944Z,19.42
2018-04-12T23:56:43.355Z,19.39
2018-04-12T23:59:11.752Z,19.43
