createdAt,value
2023-04-26T00:00:34.836Z,100.00
2023-04-26T00:03:03.356Z,100.00
2023-04-26T00:05:30.669Z,100.00
2023-04-26T00:07:57.865Z,100.00
2023-04-26T00:10:24.660Z,100.00
2023-04-26T00:12:51.746Z,100.00
2023-04-26T00:15:18.598Z,100.00
2023-04-26T00:17:45.508Z,100.00
2023-04-26T00:20:13.073Z,100.00
2023-04-26T00:22:40.766Z,100.00
2023-04-26T00:25:08.303Z,100.00
2023-04-26T00:27:36.010Z,100.00
2023-04-26T00:30:03.242Z,100.00
2023-04-26T00:32:31.461Z,100.00
2023-04-26T00:34:58.398Z,100.00
2023-04-26T00:37:25.224Z,100.00
2023-04-26T00:39:52.206Z,100.00
2023-04-26T00:42:19.136Z,100.00
2023-04-26T00:44:46.133Z,100.00
2023-04-26T00:47:13.244Z,100.00
2023-04-26T00:49:40.387Z,100.00
2023-04-26T00:52:07.525Z,100.00
2023-04-26T00:54:34.748Z,100.00
2023-04-26T00:57:02.132Z,100.00
2023-04-26T00:59:29.502Z,100.00
2023-04-26T01:01:57.066Z,100.00
2023-04-26T01:04:26.830Z,100.00
2023-04-26T01:06:54.366Z,100.00
2023-04-26T01:09:21.232Z,100.00
2023-04-26T01:11:48.090Z,100.00
2023-04-26T01:14:15.655Z,100.00
2023-04-26T01:16:46.113Z,100.00
2023-04-26T01:19:13.540Z,100.00
2023-04-26T01:21:40.765Z,100.00
2023-04-26T01:24:11.488Z,100.00
2023-04-26T01:26:44.807Z,100.00
2023-04-26T01:29:21.344Z,100.00
2023-04-26T01:31:48.428Z,100.00
2023-04-26T01:34:15.617Z,100.00
2023-04-26T01:36:43.397Z,100.00
2023-04-26T01:39:10.284Z,100.00
2023-04-26T01:41:37.254Z,100.00
2023-04-26T01:44:04.274Z,100.00
2023-04-26T01:46:31.486Z,100.00
2023-04-26T01:48:58.436Z,100.00
2023-04-26T01:51:25.509Z,100.00
2023-04-26T01:53:52.537Z,100.00
2023-04-26T01:56:20.077Z,100.00
2023-04-26T01:58:47.044Z,100.00
2023-04-26T02:01:14.062Z,100.00
2023-04-26T02:03:41.061Z,100.00
2023-04-26T02:06:09.350Z,100.00
2023-04-26T02:08:36.471Z,100.00
2023-04-26T02:11:03.326Z,100.00
2023-04-26T02:13:30.629Z,100.00
2023-04-26T02:15:57.533Z,100.00
2023-04-26T02:18:25.097Z,100.00
2023-04-26T02:20:51.945Z,100.00
2023-04-26T02:23:19.319Z,100.00
2023-04-26T02:25:49.549Z,100.00
2023-04-26T02:28:17.096Z,100.00
2023-04-26T02:30:44.396Z,100.00
2023-04-26T02:33:11.266Z,100.00
2023-04-26T02:35:38.142Z,100.00
2023-04-26T02:38:05.058Z,100.00
2023-04-26T02:40:32.785Z,100.00
2023-04-26T02:42:59.931Z,100.00
2023-04-26T02:45:26.904Z,100.00
2023-04-26T02:47:53.886Z,100.00
2023-04-26T02:50:21.272Z,100.00
2023-04-26T02:52:48.559Z,100.00
2023-04-26T02:55:15.374Z,100.00
2023-04-26T02:57:42.872Z,100.00
2023-04-26T03:00:11.047Z,100.00
2023-04-26T03:02:38.583Z,100.00
2023-04-26T03:05:05.935Z,100.00
2023-04-26T03:07:33.663Z,100.00
2023-04-26T03:10:02.081Z,100.00
2023-04-26T03:12:29.361Z,100.00
2023-04-26T03:14:56.660Z,100.00
2023-04-26T03:17:24.340Z,100.00
2023-04-26T03:19:51.330Z,100.00
2023-04-26T03:22:18.439Z,100.00
2023-04-26T03:24:46.357Z,100.00
2023-04-26T03:27:13.576Z,100.00
2023-04-26T03:29:42.755Z,100.00
2023-04-26T03:32:11.171Z,100.00
2023-04-26T03:34:38.705Z,100.00
2023-04-26T03:37:05.982Z,100.00
2023-04-26T03:39:33.051Z,100.00
2023-04-26T03:42:00.710Z,100.00
2023-04-26T03:44:29.185Z,100.00
2023-04-26T03:46:57.737Z,100.00
2023-04-26T03:49:25.026Z,100.00
2023-04-26T03:51:51.945Z,100.00
2023-04-26T03:54:19.542Z,100.00
2023-04-26T03:56:46.784Z,100.00
2023-04-26T03:59:14.206Z,100.00
2023-04-26T04:01:41.551Z,100.00
2023-04-26T04:04:09.482Z,100.00
2023-04-26T04:06:37.843Z,100.00
2023-04-26T04:09:07.839Z,100.00
2023-04-26T04:11:34.940Z,100.00
2023-04-26T04:14:02.495Z,100.00
2023-04-26T04:16:29.797Z,100.00
2023-04-26T04:18:57.765Z,100.00
2023-04-26T04:21:25.262Z,100.00
2023-04-26T04:23:52.896Z,100.00
2023-04-26T04:26:20.734Z,100.00
2023-04-26T04:28:48.304Z,100.00
2023-04-26T04:31:16.958Z,100.00
2023-04-26T04:33:43.853Z,100.00
2023-04-26T04:36:11.475Z,100.00
2023-04-26T04:38:38.555Z,100.00
2023-04-26T04:41:08.078Z,100.00
2023-04-26T04:43:35.351Z,100.00
2023-04-26T04:46:02.320Z,100.00
2023-04-26T04:48:29.486Z,100.00
2023-04-26T04:51:00.391Z,100.00
2023-04-26T04:53:27.292Z,100.00
2023-04-26T04:55:54.232Z,100.00
2023-04-26T04:58:21.992Z,100.00
2023-04-26T05:00:49.820Z,100.00
2023-04-26T05:03:24.164Z,100.00
2023-04-26T05:05:51.402Z,100.00
2023-04-26T05:08:18.401Z,100.00
2023-04-26T05:10:45.602Z,100.00
2023-04-26T05:13:12.800Z,100.00
2023-04-26T05:15:39.826Z,100.00
2023-04-26T05:18:06.727Z,100.00
2023-04-26T05:20:33.841Z,100.00
2023-04-26T05:23:00.820Z,100.00
2023-04-26T05:25:27.751Z,100.00
2023-04-26T05:28:00.773Z,100.00
2023-04-26T05:30:27.710Z,100.00
2023-04-26T05:33:19.154Z,100.00
2023-04-26T05:35:57.376Z,100.00
2023-04-26T05:38:25.538Z,100.00
2023-04-26T05:40:52.775Z,100.00
2023-04-26T05:43:19.703Z,100.00
2023-04-26T05:45:53.322Z,100.00
2023-04-26T05:48:21.004Z,100.00
2023-04-26T05:50:48.604Z,100.00
2023-04-26T05:53:15.682Z,100.00
2023-04-26T05:55:42.629Z,100.00
2023-04-26T05:58:09.609Z,100.00
2023-04-26T06:00:36.857Z,100.00
2023-04-26T06:03:04.553Z,100.00
2023-04-26T06:05:32.162Z,100.00
2023-04-26T06:07:59.446Z,100.00
2023-04-26T06:10:26.378Z,100.00
2023-04-26T06:12:53.498Z,100.00
2023-04-26T06:15:20.640Z,100.00
2023-04-26T06:17:47.812Z,100.00
2023-04-26T06:20:16.291Z,100.00
2023-04-26T06:22:43.521Z,100.00
2023-04-26T06:25:10.468Z,100.00
2023-04-26T06:27:38.659Z,100.00
2023-04-26T06:30:07.305Z,100.00
2023-04-26T06:32:35.827Z,100.00
2023-04-26T06:35:02.870Z,100.00
2023-04-26T06:37:30.165Z,100.00
2023-04-26T06:39:57.017Z,100.00
2023-04-26T06:42:23.920Z,100.00
2023-04-26T06:45:14.836Z,100.00
2023-04-26T06:47:41.911Z,100.00
2023-04-26T06:50:09.407Z,100.00
2023-04-26T06:52:36.839Z,100.00
2023-04-26T06:55:03.937Z,100.00
2023-04-26T06:57:30.885Z,100.00
2023-04-26T06:59:57.953Z,100.00
2023-04-26T07:02:25.297Z,100.00
2023-04-26T07:04:52.851Z,100.00
2023-04-26T07:07:20.102Z,100.00
2023-04-26T07:09:47.094Z,100.00
2023-04-26T07:12:14.010Z,100.00
2023-04-26T07:14:42.699Z,100.00
2023-04-26T07:17:10.149Z,100.00
2023-04-26T07:19:37.096Z,100.00
2023-04-26T07:22:04.466Z,100.00
2023-04-26T07:24:31.373Z,100.00
2023-04-26T07:26:58.535Z,100.00
2023-04-26T07:29:25.735Z,100.00
2023-04-26T07:31:52.745Z,100.00
2023-04-26T07:34:19.920Z,100.00
2023-04-26T07:36:47.285Z,100.00
2023-04-26T07:39:14.885Z,100.00
2023-04-26T07:41:43.888Z,100.00
2023-04-26T07:44:11.268Z,100.00
2023-04-26T07:46:38.214Z,100.00
2023-04-26T07:49:05.381Z,100.00
2023-04-26T07:51:32.799Z,100.00
2023-04-26T07:53:59.714Z,100.00
2023-04-26T07:56:26.563Z,100.00
2023-04-26T07:58:53.670Z,100.00
2023-04-26T08:01:21.777Z,100.00
2023-04-26T08:03:49.210Z,100.00
2023-04-26T08:06:16.620Z,100.00
2023-04-26T08:08:49.945Z,100.00
2023-04-26T08:11:17.093Z,100.00
2023-04-26T08:13:44.244Z,100.00
2023-04-26T08:16:11.344Z,100.00
2023-04-26T08:18:38.236Z,100.00
2023-04-26T08:21:05.917Z,100.00
2023-04-26T08:23:35.265Z,100.00
2023-04-26T08:26:02.548Z,100.00
2023-04-26T08:28:29.602Z,100.00
2023-04-26T08:30:56.589Z,100.00
2023-04-26T08:33:23.535Z,100.00
2023-04-26T08:35:50.510Z,100.00
2023-04-26T08:38:17.679Z,100.00
2023-04-26T08:40:44.763Z,100.00
2023-04-26T08:43:11.751Z,100.00
2023-04-26T08:45:40.064Z,100.00
2023-04-26T08:48:11.234Z,100.00
2023-04-26T08:50:38.450Z,99.90
2023-04-26T08:53:05.574Z,99.19
2023-04-26T08:55:32.584Z,99.27
2023-04-26T08:57:59.511Z,99.36
2023-04-26T09:00:26.867Z,99.26
2023-04-26T09:02:53.971Z,99.00
2023-04-26T09:05:26.116Z,99.15
2023-04-26T09:07:56.908Z,99.17
2023-04-26T09:10:23.896Z,97.89
2023-04-26T09:12:55.035Z,97.63
2023-04-26T09:15:22.579Z,96.85
2023-04-26T09:17:50.939Z,95.50
2023-04-26T09:20:18.059Z,94.75
2023-04-26T09:22:45.879Z,94.52
2023-04-26T09:25:15.701Z,94.07
2023-04-26T09:27:43.145Z,94.43
2023-04-26T09:30:17.884Z,93.99
2023-04-26T09:32:47.847Z,93.16
2023-04-26T09:35:37.140Z,92.50
2023-04-26T09:38:11.093Z,92.65
2023-04-26T09:40:43.212Z,92.83
2023-04-26T09:43:11.475Z,92.85
2023-04-26T09:45:51.500Z,93.52
2023-04-26T09:48:19.915Z,94.80
2023-04-26T09:50:46.946Z,96.32
2023-04-26T09:53:36.423Z,97.16
2023-04-26T09:56:08.257Z,98.01
2023-04-26T09:58:37.197Z,97.93
2023-04-26T10:01:05.074Z,98.58
2023-04-26T10:03:34.115Z,99.05
2023-04-26T10:06:01.396Z,99.71
2023-04-26T10:08:28.651Z,99.89
2023-04-26T10:10:55.575Z,100.00
2023-04-26T10:13:22.743Z,100.00
2023-04-26T10:15:50.457Z,100.00
2023-04-26T10:18:17.477Z,99.50
2023-04-26T10:20:47.502Z,98.07
2023-04-26T10:23:22.031Z,97.59
2023-04-26T10:25:49.147Z,97.78
2023-04-26T10:28:17.312Z,98.01
2023-04-26T10:30:54.018Z,97.96
2023-04-26T10:33:21.593Z,98.55
2023-04-26T10:36:04.899Z,98.62
2023-04-26T10:38:33.777Z,99.75
2023-04-26T10:41:31.806Z,99.98
2023-04-26T10:44:01.039Z,100.00
2023-04-26T10:46:35.728Z,100.00
2023-04-26T10:49:16.652Z,100.00
2023-04-26T10:52:11.923Z,100.00
2023-04-26T10:54:51.389Z,100.00
2023-04-26T10:57:18.333Z,100.00
2023-04-26T11:00:16.603Z,100.00
2023-04-26T11:02:52.361Z,99.91
2023-04-26T11:05:37.014Z,98.79
2023-04-26T11:08:17.777Z,98.90
2023-04-26T11:10:49.634Z,99.11
2023-04-26T11:13:16.595Z,99.01
2023-04-26T11:15:43.730Z,98.15
2023-04-26T11:18:10.989Z,98.36
2023-04-26T11:20:38.013Z,98.13
2023-04-26T11:23:05.070Z,97.26
2023-04-26T11:25:32.136Z,96.24
2023-04-26T11:28:00.114Z,96.41
2023-04-26T11:30:31.148Z,97.23
2023-04-26T11:33:02.588Z,97.15
2023-04-26T11:35:30.334Z,96.89
2023-04-26T11:37:58.105Z,96.19
2023-04-26T11:40:27.772Z,95.80
2023-04-26T11:42:58.140Z,95.33
2023-04-26T11:45:25.030Z,94.88
2023-04-26T11:47:52.055Z,94.16
2023-04-26T11:50:20.389Z,93.89
2023-04-26T11:52:47.327Z,94.95
2023-04-26T11:55:14.343Z,94.93
2023-04-26T11:57:41.163Z,94.97
2023-04-26T12:00:14.164Z,94.97
2023-04-26T12:02:46.021Z,95.41
2023-04-26T12:05:22.161Z,94.14
2023-04-26T12:07:51.198Z,93.57
2023-04-26T12:10:19.557Z,94.05
2023-04-26T12:12:52.999Z,93.83
2023-04-26T12:15:23.734Z,93.78
2023-04-26T12:17:58.515Z,94.02
2023-04-26T12:20:29.406Z,93.96
2023-04-26T12:23:09.180Z,92.60
2023-04-26T12:25:37.709Z,91.98
2023-04-26T12:28:11.436Z,91.74
2023-04-26T12:30:39.119Z,92.07
2023-04-26T12:33:16.211Z,92.36
2023-04-26T12:35:44.259Z,93.24
2023-04-26T12:38:11.799Z,94.42
2023-04-26T12:40:38.953Z,95.07
2023-04-26T12:43:06.183Z,95.05
2023-04-26T12:45:33.058Z,95.64
2023-04-26T12:48:00.304Z,96.60
2023-04-26T12:50:27.383Z,97.44
2023-04-26T12:52:54.752Z,98.28
2023-04-26T12:55:21.634Z,99.09
2023-04-26T12:57:48.746Z,99.44
2023-04-26T13:00:17.487Z,99.78
2023-04-26T13:02:44.945Z,100.00
2023-04-26T13:05:12.089Z,100.00
2023-04-26T13:07:41.765Z,100.00
2023-04-26T13:10:12.041Z,100.00
2023-04-26T13:12:40.517Z,100.00
2023-04-26T13:15:07.902Z,100.00
2023-04-26T13:17:36.674Z,100.00
2023-04-26T13:20:05.830Z,100.00
2023-04-26T13:22:33.600Z,100.00
2023-04-26T13:25:00.639Z,100.00
2023-04-26T13:27:30.525Z,100.00
2023-04-26T13:29:58.402Z,100.00
2023-04-26T13:32:25.621Z,100.00
2023-04-26T13:34:53.794Z,100.00
2023-04-26T13:37:20.836Z,100.00
2023-04-26T13:39:47.937Z,100.00
2023-04-26T13:42:15.801Z,100.00
2023-04-26T13:44:45.020Z,100.00
2023-04-26T13:47:12.572Z,100.00
2023-04-26T13:49:44.356Z,100.00
2023-04-26T13:52:11.490Z,100.00
2023-04-26T13:54:41.516Z,100.00
2023-04-26T13:57:08.734Z,100.00
2023-04-26T13:59:35.942Z,100.00
2023-04-26T14:02:03.241Z,100.00
2023-04-26T14:04:30.943Z,100.00
2023-04-26T14:06:58.233Z,100.00
2023-04-26T14:09:25.230Z,100.00
2023-04-26T14:12:04.389Z,100.00
2023-04-26T14:14:36.135Z,100.00
2023-04-26T14:17:03.389Z,100.00
2023-04-26T14:19:30.913Z,100.00
2023-04-26T14:21:58.043Z,100.00
2023-04-26T14:24:25.051Z,100.00
2023-04-26T14:26:51.928Z,100.00
2023-04-26T14:29:18.943Z,100.00
2023-04-26T14:31:46.066Z,100.00
2023-04-26T14:34:13.100Z,100.00
2023-04-26T14:36:40.122Z,100.00
2023-04-26T14:39:07.673Z,100.00
2023-04-26T14:41:35.153Z,100.00
2023-04-26T14:44:02.234Z,100.00
2023-04-26T14:46:29.766Z,100.00
2023-04-26T14:48:56.715Z,100.00
2023-04-26T14:51:23.968Z,100.00
2023-04-26T14:53:51.028Z,100.00
2023-04-26T14:56:17.930Z,100.00
2023-04-26T14:58:44.991Z,100.00
2023-04-26T15:01:12.359Z,100.00
2023-04-26T15:03:39.884Z,100.00
2023-04-26T15:06:11.822Z,100.00
2023-04-26T15:08:38.851Z,100.00
2023-04-26T15:11:06.068Z,100.00
2023-04-26T15:13:33.090Z,100.00
2023-04-26T15:16:08.060Z,100.00
2023-04-26T15:18:35.633Z,100.00
2023-04-26T15:21:02.561Z,100.00
2023-04-26T15:23:29.673Z,100.00
2023-04-26T15:26:01.466Z,100.00
2023-04-26T15:28:28.937Z,100.00
2023-04-26T15:31:05.617Z,100.00
2023-04-26T15:33:32.652Z,100.00
2023-04-26T15:35:59.542Z,100.00
2023-04-26T15:38:26.399Z,100.00
2023-04-26T15:40:53.541Z,100.00
2023-04-26T15:43:20.666Z,100.00
2023-04-26T15:45:49.039Z,100.00
2023-04-26T15:48:16.939Z,100.00
2023-04-26T15:50:43.945Z,100.00
2023-04-26T15:53:10.885Z,100.00
2023-04-26T15:55:37.837Z,100.00
2023-04-26T15:58:04.857Z,100.00
2023-04-26T16:00:32.087Z,100.00
2023-04-26T16:02:59.200Z,100.00
2023-04-26T16:05:27.004Z,100.00
2023-04-26T16:07:54.121Z,100.00
2023-04-26T16:10:22.001Z,100.00
2023-04-26T16:12:49.135Z,100.00
2023-04-26T16:15:16.375Z,100.00
2023-04-26T16:17:44.951Z,100.00
2023-04-26T16:20:12.557Z,100.00
2023-04-26T16:22:42.224Z,100.00
2023-04-26T16:25:09.618Z,100.00
2023-04-26T16:27:37.021Z,100.00
2023-04-26T16:30:05.067Z,100.00
2023-04-26T16:32:33.585Z,100.00
2023-04-26T16:35:00.578Z,100.00
2023-04-26T16:37:27.542Z,100.00
2023-04-26T16:39:57.930Z,100.00
2023-04-26T16:42:25.811Z,100.00
2023-04-26T16:44:54.529Z,100.00
2023-04-26T16:47:21.553Z,100.00
2023-04-26T16:49:48.613Z,100.00
2023-04-26T16:52:15.755Z,100.00
2023-04-26T16:54:43.167Z,100.00
2023-04-26T16:57:10.637Z,100.00
2023-04-26T16:59:37.689Z,100.00
2023-04-26T17:02:04.603Z,100.00
2023-04-26T17:04:33.011Z,100.00
2023-04-26T17:07:00.368Z,100.00
2023-04-26T17:09:27.464Z,100.00
2023-04-26T17:11:54.653Z,100.00
2023-04-26T17:14:21.527Z,100.00
2023-04-26T17:16:48.727Z,100.00
2023-04-26T17:19:15.655Z,100.00
2023-04-26T17:21:42.718Z,100.00
2023-04-26T17:24:09.641Z,100.00
2023-04-26T17:26:37.623Z,100.00
2023-04-26T17:29:04.678Z,100.00
2023-04-26T17:31:32.077Z,100.00
2023-04-26T17:33:59.103Z,100.00
2023-04-26T17:36:26.054Z,100.00
2023-04-26T17:38:52.951Z,100.00
2023-04-26T17:41:21.551Z,100.00
2023-04-26T17:43:48.457Z,100.00
2023-04-26T17:46:15.528Z,100.00
2023-04-26T17:48:42.552Z,100.00
2023-04-26T17:51:09.548Z,100.00
2023-04-26T17:53:36.651Z,100.00
2023-04-26T17:56:06.759Z,100.00
2023-04-26T17:58:33.949Z,100.00
2023-04-26T18:01:01.016Z,100.00
2023-04-26T18:03:29.745Z,100.00
2023-04-26T18:05:57.272Z,100.00
2023-04-26T18:08:24.268Z,100.00
2023-04-26T18:10:53.349Z,100.00
2023-04-26T18:13:21.665Z,100.00
2023-04-26T18:15:49.023Z,100.00
2023-04-26T18:18:16.030Z,100.00
2023-04-26T18:20:43.348Z,100.00
2023-04-26T18:23:10.265Z,100.00
2023-04-26T18:25:37.206Z,100.00
2023-04-26T18:28:05.034Z,100.00
2023-04-26T18:30:31.869Z,100.00
2023-04-26T18:32:58.981Z,100.00
2023-04-26T18:35:26.203Z,100.00
2023-04-26T18:37:53.150Z,100.00
2023-04-26T18:40:20.050Z,100.00
2023-04-26T18:42:47.197Z,100.00
2023-04-26T18:45:14.333Z,100.00
2023-04-26T18:47:41.403Z,100.00
2023-04-26T18:50:08.453Z,100.00
2023-04-26T18:52:35.807Z,100.00
2023-04-26T18:55:02.954Z,100.00
2023-04-26T18:57:30.023Z,100.00
2023-04-26T18:59:58.479Z,100.00
2023-04-26T19:02:25.919Z,100.00
2023-04-26T19:04:53.137Z,100.00
2023-04-26T19:07:20.450Z,100.00
2023-04-26T19:09:54.306Z,100.00
2023-04-26T19:12:22.067Z,100.00
2023-04-26T19:14:49.180Z,100.00
2023-04-26T19:17:16.294Z,100.00
2023-04-26T19:19:43.454Z,100.00
2023-04-26T19:22:10.360Z,100.00
2023-04-26T19:24:37.583Z,100.00
2023-04-26T19:27:04.493Z,100.00
2023-04-26T19:29:33.274Z,100.00
2023-04-26T19:32:03.909Z,100.00
2023-04-26T19:34:32.408Z,100.00
2023-04-26T19:36:59.338Z,100.00
2023-04-26T19:39:26.384Z,100.00
2023-04-26T19:41:54.896Z,100.00
2023-04-26T19:44:21.807Z,100.00
2023-04-26T19:46:48.763Z,100.00
2023-04-26T19:49:15.629Z,100.00
2023-04-26T19:51:42.763Z,100.00
2023-04-26T19:54:10.216Z,100.00
2023-04-26T19:56:37.246Z,100.00
2023-04-26T19:59:04.175Z,100.00
2023-04-26T20:01:31.602Z,100.00
2023-04-26T20:03:58.820Z,100.00
2023-04-26T20:06:25.762Z,100.00
2023-04-26T20:08:53.222Z,100.00
2023-04-26T20:11:20.447Z,100.00
2023-04-26T20:13:47.459Z,100.00
2023-04-26T20:16:14.424Z,100.00
2023-04-26T20:18:41.621Z,100.00
2023-04-26T20:21:09.130Z,100.00
2023-04-26T20:23:37.060Z,100.00
2023-04-26T20:26:04.183Z,100.00
2023-04-26T20:28:31.318Z,100.00
2023-04-26T20:30:58.186Z,100.00
2023-04-26T20:33:25.108Z,100.00
2023-04-26T20:35:52.854Z,100.00
2023-04-26T20:38:20.628Z,100.00
2023-04-26T20:40:48.180Z,100.00
2023-04-26T20:43:15.645Z,100.00
2023-04-26T20:45:42.569Z,100.00
2023-04-26T20:48:10.159Z,100.00
2023-04-26T20:50:37.149Z,100.00
2023-04-26T20:53:04.244Z,100.00
2023-04-26T20:55:31.117Z,100.00
2023-04-26T20:57:58.140Z,100.00
2023-04-26T21:00:25.176Z,100.00
2023-04-26T21:02:52.193Z,100.00
2023-04-26T21:05:19.165Z,100.00
2023-04-26T21:07:46.135Z,100.00
2023-04-26T21:10:13.026Z,100.00
2023-04-26T21:12:41.385Z,100.00
2023-04-26T21:15:12.853Z,100.00
2023-04-26T21:17:42.825Z,100.00
2023-04-26T21:20:11.670Z,100.00
2023-04-26T21:22:40.367Z,100.00
2023-04-26T21:25:11.252Z,100.00
2023-04-26T21:27:40.834Z,100.00
2023-04-26T21:30:11.312Z,100.00
2023-04-26T21:32:41.986Z,100.00
2023-04-26T21:35:13.607Z,100.00
2023-04-26T21:37:41.982Z,100.00
2023-04-26T21:40:11.434Z,100.00
2023-04-26T21:42:40.711Z,100.00
2023-04-26T21:45:11.297Z,100.00
2023-04-26T21:47:40.410Z,100.00
2023-04-26T21:50:09.663Z,100.00
2023-04-26T21:52:38.870Z,100.00
2023-04-26T21:55:07.758Z,100.00
2023-04-26T21:57:36.807Z,100.00
2023-04-26T22:00:12.077Z,100.00
2023-04-26T22:02:44.195Z,100.00
2023-04-26T22:05:13.672Z,100.00
2023-04-26T22:07:42.436Z,100.00
2023-04-26T22:10:11.368Z,100.00
2023-04-26T22:12:39.832Z,100.00
2023-04-26T22:15:10.677Z,100.00
2023-04-26T22:17:41.654Z,100.00
2023-04-26T22:20:10.566Z,100.00
2023-04-26T22:22:39.239Z,100.00
2023-04-26T22:25:07.090Z,100.00
2023-04-26T22:27:34.397Z,100.00
2023-04-26T22:30:12.467Z,100.00
2023-04-26T22:32:52.093Z,100.00
2023-04-26T22:35:26.248Z,100.00
2023-04-26T22:37:53.691Z,100.00
2023-04-26T22:40:20.751Z,100.00
2023-04-26T22:42:47.720Z,100.00
2023-04-26T22:45:14.686Z,100.00
2023-04-26T22:47:41.720Z,100.00
2023-04-26T22:50:08.992Z,100.00
2023-04-26T22:52:36.342Z,100.00
2023-04-26T22:55:03.437Z,100.00
2023-04-26T22:57:31.503Z,100.00
2023-04-26T22:59:58.522Z,100.00
2023-04-26T23:02:27.505Z,100.00
2023-04-26T23:04:54.616Z,100.00
2023-04-26T23:07:21.734Z,100.00
2023-04-26T23:09:48.711Z,100.00
2023-04-26T23:12:19.865Z,100.00
2023-04-26T23:14:48.307Z,100.00
2023-04-26T23:17:15.760Z,100.00
2023-04-26T23:19:42.699Z,100.00
2023-04-26T23:22:10.502Z,100.00
2023-04-26T23:24:37.538Z,100.00
2023-04-26T23:27:04.395Z,100.00
2023-04-26T23:29:32.453Z,100.00
2023-04-26T23:31:59.415Z,100.00
2023-04-26T23:34:26.727Z,100.00
2023-04-26T23:36:53.654Z,100.00
2023-04-26T23:39:21.311Z,100.00
2023-04-26T23:41:48.178Z,100.00
2023-04-26T23:44:15.056Z,100.00
2023-04-26T23:46:41.963Z,100.00
2023-04-26T23:49:09.198Z,100.00
2023-04-26T23:51:36.270Z,100.00
2023-04-26T23:54:03.262Z,100.00
2023-04-26T23:56:30.952Z,100.00
2023-04-26T23:58:57.829Z,100.00
