createdAt,value
2018-07-25T00:01:37.937Z,4.77
2018-07-25T00:04:06.414Z,3.73
2018-07-25T00:06:34.448Z,6.20
2018-07-25T00:09:02.558Z,4.13
2018-07-25T00:11:30.674Z,8.00
2018-07-25T00:13:58.895Z,5.30
2018-07-25T00:16:27.043Z,4.03
2018-07-25T00:18:55.165Z,6.30
2018-07-25T00:21:23.330Z,4.43
2018-07-25T00:23:51.494Z,4.47
2018-07-25T00:26:19.603Z,5.80
2018-07-25T00:28:47.758Z,4.37
2018-07-25T00:31:15.883Z,6.00
2018-07-25T00:33:44.091Z,5.87
2018-07-25T00:36:12.225Z,6.17
2018-07-25T00:38:40.454Z,5.93
2018-07-25T00:41:08.525Z,8.27
2018-07-25T00:43:36.677Z,5.40
2018-07-25T00:46:04.755Z,5.50
2018-07-25T00:48:32.838Z,5.40
2018-07-25T00:51:00.892Z,6.40
2018-07-25T00:53:28.986Z,4.93
2018-07-25T00:55:57.052Z,6.10
2018-07-25T00:58:25.170Z,8.67
2018-07-25T01:00:53.302Z,5.13
2018-07-25T01:03:21.358Z,6.03
2018-07-25T01:05:49.566Z,6.50
2018-07-25T01:08:17.617Z,5.57
2018-07-25T01:10:45.715Z,5.47
2018-07-25T01:13:13.605Z,4.90
2018-07-25T01:15:42.013Z,5.83
2018-07-25T01:18:10.264Z,5.60
2018-07-25T01:20:38.442Z,5.73
2018-07-25T01:23:06.827Z,7.53
2018-07-25T01:25:35.003Z,5.77
2018-07-25T01:28:03.118Z,5.43
2018-07-25T01:30:31.218Z,6.90
2018-07-25T01:32:59.320Z,8.53
2018-07-25T01:35:27.454Z,5.30
2018-07-25T01:37:55.565Z,5.70
2018-07-25T01:40:23.656Z,6.70
2018-07-25T01:42:51.782Z,5.83
2018-07-25T01:45:19.833Z,5.97
2018-07-25T01:47:47.924Z,7.07
2018-07-25T01:50:16.008Z,7.27
2018-07-25T01:52:44.133Z,7.43
2018-07-25T01:55:12.241Z,5.90
2018-07-25T01:57:40.367Z,4.73
2018-07-25T02:00:08.462Z,5.23
2018-07-25T02:02:36.622Z,7.27
2018-07-25T02:05:04.869Z,6.53
2018-07-25T02:07:32.981Z,5.90
2018-07-25T02:10:01.045Z,6.90
2018-07-25T02:12:29.192Z,6.57
2018-07-25T02:14:57.377Z,5.47
2018-07-25T02:17:25.469Z,6.70
2018-07-25T02:19:53.654Z,5.13
2018-07-25T02:22:21.806Z,6.13
2018-07-25T02:24:49.951Z,8.00
2018-07-25T02:27:17.841Z,7.77
2018-07-25T02:29:45.972Z,5.63
2018-07-25T02:32:14.060Z,5.17
2018-07-25T02:34:42.214Z,5.23
2018-07-25T02:37:10.290Z,7.57
2018-07-25T02:39:38.399Z,8.43
2018-07-25T02:42:06.559Z,8.47
2018-07-25T02:44:34.670Z,6.27
2018-07-25T02:47:02.828Z,9.17
2018-07-25T02:49:30.946Z,6.23
2018-07-25T02:51:59.070Z,7.57
2018-07-25T02:54:27.170Z,8.03
2018-07-25T02:56:55.320Z,6.27
2018-07-25T02:59:23.366Z,6.07
2018-07-25T03:01:51.512Z,6.03
2018-07-25T03:04:19.607Z,5.57
2018-07-25T03:06:47.753Z,6.63
2018-07-25T03:09:15.888Z,7.17
2018-07-25T03:11:43.967Z,9.60
2018-07-25T03:14:12.076Z,5.80
2018-07-25T03:16:40.289Z,7.37
2018-07-25T03:19:08.378Z,8.00
2018-07-25T03:21:36.493Z,7.53
2018-07-25T03:24:04.629Z,12.93
2018-07-25T03:26:32.696Z,7.63
2018-07-25T03:29:00.818Z,9.90
2018-07-25T03:31:28.999Z,7.93
2018-07-25T03:33:57.149Z,8.20
2018-07-25T03:36:25.295Z,11.63
2018-07-25T03:38:53.391Z,10.97
2018-07-25T03:41:21.498Z,10.47
2018-07-25T03:43:49.698Z,10.60
2018-07-25T03:46:17.786Z,10.90
2018-07-25T03:48:46.225Z,15.30
2018-07-25T03:51:14.342Z,11.97
2018-07-25T03:53:42.464Z,9.00
2018-07-25T03:56:10.572Z,13.10
2018-07-25T03:58:38.669Z,9.60
2018-07-25T04:01:07.000Z,7.93
2018-07-25T04:03:35.196Z,12.17
2018-07-25T04:06:03.280Z,13.47
2018-07-25T04:08:31.478Z,7.93
2018-07-25T04:10:59.642Z,10.93
2018-07-25T04:13:27.558Z,10.50
2018-07-25T04:15:55.664Z,13.87
2018-07-25T04:18:23.799Z,13.10
2018-07-25T04:20:51.967Z,12.67
2018-07-25T04:23:20.066Z,7.93
2018-07-25T04:25:48.166Z,9.43
2018-07-25T04:28:16.333Z,9.97
2018-07-25T04:30:44.457Z,10.37
2018-07-25T04:33:12.640Z,10.53
2018-07-25T04:35:40.727Z,10.13
2018-07-25T04:38:08.862Z,9.27
2018-07-25T04:40:36.961Z,7.33
2018-07-25T04:43:05.101Z,11.87
2018-07-25T04:45:33.294Z,10.63
2018-07-25T04:48:01.167Z,11.00
2018-07-25T04:50:29.291Z,8.37
2018-07-25T04:52:57.437Z,13.03
2018-07-25T04:55:25.605Z,7.03
2018-07-25T04:57:53.676Z,9.33
2018-07-25T05:00:21.810Z,9.53
2018-07-25T05:02:49.959Z,11.67
2018-07-25T05:05:18.035Z,8.83
2018-07-25T05:07:46.212Z,9.07
2018-07-25T05:10:14.362Z,6.80
2018-07-25T05:12:42.520Z,8.07
2018-07-25T05:15:10.618Z,8.47
2018-07-25T05:17:38.743Z,9.43
2018-07-25T05:20:06.665Z,8.33
2018-07-25T05:22:34.758Z,9.50
2018-07-25T05:25:02.906Z,6.87
2018-07-25T05:27:30.982Z,8.80
2018-07-25T05:29:59.136Z,11.47
2018-07-25T05:32:27.229Z,8.37
2018-07-25T05:34:55.344Z,8.30
2018-07-25T05:37:23.470Z,6.90
2018-07-25T05:39:51.600Z,10.80
2018-07-25T05:42:19.741Z,10.47
2018-07-25T05:44:47.862Z,12.27
2018-07-25T05:47:15.981Z,8.27
2018-07-25T05:49:44.146Z,8.83
2018-07-25T05:52:12.289Z,16.90
2018-07-25T05:54:40.402Z,12.53
2018-07-25T05:57:08.541Z,13.87
2018-07-25T05:59:36.705Z,9.97
2018-07-25T06:02:04.858Z,13.00
2018-07-25T06:04:33.459Z,9.67
2018-07-25T06:07:01.588Z,8.10
2018-07-25T06:09:29.927Z,16.63
2018-07-25T06:11:58.089Z,11.93
2018-07-25T06:14:27.427Z,14.60
2018-07-25T06:16:55.546Z,16.93
2018-07-25T06:19:23.576Z,9.90
2018-07-25T06:21:51.735Z,12.07
2018-07-25T06:24:19.872Z,9.43
2018-07-25T06:26:48.002Z,7.93
2018-07-25T06:29:16.160Z,10.00
2018-07-25T06:31:44.364Z,16.10
2018-07-25T06:34:12.497Z,7.20
2018-07-25T06:36:40.663Z,10.93
2018-07-25T06:39:10.447Z,13.20
2018-07-25T06:41:38.650Z,15.07
2018-07-25T06:44:07.036Z,7.57
2018-07-25T06:46:35.203Z,6.57
2018-07-25T06:49:03.723Z,8.73
2018-07-25T06:51:31.900Z,9.77
2018-07-25T06:54:00.036Z,11.40
2018-07-25T06:56:28.148Z,11.87
2018-07-25T06:58:56.318Z,9.47
2018-07-25T07:01:24.696Z,11.37
2018-07-25T07:03:52.861Z,15.07
2018-07-25T07:06:21.350Z,14.60
2018-07-25T07:08:49.533Z,8.33
2018-07-25T07:11:17.661Z,8.63
2018-07-25T07:13:45.925Z,6.77
2018-07-25T07:16:14.081Z,11.13
2018-07-25T07:18:42.348Z,14.37
2018-07-25T07:21:10.511Z,8.57
2018-07-25T07:23:38.651Z,5.80
2018-07-25T07:26:06.827Z,7.63
2018-07-25T07:28:34.951Z,8.07
2018-07-25T07:31:03.223Z,5.47
2018-07-25T07:33:31.602Z,10.60
2018-07-25T07:35:59.727Z,9.57
2018-07-25T07:38:27.962Z,5.37
2018-07-25T07:40:56.199Z,5.27
2018-07-25T07:43:24.452Z,3.33
2018-07-25T07:45:52.630Z,6.37
2018-07-25T07:48:20.786Z,6.33
2018-07-25T07:50:48.894Z,6.77
2018-07-25T07:53:17.066Z,4.10
2018-07-25T07:55:44.950Z,3.77
2018-07-25T07:58:13.043Z,5.27
2018-07-25T08:00:41.248Z,5.47
2018-07-25T08:03:09.387Z,5.80
2018-07-25T08:05:37.495Z,6.10
2018-07-25T08:08:05.559Z,6.12
2018-07-25T08:10:33.749Z,6.85
2018-07-25T08:13:01.808Z,4.40
2018-07-25T08:15:29.914Z,2.80
2018-07-25T08:17:58.128Z,4.17
2018-07-25T08:20:26.254Z,3.93
2018-07-25T08:22:54.368Z,2.43
2018-07-25T08:25:22.526Z,4.90
2018-07-25T08:27:50.680Z,4.80
2018-07-25T08:30:18.918Z,4.47
2018-07-25T08:32:47.107Z,3.47
2018-07-25T08:35:15.249Z,5.23
2018-07-25T08:37:43.314Z,3.70
2018-07-25T08:40:11.421Z,4.57
2018-07-25T08:42:39.544Z,5.60
2018-07-25T08:45:08.492Z,4.77
2018-07-25T08:47:36.607Z,5.17
2018-07-25T08:50:05.732Z,4.40
2018-07-25T08:52:33.965Z,6.07
2018-07-25T08:55:02.176Z,6.60
2018-07-25T08:57:30.461Z,6.13
2018-07-25T08:59:58.534Z,4.30
2018-07-25T09:02:26.619Z,3.50
2018-07-25T09:04:54.684Z,4.13
2018-07-25T09:07:23.191Z,6.30
2018-07-25T09:09:51.280Z,3.17
2018-07-25T09:12:19.393Z,4.83
2018-07-25T09:14:47.550Z,2.60
2018-07-25T09:17:15.736Z,3.93
2018-07-25T09:19:43.909Z,4.77
2018-07-25T09:22:12.016Z,4.03
2018-07-25T09:24:40.124Z,4.13
2018-07-25T09:27:08.283Z,2.93
2018-07-25T09:29:36.430Z,5.07
2018-07-25T09:32:04.644Z,4.57
2018-07-25T09:34:32.821Z,3.03
2018-07-25T09:37:00.999Z,3.47
2018-07-25T09:39:29.077Z,5.87
2018-07-25T09:41:57.238Z,4.92
2018-07-25T09:44:25.392Z,4.03
2018-07-25T09:46:53.485Z,6.67
2018-07-25T09:49:21.633Z,6.60
2018-07-25T09:51:49.904Z,3.10
2018-07-25T09:54:18.053Z,3.30
2018-07-25T09:56:46.178Z,4.70
2018-07-25T09:59:14.353Z,3.95
2018-07-25T10:01:42.466Z,5.87
2018-07-25T10:04:10.593Z,12.10
2018-07-25T10:06:38.685Z,11.45
2018-07-25T10:09:09.159Z,3.85
2018-07-25T10:11:37.336Z,3.97
2018-07-25T10:14:05.574Z,4.90
2018-07-25T10:16:33.737Z,2.37
2018-07-25T10:19:01.855Z,4.60
2018-07-25T10:21:29.977Z,5.83
2018-07-25T10:23:58.119Z,4.05
2018-07-25T10:26:26.018Z,4.00
2018-07-25T10:28:54.101Z,5.05
2018-07-25T10:31:22.265Z,4.17
2018-07-25T10:33:50.386Z,3.52
2018-07-25T10:36:18.546Z,4.67
2018-07-25T10:38:46.724Z,3.70
2018-07-25T10:41:14.843Z,4.78
2018-07-25T10:43:42.971Z,5.92
2018-07-25T10:46:11.137Z,3.17
2018-07-25T10:48:39.279Z,4.30
2018-07-25T10:51:07.759Z,2.27
2018-07-25T10:53:35.954Z,2.62
2018-07-25T10:56:04.108Z,5.67
2018-07-25T10:58:32.217Z,4.83
2018-07-25T11:01:00.320Z,4.80
2018-07-25T11:03:28.442Z,2.45
2018-07-25T11:05:56.559Z,4.78
2018-07-25T11:08:24.500Z,3.15
2018-07-25T11:10:52.719Z,3.30
2018-07-25T11:13:20.858Z,3.33
2018-07-25T11:15:49.029Z,3.37
2018-07-25T11:18:17.208Z,2.75
2018-07-25T11:20:45.349Z,2.52
2018-07-25T11:23:13.610Z,3.75
2018-07-25T11:25:41.639Z,6.85
2018-07-25T11:28:09.770Z,2.12
2018-07-25T11:30:37.887Z,5.30
2018-07-25T11:33:05.984Z,3.30
2018-07-25T11:35:34.062Z,3.12
2018-07-25T11:38:02.278Z,4.83
2018-07-25T11:40:30.199Z,3.95
2018-07-25T11:42:58.356Z,4.30
2018-07-25T11:45:26.451Z,3.02
2018-07-25T11:47:54.614Z,3.20
2018-07-25T11:50:22.741Z,4.17
2018-07-25T11:52:50.884Z,2.62
2018-07-25T11:55:19.056Z,4.00
2018-07-25T11:57:47.127Z,4.67
2018-07-25T12:00:15.199Z,2.42
2018-07-25T12:02:43.247Z,3.72
2018-07-25T12:05:11.399Z,4.15
2018-07-25T12:07:39.479Z,2.27
2018-07-25T12:10:07.624Z,4.65
2018-07-25T12:12:35.757Z,5.10
2018-07-25T12:15:04.725Z,2.52
2018-07-25T12:17:32.821Z,2.27
2018-07-25T12:20:00.957Z,2.52
2018-07-25T12:22:29.075Z,3.17
2018-07-25T12:24:57.724Z,6.05
2018-07-25T12:27:25.931Z,4.12
2018-07-25T12:29:54.052Z,5.25
2018-07-25T12:32:22.240Z,5.67
2018-07-25T12:34:50.425Z,3.05
2018-07-25T12:37:18.518Z,3.05
2018-07-25T12:39:46.743Z,3.98
2018-07-25T12:42:14.901Z,4.08
2018-07-25T12:44:43.050Z,2.80
2018-07-25T12:47:11.334Z,2.85
2018-07-25T12:49:39.463Z,3.00
2018-07-25T12:52:09.146Z,2.15
2018-07-25T12:54:37.390Z,4.33
2018-07-25T12:57:05.624Z,2.30
2018-07-25T12:59:33.750Z,3.08
2018-07-25T13:02:02.045Z,4.60
2018-07-25T13:04:30.110Z,4.72
2018-07-25T13:06:58.246Z,6.17
2018-07-25T13:09:26.440Z,3.30
2018-07-25T13:11:54.573Z,2.37
2018-07-25T13:14:22.773Z,4.10
2018-07-25T13:16:50.972Z,9.60
2018-07-25T13:19:19.234Z,3.85
2018-07-25T13:21:47.377Z,3.27
2018-07-25T13:24:15.492Z,3.52
2018-07-25T13:26:43.614Z,3.50
2018-07-25T13:29:11.753Z,3.20
2018-07-25T13:31:39.856Z,4.58
2018-07-25T13:34:08.173Z,4.03
2018-07-25T13:36:36.823Z,5.25
2018-07-25T13:39:07.057Z,5.25
2018-07-25T13:41:35.643Z,2.80
2018-07-25T13:44:04.147Z,3.27
2018-07-25T13:46:32.422Z,3.45
2018-07-25T13:49:00.763Z,3.08
2018-07-25T13:51:29.057Z,3.58
2018-07-25T13:53:57.303Z,2.50
2018-07-25T13:56:25.514Z,4.20
2018-07-25T13:58:53.717Z,4.00
2018-07-25T14:01:21.947Z,3.58
2018-07-25T14:03:50.104Z,2.55
2018-07-25T14:06:18.275Z,5.58
2018-07-25T14:08:46.468Z,2.92
2018-07-25T14:11:14.580Z,3.98
2018-07-25T14:13:42.732Z,3.67
2018-07-25T14:16:11.006Z,4.28
2018-07-25T14:18:39.187Z,4.47
2018-07-25T14:21:07.420Z,2.67
2018-07-25T14:23:35.639Z,4.30
2018-07-25T14:26:03.928Z,3.12
2018-07-25T14:28:32.168Z,3.45
2018-07-25T14:31:00.290Z,4.92
2018-07-25T14:33:28.769Z,3.27
2018-07-25T14:35:56.881Z,2.87
2018-07-25T14:38:25.075Z,4.58
2018-07-25T14:40:53.185Z,2.55
2018-07-25T14:43:21.391Z,3.95
2018-07-25T14:45:49.534Z,4.12
2018-07-25T14:48:17.623Z,3.40
2018-07-25T14:50:45.887Z,3.45
2018-07-25T14:53:14.021Z,3.95
2018-07-25T14:55:42.144Z,4.90
2018-07-25T14:58:10.234Z,3.70
2018-07-25T15:00:38.366Z,2.83
2018-07-25T15:03:06.526Z,3.95
2018-07-25T15:05:34.793Z,3.22
2018-07-25T15:08:02.900Z,3.80
2018-07-25T15:10:31.169Z,5.92
2018-07-25T15:12:59.954Z,3.08
2018-07-25T15:15:28.358Z,3.90
2018-07-25T15:17:56.664Z,4.75
2018-07-25T15:20:24.850Z,4.45
2018-07-25T15:22:53.086Z,3.72
2018-07-25T15:25:21.188Z,3.10
2018-07-25T15:27:49.317Z,3.58
2018-07-25T15:30:17.494Z,4.20
2018-07-25T15:32:45.602Z,3.70
2018-07-25T15:35:13.756Z,6.95
2018-07-25T15:37:41.923Z,3.02
2018-07-25T15:40:10.068Z,3.60
2018-07-25T15:42:38.257Z,3.90
2018-07-25T15:45:06.633Z,4.70
2018-07-25T15:47:34.922Z,4.90
2018-07-25T15:50:03.095Z,4.05
2018-07-25T15:52:31.233Z,5.22
2018-07-25T15:54:59.339Z,4.70
2018-07-25T15:57:27.521Z,5.50
2018-07-25T15:59:55.676Z,3.95
2018-07-25T16:02:23.968Z,4.25
2018-07-25T16:04:52.127Z,5.55
2018-07-25T16:07:20.257Z,3.92
2018-07-25T16:09:48.556Z,4.60
2018-07-25T16:12:16.750Z,3.85
2018-07-25T16:14:46.210Z,4.33
2018-07-25T16:17:14.417Z,2.95
2018-07-25T16:19:42.640Z,3.42
2018-07-25T16:22:10.832Z,5.60
2018-07-25T16:24:38.997Z,3.85
2018-07-25T16:27:07.238Z,4.20
2018-07-25T16:29:35.418Z,5.10
2018-07-25T16:32:03.643Z,4.15
2018-07-25T16:34:31.843Z,3.98
2018-07-25T16:36:59.999Z,7.50
2018-07-25T16:39:28.181Z,2.95
2018-07-25T16:41:56.331Z,5.12
2018-07-25T16:44:24.435Z,5.20
2018-07-25T16:46:52.668Z,3.70
2018-07-25T16:49:21.291Z,4.37
2018-07-25T16:51:49.588Z,3.72
2018-07-25T16:54:17.720Z,3.87
2018-07-25T16:56:45.890Z,5.35
2018-07-25T16:59:14.020Z,2.90
2018-07-25T17:01:42.515Z,4.42
2018-07-25T17:04:10.683Z,5.22
2018-07-25T17:06:38.955Z,2.77
2018-07-25T17:09:08.604Z,3.22
2018-07-25T17:11:36.725Z,5.67
2018-07-25T17:14:04.839Z,7.20
2018-07-25T17:16:33.048Z,2.55
2018-07-25T17:19:01.191Z,4.42
2018-07-25T17:21:29.472Z,6.10
2018-07-25T17:23:57.591Z,5.75
2018-07-25T17:26:25.763Z,5.20
2018-07-25T17:28:53.971Z,5.35
2018-07-25T17:31:22.155Z,7.17
2018-07-25T17:33:50.267Z,4.42
2018-07-25T17:36:18.444Z,5.60
2018-07-25T17:38:46.563Z,6.15
2018-07-25T17:41:14.723Z,4.28
2018-07-25T17:43:42.924Z,2.90
2018-07-25T17:46:11.045Z,4.10
2018-07-25T17:48:39.172Z,4.00
2018-07-25T17:51:07.275Z,4.35
2018-07-25T17:53:35.406Z,5.08
2018-07-25T17:56:03.699Z,6.15
2018-07-25T17:58:31.874Z,7.28
2018-07-25T18:00:59.983Z,3.87
2018-07-25T18:03:28.173Z,3.70
2018-07-25T18:05:56.270Z,4.00
2018-07-25T18:08:24.383Z,6.85
2018-07-25T18:10:53.314Z,3.40
2018-07-25T18:13:27.022Z,6.10
2018-07-25T18:15:55.153Z,5.03
2018-07-25T18:18:23.430Z,3.55
2018-07-25T18:20:51.587Z,7.08
2018-07-25T18:23:19.729Z,4.53
2018-07-25T18:25:47.867Z,20.77
2018-07-25T18:28:16.383Z,13.88
2018-07-25T18:30:44.520Z,16.75
2018-07-25T18:33:12.602Z,8.15
2018-07-25T18:35:40.821Z,7.90
2018-07-25T18:38:09.045Z,7.90
2018-07-25T18:40:37.292Z,6.80
2018-07-25T18:43:05.496Z,5.67
2018-07-25T18:45:33.689Z,5.62
2018-07-25T18:48:01.845Z,4.58
2018-07-25T18:50:29.979Z,6.08
2018-07-25T18:52:58.126Z,6.45
2018-07-25T18:55:26.251Z,5.12
2018-07-25T18:57:54.369Z,4.83
2018-07-25T19:00:22.492Z,2.95
2018-07-25T19:02:50.610Z,3.33
2018-07-25T19:05:23.267Z,4.53
2018-07-25T19:07:51.398Z,5.65
2018-07-25T19:10:19.572Z,3.42
2018-07-25T19:12:47.668Z,4.25
2018-07-25T19:15:21.316Z,6.87
2018-07-25T19:17:50.421Z,8.95
2018-07-25T19:20:19.005Z,12.95
2018-07-25T19:22:47.246Z,5.97
2018-07-25T19:25:15.509Z,4.10
2018-07-25T19:27:43.606Z,5.08
2018-07-25T19:30:11.572Z,4.60
2018-07-25T19:32:39.681Z,3.87
2018-07-25T19:35:07.737Z,4.47
2018-07-25T19:37:35.823Z,4.87
2018-07-25T19:40:03.968Z,5.80
2018-07-25T19:42:31.967Z,8.47
2018-07-25T19:45:00.080Z,7.33
2018-07-25T19:47:28.203Z,4.37
2018-07-25T19:49:56.375Z,5.10
2018-07-25T19:52:24.499Z,3.63
2018-07-25T19:54:52.760Z,4.43
2018-07-25T19:57:20.891Z,4.77
2018-07-25T19:59:48.999Z,8.23
2018-07-25T20:02:17.091Z,5.00
2018-07-25T20:04:45.185Z,4.03
2018-07-25T20:07:13.419Z,3.73
2018-07-25T20:09:41.453Z,9.80
2018-07-25T20:12:09.337Z,3.37
2018-07-25T20:14:42.946Z,5.13
2018-07-25T20:17:11.140Z,3.93
2018-07-25T20:19:39.313Z,5.23
2018-07-25T20:22:07.480Z,4.50
2018-07-25T20:24:35.633Z,4.20
2018-07-25T20:27:03.765Z,5.13
2018-07-25T20:29:32.356Z,8.13
2018-07-25T20:32:00.517Z,8.23
2018-07-25T20:34:28.636Z,6.30
2018-07-25T20:36:56.789Z,8.37
2018-07-25T20:39:24.950Z,4.43
2018-07-25T20:41:53.111Z,4.70
2018-07-25T20:44:21.421Z,7.13
2018-07-25T20:46:49.557Z,3.80
2018-07-25T20:49:17.675Z,4.90
2018-07-25T20:51:45.754Z,7.50
2018-07-25T20:54:13.871Z,4.37
2018-07-25T20:56:41.995Z,7.50
2018-07-25T20:59:10.142Z,7.27
2018-07-25T21:01:38.333Z,6.67
2018-07-25T21:04:06.469Z,5.40
2018-07-25T21:06:34.703Z,5.30
2018-07-25T21:09:02.616Z,3.40
2018-07-25T21:11:30.728Z,7.40
2018-07-25T21:13:59.387Z,7.60
2018-07-25T21:16:27.605Z,7.17
2018-07-25T21:18:55.772Z,4.47
2018-07-25T21:21:23.903Z,6.70
2018-07-25T21:23:51.970Z,6.03
2018-07-25T21:26:20.123Z,4.50
2018-07-25T21:28:48.260Z,5.13
2018-07-25T21:31:16.372Z,6.50
2018-07-25T21:33:44.494Z,6.70
2018-07-25T21:36:12.658Z,3.30
2018-07-25T21:38:40.751Z,4.43
2018-07-25T21:41:09.004Z,3.90
2018-07-25T21:43:37.185Z,4.03
2018-07-25T21:46:06.574Z,3.47
2018-07-25T21:48:34.807Z,8.27
2018-07-25T21:51:03.022Z,5.10
2018-07-25T21:53:31.075Z,6.83
2018-07-25T21:55:59.190Z,4.23
2018-07-25T21:58:27.257Z,4.23
2018-07-25T22:01:00.210Z,5.20
2018-07-25T22:03:28.296Z,3.67
2018-07-25T22:05:56.383Z,6.17
2018-07-25T22:08:24.454Z,10.40
2018-07-25T22:10:52.539Z,6.97
2018-07-25T22:13:20.641Z,4.83
2018-07-25T22:15:48.724Z,4.47
2018-07-25T22:18:16.797Z,7.17
2018-07-25T22:20:44.890Z,4.10
2018-07-25T22:23:12.989Z,6.90
2018-07-25T22:25:41.112Z,6.60
2018-07-25T22:28:09.259Z,5.70
2018-07-25T22:30:37.415Z,6.03
2018-07-25T22:33:05.528Z,5.60
2018-07-25T22:35:33.637Z,5.67
2018-07-25T22:38:01.759Z,6.37
2018-07-25T22:40:29.870Z,5.00
2018-07-25T22:42:57.981Z,5.70
2018-07-25T22:45:26.075Z,7.57
2018-07-25T22:47:54.145Z,3.60
2018-07-25T22:50:22.321Z,9.20
2018-07-25T22:52:50.383Z,7.20
2018-07-25T22:55:18.503Z,4.87
2018-07-25T22:57:46.614Z,5.00
2018-07-25T23:00:14.712Z,4.97
2018-07-25T23:02:42.783Z,6.27
2018-07-25T23:05:11.039Z,5.93
2018-07-25T23:07:39.178Z,5.97
2018-07-25T23:10:07.251Z,5.80
2018-07-25T23:12:35.342Z,6.07
2018-07-25T23:15:03.423Z,7.00
2018-07-25T23:17:31.543Z,7.00
2018-07-25T23:19:59.738Z,5.93
2018-07-25T23:22:27.758Z,6.33
2018-07-25T23:24:55.862Z,6.43
2018-07-25T23:27:23.913Z,4.53
2018-07-25T23:29:52.027Z,8.43
2018-07-25T23:32:20.131Z,4.87
2018-07-25T23:34:48.200Z,6.53
2018-07-25T23:37:16.316Z,5.60
2018-07-25T23:39:44.419Z,4.03
2018-07-25T23:42:12.515Z,9.73
2018-07-25T23:44:40.586Z,3.97
2018-07-25T23:47:08.548Z,5.93
2018-07-25T23:49:36.627Z,5.10
2018-07-25T23:52:04.804Z,8.07
2018-07-25T23:54:32.933Z,5.97
2018-07-25T23:57:01.051Z,5.57
2018-07-25T23:59:29.117Z,4.37
