createdAt,value
2022-08-17T17:01:58.597Z,21.21
2022-08-17T17:02:58.476Z,21.19
2022-08-17T17:04:51.834Z,21.17
2022-08-17T17:05:57.846Z,21.21
2022-08-17T17:07:45.331Z,21.20
2022-08-17T17:08:45.149Z,21.20
2022-08-17T17:10:38.498Z,21.23
2022-08-17T17:11:38.485Z,21.17
2022-08-17T17:13:31.965Z,21.21
2022-08-17T17:14:31.818Z,21.24
2022-08-17T17:16:25.168Z,21.17
2022-08-17T17:17:25.154Z,21.27
2022-08-17T17:19:27.936Z,21.16
2022-08-17T17:20:18.492Z,21.23
2022-08-17T17:22:11.838Z,21.23
2022-08-17T17:23:11.827Z,21.19
2022-08-17T17:25:05.291Z,21.17
2022-08-17T17:26:05.162Z,21.24
2022-08-17T17:27:58.514Z,21.20
2022-08-17T17:28:58.500Z,21.23
2022-08-17T17:30:51.437Z,21.23
2022-08-17T17:31:51.356Z,21.23
2022-08-17T17:33:44.235Z,21.23
2022-08-17T17:34:49.080Z,21.21
2022-08-17T17:36:37.695Z,21.20
2022-08-17T17:37:37.556Z,21.20
2022-08-17T17:39:30.943Z,21.23
2022-08-17T17:40:30.895Z,21.21
2022-08-17T17:42:24.378Z,21.21
2022-08-17T17:43:39.998Z,21.14
2022-08-17T17:45:17.591Z,21.21
2022-08-17T17:46:27.267Z,21.24
2022-08-17T17:48:11.057Z,21.17
2022-08-17T17:49:10.915Z,21.23
2022-08-17T17:51:04.266Z,21.21
2022-08-17T17:52:10.939Z,21.21
2022-08-17T17:53:57.734Z,21.23
2022-08-17T17:54:57.592Z,21.17
2022-08-17T17:56:50.944Z,21.23
2022-08-17T17:57:51.141Z,21.16
2022-08-17T17:59:44.470Z,21.19
2022-08-17T18:00:44.267Z,21.23
2022-08-17T18:02:37.619Z,21.24
2022-08-17T18:03:37.605Z,21.23
2022-08-17T18:05:31.051Z,21.27
2022-08-17T18:06:30.944Z,21.19
2022-08-17T18:08:24.362Z,21.19
2022-08-17T18:09:24.281Z,21.24
2022-08-17T18:11:24.068Z,21.26
2022-08-17T18:12:17.623Z,21.23
2022-08-17T18:14:10.977Z,21.23
2022-08-17T18:15:10.964Z,21.21
2022-08-17T18:17:04.375Z,21.24
2022-08-17T18:18:04.301Z,21.19
2022-08-17T18:19:57.651Z,21.20
2022-08-17T18:20:57.635Z,21.20
2022-08-17T18:22:51.113Z,21.20
2022-08-17T18:23:51.752Z,21.23
2022-08-17T18:25:44.323Z,21.17
2022-08-17T18:26:45.082Z,21.21
2022-08-17T18:28:37.756Z,21.21
2022-08-17T18:29:37.646Z,21.23
2022-08-17T18:31:31.001Z,21.21
2022-08-17T18:32:30.985Z,21.26
2022-08-17T18:34:46.109Z,21.24
2022-08-17T18:35:24.322Z,21.20
2022-08-17T18:37:19.543Z,21.23
2022-08-17T18:38:20.080Z,21.21
2022-08-17T18:40:11.856Z,21.21
2022-08-17T18:41:10.997Z,21.23
2022-08-17T18:43:04.351Z,21.23
2022-08-17T18:44:04.337Z,21.27
2022-08-17T18:45:57.755Z,21.21
2022-08-17T18:46:57.675Z,21.23
2022-08-17T18:48:51.025Z,21.24
2022-08-17T18:49:51.013Z,21.27
2022-08-17T18:51:44.462Z,21.19
2022-08-17T18:52:44.349Z,21.24
2022-08-17T18:54:37.703Z,21.20
2022-08-17T18:55:37.689Z,21.21
2022-08-17T18:57:31.135Z,21.24
2022-08-17T18:58:31.027Z,21.19
2022-08-17T19:00:24.405Z,21.21
2022-08-17T19:01:47.168Z,21.24
2022-08-17T19:03:17.890Z,21.27
2022-08-17T19:04:17.730Z,21.26
2022-08-17T19:06:11.084Z,21.20
2022-08-17T19:07:11.067Z,21.20
2022-08-17T19:09:05.183Z,21.23
2022-08-17T19:10:04.405Z,21.23
2022-08-17T19:11:57.755Z,21.17
2022-08-17T19:13:00.853Z,21.20
2022-08-17T19:14:51.230Z,21.20
2022-08-17T19:16:12.317Z,21.23
2022-08-17T19:17:44.498Z,21.27
2022-08-17T19:18:44.427Z,21.19
2022-08-17T19:20:37.913Z,21.26
2022-08-17T19:21:37.769Z,21.19
2022-08-17T19:23:31.122Z,21.27
2022-08-17T19:24:31.108Z,21.17
2022-08-17T19:26:53.742Z,21.16
2022-08-17T19:27:24.445Z,21.19
2022-08-17T19:29:19.618Z,21.17
2022-08-17T19:30:17.805Z,21.21
2022-08-17T19:32:11.274Z,21.21
2022-08-17T19:33:11.125Z,21.27
2022-08-17T19:35:04.478Z,21.16
2022-08-17T19:36:04.464Z,21.20
2022-08-17T19:37:57.890Z,21.24
2022-08-17T19:38:57.805Z,21.14
2022-08-17T19:40:53.255Z,21.19
2022-08-17T19:41:51.153Z,21.19
2022-08-17T19:43:44.590Z,21.17
2022-08-17T19:44:44.510Z,21.16
2022-08-17T19:46:39.319Z,21.14
2022-08-17T19:47:54.382Z,21.16
2022-08-17T19:49:33.190Z,21.16
2022-08-17T19:50:31.194Z,21.16
2022-08-17T19:52:24.548Z,21.16
2022-08-17T19:53:30.117Z,21.19
2022-08-17T19:55:20.618Z,21.11
2022-08-17T19:56:17.880Z,21.13
2022-08-17T19:58:11.228Z,21.14
2022-08-17T19:59:11.214Z,21.16
2022-08-17T20:01:04.733Z,21.19
2022-08-17T20:02:04.552Z,21.16
2022-08-17T20:03:57.906Z,21.19
2022-08-17T20:04:57.890Z,21.19
2022-08-17T20:06:51.391Z,21.17
2022-08-17T20:07:51.492Z,21.19
2022-08-17T20:09:44.583Z,21.20
2022-08-17T20:10:44.565Z,21.08
2022-08-17T20:12:37.980Z,21.14
2022-08-17T20:13:37.902Z,21.17
2022-08-17T20:15:31.363Z,21.16
2022-08-17T20:16:31.351Z,21.19
2022-08-17T20:18:24.814Z,21.19
2022-08-17T20:19:24.691Z,21.13
2022-08-17T20:21:20.090Z,21.19
2022-08-17T20:22:18.029Z,21.16
2022-08-17T20:24:11.502Z,21.17
2022-08-17T20:25:11.367Z,21.20
2022-08-17T20:27:04.720Z,21.20
2022-08-17T20:28:05.760Z,21.04
2022-08-17T20:29:58.125Z,21.16
2022-08-17T20:30:58.043Z,21.09
2022-08-17T20:32:51.402Z,21.16
2022-08-17T20:33:51.382Z,21.14
2022-08-17T20:35:44.345Z,21.16
2022-08-17T20:36:44.266Z,21.19
2022-08-17T20:38:37.619Z,21.20
2022-08-17T20:39:37.659Z,21.06
2022-08-17T20:41:31.087Z,21.04
2022-08-17T20:42:30.950Z,21.20
2022-08-17T20:44:24.303Z,21.16
2022-08-17T20:45:24.290Z,21.11
2022-08-17T20:47:17.702Z,21.11
2022-08-17T20:48:37.293Z,21.08
2022-08-17T20:50:10.978Z,21.19
2022-08-17T20:51:10.967Z,21.14
2022-08-17T20:53:04.455Z,21.16
2022-08-17T20:54:04.309Z,21.06
2022-08-17T20:55:57.669Z,21.17
2022-08-17T20:56:57.914Z,21.09
2022-08-17T20:58:51.109Z,21.19
2022-08-17T20:59:50.993Z,21.11
2022-08-17T21:01:44.364Z,21.19
2022-08-17T21:02:44.326Z,21.06
2022-08-17T21:04:37.755Z,21.17
2022-08-17T21:05:37.679Z,21.13
2022-08-17T21:07:41.127Z,21.13
2022-08-17T21:08:31.013Z,21.04
2022-08-17T21:10:24.492Z,21.21
2022-08-17T21:11:57.080Z,21.02
2022-08-17T21:13:17.707Z,21.04
2022-08-17T21:14:17.692Z,21.09
2022-08-17T21:16:10.665Z,21.13
2022-08-17T21:17:10.552Z,21.09
2022-08-17T21:19:03.906Z,21.05
2022-08-17T21:20:12.091Z,21.09
2022-08-17T21:21:56.825Z,21.06
2022-08-17T21:22:56.752Z,21.11
2022-08-17T21:24:50.104Z,21.04
2022-08-17T21:25:50.088Z,21.05
2022-08-17T21:27:43.531Z,21.08
2022-08-17T21:29:01.222Z,21.14
2022-08-17T21:30:36.781Z,21.13
2022-08-17T21:31:36.765Z,21.05
2022-08-17T21:33:30.244Z,21.05
2022-08-17T21:34:30.105Z,21.04
2022-08-17T21:36:23.463Z,21.16
2022-08-17T21:37:23.643Z,21.13
2022-08-17T21:39:16.923Z,21.01
2022-08-17T21:40:16.905Z,21.08
2022-08-17T21:42:10.150Z,21.09
2022-08-17T21:43:10.134Z,21.09
2022-08-17T21:45:03.602Z,21.04
2022-08-17T21:46:03.473Z,21.08
2022-08-17T21:47:56.824Z,21.11
2022-08-17T21:48:56.813Z,21.04
2022-08-17T21:50:50.288Z,21.13
2022-08-17T21:51:50.148Z,21.06
2022-08-17T21:53:43.501Z,21.09
2022-08-17T21:54:43.487Z,21.09
2022-08-17T21:56:36.942Z,21.08
2022-08-17T21:57:36.832Z,21.08
2022-08-17T21:59:30.764Z,21.09
2022-08-17T22:00:30.193Z,21.14
2022-08-17T22:02:23.619Z,21.06
2022-08-17T22:03:23.525Z,21.08
2022-08-17T22:05:16.861Z,21.09
2022-08-17T22:06:16.848Z,21.06
2022-08-17T22:08:16.568Z,21.06
2022-08-17T22:09:10.193Z,21.11
2022-08-17T22:11:03.554Z,21.13
2022-08-17T22:12:03.542Z,21.09
2022-08-17T22:14:00.686Z,21.11
2022-08-17T22:14:57.656Z,21.16
2022-08-17T22:16:50.237Z,21.08
2022-08-17T22:17:50.307Z,21.13
2022-08-17T22:19:43.636Z,21.02
2022-08-17T22:20:43.557Z,21.09
2022-08-17T22:22:36.913Z,21.06
2022-08-17T22:23:36.897Z,21.08
2022-08-17T22:25:30.318Z,21.09
2022-08-17T22:26:30.240Z,21.06
2022-08-17T22:28:23.599Z,21.13
2022-08-17T22:29:23.584Z,20.98
2022-08-17T22:31:17.052Z,21.05
2022-08-17T22:32:16.918Z,21.02
2022-08-17T22:34:10.276Z,21.08
2022-08-17T22:35:10.260Z,21.08
2022-08-17T22:37:04.103Z,21.09
2022-08-17T22:38:03.602Z,21.04
2022-08-17T22:39:57.007Z,21.08
2022-08-17T22:40:56.941Z,21.06
2022-08-17T22:42:49.946Z,21.02
2022-08-17T22:43:49.799Z,21.06
2022-08-17T22:45:43.152Z,21.09
2022-08-17T22:46:43.138Z,21.08
2022-08-17T22:48:36.612Z,20.99
2022-08-17T22:49:36.477Z,21.05
2022-08-17T22:51:29.833Z,21.09
2022-08-17T22:52:32.411Z,21.02
2022-08-17T22:54:23.274Z,21.06
2022-08-17T22:55:23.155Z,21.06
2022-08-17T22:57:18.700Z,21.09
2022-08-17T22:58:16.506Z,21.08
2022-08-17T23:00:09.976Z,21.09
2022-08-17T23:01:09.844Z,21.08
2022-08-17T23:03:03.217Z,21.09
2022-08-17T23:04:03.181Z,21.08
2022-08-17T23:05:56.632Z,21.05
2022-08-17T23:06:56.519Z,21.09
2022-08-17T23:08:49.881Z,21.06
2022-08-17T23:09:49.864Z,21.06
2022-08-17T23:11:48.941Z,21.09
2022-08-17T23:12:43.204Z,21.04
2022-08-17T23:14:36.562Z,20.98
2022-08-17T23:15:36.540Z,21.08
2022-08-17T23:17:33.892Z,21.05
2022-08-17T23:18:29.882Z,21.06
2022-08-17T23:20:22.759Z,21.09
2022-08-17T23:21:24.953Z,21.02
2022-08-17T23:23:18.745Z,21.09
2022-08-17T23:24:16.082Z,21.06
2022-08-17T23:26:09.436Z,21.06
2022-08-17T23:27:09.421Z,21.13
2022-08-17T23:29:02.901Z,21.08
2022-08-17T23:30:02.758Z,21.06
2022-08-17T23:31:56.112Z,21.09
2022-08-17T23:32:56.097Z,21.06
2022-08-17T23:34:49.521Z,21.09
2022-08-17T23:35:49.442Z,21.05
2022-08-17T23:37:42.318Z,21.08
2022-08-17T23:38:42.303Z,21.06
2022-08-17T23:40:36.744Z,20.98
2022-08-17T23:41:36.639Z,21.08
2022-08-17T23:43:29.996Z,21.16
2022-08-17T23:44:29.981Z,21.06
2022-08-17T23:46:23.399Z,21.08
2022-08-17T23:47:23.335Z,21.05
2022-08-17T23:49:16.674Z,21.06
2022-08-17T23:50:16.658Z,21.08
2022-08-17T23:52:10.134Z,21.05
2022-08-17T23:53:09.997Z,21.09
2022-08-17T23:55:03.347Z,21.14
2022-08-17T23:56:09.437Z,21.08
2022-08-17T23:57:57.819Z,21.06
2022-08-17T23:58:57.681Z,21.08
