createdAt,value
2022-07-25T05:07:35.153Z,98581.34
2022-07-25T05:10:06.131Z,98584.03
2022-07-25T05:12:34.827Z,98589.13
2022-07-25T05:15:03.553Z,98573.53
2022-07-25T05:17:32.248Z,98581.72
2022-07-25T05:20:00.830Z,98582.44
2022-07-25T05:22:29.416Z,98578.41
2022-07-25T05:24:58.531Z,98574.38
2022-07-25T05:27:28.425Z,98581.88
2022-07-25T05:29:57.148Z,98580.88
2022-07-25T05:32:25.945Z,98573.63
2022-07-25T05:34:54.577Z,98571.16
2022-07-25T05:37:23.176Z,98569.19
2022-07-25T05:39:51.736Z,98578.56
2022-07-25T05:42:20.389Z,98567.38
2022-07-25T05:44:50.343Z,98568.22
2022-07-25T05:47:19.139Z,98567.38
2022-07-25T05:49:47.752Z,98580.16
2022-07-25T05:52:16.422Z,98578.47
2022-07-25T05:54:44.943Z,98578.69
2022-07-25T05:57:13.493Z,98570.69
2022-07-25T05:59:42.087Z,98579.53
2022-07-25T06:02:12.291Z,98577.84
2022-07-25T06:04:40.932Z,98585.34
2022-07-25T06:07:09.909Z,98582.50
2022-07-25T06:09:40.481Z,98584.84
2022-07-25T06:12:09.117Z,98575.41
2022-07-25T06:14:38.457Z,98581.81
2022-07-25T06:17:06.971Z,98575.81
2022-07-25T06:19:36.900Z,98568.00
2022-07-25T06:22:05.878Z,98577.72
2022-07-25T06:24:34.518Z,98579.97
2022-07-25T06:27:03.194Z,98584.91
2022-07-25T06:29:31.762Z,98584.19
2022-07-25T06:32:00.709Z,98585.59
2022-07-25T06:34:29.400Z,98572.88
2022-07-25T06:36:59.367Z,98567.13
2022-07-25T06:39:28.621Z,98570.81
2022-07-25T06:41:58.443Z,98569.09
2022-07-25T06:44:33.845Z,98563.84
2022-07-25T06:47:03.783Z,98561.88
2022-07-25T06:49:32.492Z,98563.91
2022-07-25T06:52:03.397Z,98565.31
2022-07-25T06:54:32.025Z,98567.19
2022-07-25T06:57:00.658Z,98565.47
2022-07-25T06:59:29.687Z,98575.13
2022-07-25T07:01:58.197Z,98579.00
2022-07-25T07:04:26.966Z,98582.22
2022-07-25T07:06:55.507Z,98583.59
2022-07-25T07:09:25.658Z,98594.28
2022-07-25T07:11:54.233Z,98585.97
2022-07-25T07:14:22.872Z,98583.25
2022-07-25T07:16:51.408Z,98584.09
2022-07-25T07:19:19.979Z,98579.00
2022-07-25T07:21:49.963Z,98585.47
2022-07-25T07:24:24.194Z,98591.22
2022-07-25T07:26:54.914Z,98593.53
2022-07-25T07:29:23.375Z,98591.16
2022-07-25T07:31:51.919Z,98592.19
2022-07-25T07:34:20.839Z,98607.72
2022-07-25T07:36:49.393Z,98601.31
2022-07-25T07:39:17.946Z,98599.44
2022-07-25T07:41:46.510Z,98597.19
2022-07-25T07:44:18.018Z,98598.47
2022-07-25T07:46:47.451Z,98598.88
2022-07-25T07:49:16.139Z,98604.47
2022-07-25T07:51:44.759Z,98601.25
2022-07-25T07:54:31.499Z,98612.16
2022-07-25T07:57:00.052Z,98601.69
2022-07-25T07:59:30.017Z,98607.63
2022-07-25T08:01:58.660Z,98612.50
2022-07-25T08:04:27.285Z,98608.88
2022-07-25T08:06:55.858Z,98598.53
2022-07-25T08:09:25.754Z,98596.91
2022-07-25T08:11:54.356Z,98597.25
2022-07-25T08:14:23.693Z,98610.41
2022-07-25T08:16:54.396Z,98620.59
2022-07-25T08:19:23.914Z,98602.84
2022-07-25T08:21:52.467Z,98614.44
2022-07-25T08:24:21.000Z,98612.41
2022-07-25T08:26:49.580Z,98613.97
2022-07-25T08:29:20.569Z,98618.47
2022-07-25T08:31:50.708Z,98638.81
2022-07-25T08:34:22.755Z,98637.00
2022-07-25T08:36:51.706Z,98632.69
2022-07-25T08:39:20.326Z,98630.97
2022-07-25T08:41:49.062Z,98619.41
2022-07-25T08:44:21.343Z,98631.38
2022-07-25T08:46:50.847Z,98632.88
2022-07-25T08:49:21.453Z,98633.69
2022-07-25T08:51:51.650Z,98637.81
2022-07-25T08:54:20.844Z,98625.69
2022-07-25T08:56:51.762Z,98641.91
2022-07-25T08:59:20.385Z,98645.63
2022-07-25T09:01:49.067Z,98635.00
2022-07-25T09:04:18.100Z,98651.78
2022-07-25T09:06:52.544Z,98661.03
2022-07-25T09:09:30.187Z,98675.69
2022-07-25T09:11:59.166Z,98693.16
2022-07-25T09:14:29.645Z,98679.81
2022-07-25T09:16:58.948Z,98686.03
2022-07-25T09:19:27.557Z,98688.75
2022-07-25T09:22:02.776Z,98697.44
2022-07-25T09:24:33.351Z,98690.34
2022-07-25T09:27:08.485Z,98685.22
2022-07-25T09:29:39.421Z,98686.88
2022-07-25T09:32:16.667Z,98702.03
2022-07-25T09:34:47.829Z,98703.09
2022-07-25T09:37:19.984Z,98710.50
2022-07-25T09:39:50.059Z,98707.53
2022-07-25T09:42:20.762Z,98707.47
2022-07-25T09:45:04.910Z,98701.84
2022-07-25T09:47:35.433Z,98698.00
2022-07-25T09:50:05.246Z,98688.56
2022-07-25T09:52:36.732Z,98682.06
2022-07-25T09:55:09.245Z,98672.97
2022-07-25T09:57:38.034Z,98677.00
2022-07-25T10:00:09.561Z,98686.97
2022-07-25T10:02:48.913Z,98685.94
2022-07-25T10:05:26.819Z,98676.88
2022-07-25T10:07:57.707Z,98675.38
2022-07-25T10:10:28.539Z,98667.28
2022-07-25T10:13:06.390Z,98674.44
2022-07-25T10:15:43.484Z,98677.03
2022-07-25T10:18:14.267Z,98680.53
2022-07-25T10:20:45.850Z,98682.22
2022-07-25T10:23:22.322Z,98677.41
2022-07-25T10:26:01.830Z,98685.94
2022-07-25T10:28:39.347Z,98679.41
2022-07-25T10:31:24.195Z,98674.44
2022-07-25T10:33:57.276Z,98675.97
2022-07-25T10:36:28.835Z,98683.09
2022-07-25T10:39:01.967Z,98686.72
2022-07-25T10:41:31.068Z,98688.69
2022-07-25T10:44:03.906Z,98681.34
2022-07-25T10:46:36.673Z,98676.16
2022-07-25T10:49:08.717Z,98674.56
2022-07-25T10:51:41.826Z,98676.38
2022-07-25T10:54:16.931Z,98682.69
2022-07-25T10:56:57.061Z,98675.91
2022-07-25T10:59:30.950Z,98689.22
2022-07-25T11:01:59.653Z,98690.69
2022-07-25T11:04:28.836Z,98690.94
2022-07-25T11:06:57.985Z,98692.94
2022-07-25T11:09:29.472Z,98694.38
2022-07-25T11:11:59.997Z,98685.25
2022-07-25T11:14:33.066Z,98689.97
2022-07-25T11:17:13.534Z,98699.44
2022-07-25T11:19:43.372Z,98707.81
2022-07-25T11:22:13.219Z,98703.69
2022-07-25T11:24:45.888Z,98694.81
2022-07-25T11:27:22.276Z,98700.84
2022-07-25T11:29:51.120Z,98697.28
2022-07-25T11:32:20.394Z,98710.56
2022-07-25T11:34:53.206Z,98706.63
2022-07-25T11:37:22.301Z,98706.16
2022-07-25T11:39:53.014Z,98721.63
2022-07-25T11:42:23.001Z,98728.59
2022-07-25T11:44:54.700Z,98737.88
2022-07-25T11:47:26.923Z,98725.00
2022-07-25T11:49:57.744Z,98737.03
2022-07-25T11:52:29.792Z,98721.97
2022-07-25T11:55:02.884Z,98734.31
2022-07-25T11:57:33.432Z,98732.19
2022-07-25T12:00:03.506Z,98737.50
2022-07-25T12:02:37.833Z,98736.66
2022-07-25T12:05:09.213Z,98742.00
2022-07-25T12:07:39.505Z,98732.13
2022-07-25T12:10:12.303Z,98736.72
2022-07-25T12:12:46.079Z,98730.00
2022-07-25T12:15:15.096Z,98738.19
2022-07-25T12:17:44.590Z,98732.84
2022-07-25T12:20:16.800Z,98734.56
2022-07-25T12:22:45.666Z,98731.28
2022-07-25T12:25:16.273Z,98733.25
2022-07-25T12:27:45.150Z,98727.84
2022-07-25T12:30:14.987Z,98737.06
2022-07-25T12:32:43.962Z,98742.31
2022-07-25T12:35:14.429Z,98741.72
2022-07-25T12:37:43.434Z,98738.47
2022-07-25T12:40:14.336Z,98750.94
2022-07-25T12:42:45.034Z,98743.72
2022-07-25T12:45:14.766Z,98743.88
2022-07-25T12:47:45.181Z,98744.25
2022-07-25T12:50:14.513Z,98740.03
2022-07-25T12:52:43.805Z,98751.09
2022-07-25T12:55:17.037Z,98739.56
2022-07-25T12:57:47.900Z,98737.19
2022-07-25T13:00:19.969Z,98744.16
2022-07-25T13:02:49.469Z,98741.03
2022-07-25T13:05:18.189Z,98728.03
2022-07-25T13:07:48.906Z,98728.50
2022-07-25T13:10:18.575Z,98737.63
2022-07-25T13:12:48.726Z,98728.13
2022-07-25T13:15:20.540Z,98735.22
2022-07-25T13:17:49.229Z,98736.78
2022-07-25T13:20:17.905Z,98748.31
2022-07-25T13:22:46.536Z,98740.22
2022-07-25T13:25:15.212Z,98742.34
2022-07-25T13:27:43.922Z,98735.88
2022-07-25T13:30:15.493Z,98747.38
2022-07-25T13:32:44.167Z,98760.66
2022-07-25T13:35:14.541Z,98763.16
2022-07-25T13:37:47.047Z,98764.69
2022-07-25T13:40:15.784Z,98757.94
2022-07-25T13:42:44.444Z,98750.59
2022-07-25T13:45:14.569Z,98752.38
2022-07-25T13:47:43.160Z,98762.88
2022-07-25T13:50:11.760Z,98758.69
2022-07-25T13:52:40.393Z,98755.06
2022-07-25T13:55:10.447Z,98766.03
2022-07-25T13:57:39.118Z,98770.25
2022-07-25T14:00:09.052Z,98784.97
2022-07-25T14:02:39.228Z,98797.88
2022-07-25T14:05:11.342Z,98800.63
2022-07-25T15:08:47.668Z,98836.13
2022-07-25T15:11:16.886Z,98821.56
2022-07-25T15:13:45.567Z,98824.59
2022-07-25T15:16:15.077Z,98812.31
2022-07-25T15:19:13.323Z,98818.34
2022-07-25T15:21:32.964Z,98811.22
2022-07-25T15:24:02.959Z,98819.88
2022-07-25T15:26:32.331Z,98819.81
2022-07-25T15:29:01.150Z,98831.91
2022-07-25T15:31:29.860Z,98834.78
2022-07-25T15:33:58.870Z,98827.88
2022-07-25T15:36:29.722Z,98820.00
2022-07-25T15:38:58.565Z,98816.84
2022-07-25T15:41:28.586Z,98823.88
2022-07-25T15:43:57.204Z,98828.44
2022-07-25T15:46:26.658Z,98821.88
2022-07-25T15:48:55.303Z,98812.25
2022-07-25T15:51:23.932Z,98820.56
2022-07-25T15:53:52.553Z,98819.19
2022-07-25T15:56:21.199Z,98816.44
2022-07-25T15:58:51.271Z,98819.06
2022-07-25T16:01:20.137Z,98810.94
2022-07-25T16:03:48.947Z,98814.25
2022-07-25T16:06:20.633Z,98825.31
2022-07-25T16:08:50.150Z,98817.81
2022-07-25T16:11:25.945Z,98818.69
2022-07-25T16:13:55.942Z,98818.13
2022-07-25T16:16:25.718Z,98817.31
2022-07-25T16:18:54.428Z,98818.25
2022-07-25T16:21:23.440Z,98822.63
2022-07-25T16:23:52.441Z,98825.81
2022-07-25T16:26:21.183Z,98830.81
2022-07-25T16:28:49.806Z,98822.59
2022-07-25T16:31:20.383Z,98838.06
2022-07-25T16:33:51.866Z,98825.59
2022-07-25T16:36:20.839Z,98836.00
2022-07-25T16:38:49.597Z,98835.94
2022-07-25T16:41:18.242Z,98833.59
2022-07-25T16:43:46.999Z,98831.34
2022-07-25T16:46:15.774Z,98837.63
2022-07-25T16:48:45.858Z,98837.25
2022-07-25T16:51:14.600Z,98830.66
2022-07-25T16:53:43.482Z,98838.22
2022-07-25T16:56:12.176Z,98830.72
2022-07-25T16:58:40.963Z,98837.50
2022-07-25T17:01:10.058Z,98834.94
2022-07-25T17:03:41.966Z,98838.94
2022-07-25T17:06:12.399Z,98839.34
2022-07-25T17:08:41.297Z,98846.34
2022-07-25T17:11:10.080Z,98830.22
2022-07-25T17:13:41.925Z,98831.31
2022-07-25T17:16:11.392Z,98839.34
2022-07-25T17:18:40.266Z,98848.09
2022-07-25T17:21:09.463Z,98847.81
2022-07-25T17:23:39.433Z,98849.97
2022-07-25T17:26:08.044Z,98851.44
2022-07-25T17:28:37.171Z,98847.38
2022-07-25T17:31:06.300Z,98835.09
2022-07-25T17:33:35.016Z,98840.59
2022-07-25T17:36:03.857Z,98835.00
2022-07-25T17:38:34.991Z,98846.03
2022-07-25T17:41:06.250Z,98854.75
2022-07-25T17:43:37.030Z,98851.19
2022-07-25T17:46:06.469Z,98858.59
2022-07-25T17:48:35.274Z,98852.34
2022-07-25T17:51:04.269Z,98862.56
2022-07-25T17:53:33.343Z,98866.69
2022-07-25T17:56:03.138Z,98878.34
2022-07-25T17:58:34.226Z,98877.00
2022-07-25T18:01:05.911Z,98870.00
2022-07-25T18:03:38.744Z,98884.75
2022-07-25T18:06:07.476Z,98883.31
2022-07-25T18:08:36.193Z,98878.72
2022-07-25T18:11:04.852Z,98883.38
2022-07-25T18:13:34.984Z,98881.41
2022-07-25T18:16:04.054Z,98874.09
2022-07-25T18:18:33.110Z,98884.03
2022-07-25T18:21:02.417Z,98879.88
2022-07-25T18:23:31.019Z,98872.78
2022-07-25T18:26:00.185Z,98880.13
2022-07-25T18:28:28.948Z,98882.38
2022-07-25T18:30:59.130Z,98874.06
2022-07-25T18:33:29.287Z,98888.53
2022-07-25T18:36:02.959Z,98889.91
2022-07-25T18:38:34.427Z,98896.13
2022-07-25T18:41:27.427Z,98900.09
2022-07-25T18:43:53.928Z,98892.94
2022-07-25T18:46:24.491Z,98897.00
2022-07-25T18:48:53.731Z,98903.28
2022-07-25T18:51:22.984Z,98902.97
2022-07-25T18:53:51.726Z,98903.34
2022-07-25T18:56:20.493Z,98908.44
2022-07-25T18:58:49.108Z,98904.91
2022-07-25T19:01:17.831Z,98911.06
2022-07-25T19:03:47.932Z,98913.94
2022-07-25T19:06:17.081Z,98919.59
2022-07-25T19:08:47.799Z,98920.72
2022-07-25T19:11:16.448Z,98918.78
2022-07-25T19:13:49.990Z,98923.44
2022-07-25T19:16:20.737Z,98929.31
2022-07-25T19:18:51.086Z,98926.03
2022-07-25T19:21:19.736Z,98935.81
2022-07-25T19:23:51.179Z,98939.53
2022-07-25T19:26:20.489Z,98932.69
2022-07-25T19:28:49.265Z,98933.44
2022-07-25T19:31:18.037Z,98939.50
2022-07-25T19:33:46.957Z,98950.97
2022-07-25T19:36:16.995Z,98959.31
2022-07-25T19:38:46.407Z,98959.22
2022-07-25T19:41:15.500Z,98955.41
2022-07-25T19:43:44.232Z,98961.94
2022-07-25T19:46:12.940Z,98958.78
2022-07-25T19:48:41.662Z,98959.31
2022-07-25T19:51:11.012Z,98969.63
2022-07-25T19:53:41.037Z,98968.50
2022-07-25T19:56:09.861Z,98962.63
2022-07-25T19:58:39.740Z,98964.16
2022-07-25T20:01:12.377Z,98963.97
2022-07-25T20:03:41.244Z,98971.00
2022-07-25T20:06:10.715Z,98971.66
2022-07-25T20:08:40.876Z,98974.03
2022-07-25T20:11:09.947Z,98981.00
2022-07-25T20:13:38.537Z,98972.13
2022-07-25T20:16:07.558Z,98973.84
2022-07-25T20:18:36.489Z,98979.41
2022-07-25T20:21:05.394Z,98966.72
2022-07-25T20:23:34.096Z,98971.41
2022-07-25T20:26:05.277Z,98968.28
2022-07-25T20:28:34.068Z,98968.63
2022-07-25T20:31:03.233Z,98983.75
2022-07-25T20:33:33.489Z,98983.56
2022-07-25T20:36:02.844Z,98979.06
2022-07-25T20:38:32.318Z,98986.09
2022-07-25T20:41:01.811Z,98993.53
2022-07-25T20:43:33.514Z,98992.19
2022-07-25T20:46:05.070Z,98986.09
2022-07-25T20:48:38.051Z,98990.94
2022-07-25T20:51:06.920Z,98986.00
2022-07-25T20:53:35.680Z,98996.06
2022-07-25T20:56:04.653Z,98990.72
2022-07-25T20:58:34.640Z,98993.94
2022-07-25T21:01:03.479Z,99006.00
2022-07-25T21:03:32.199Z,99002.91
2022-07-25T21:06:01.512Z,99006.69
2022-07-25T21:08:30.135Z,99000.34
2022-07-25T21:10:59.127Z,98998.66
2022-07-25T21:13:27.818Z,99006.91
2022-07-25T21:16:03.010Z,99010.84
2022-07-25T21:18:31.601Z,99011.75
2022-07-25T21:21:01.023Z,99010.25
2022-07-25T21:23:29.722Z,99012.31
2022-07-25T21:25:58.579Z,99022.19
2022-07-25T21:28:27.438Z,99019.50
2022-07-25T21:30:56.019Z,99015.94
2022-07-25T21:33:25.982Z,99024.97
2022-07-25T21:35:55.305Z,99021.97
2022-07-25T21:38:26.313Z,99016.94
2022-07-25T21:40:57.517Z,99020.38
2022-07-25T21:43:26.126Z,99017.91
2022-07-25T21:45:54.769Z,99032.84
2022-07-25T21:48:38.882Z,99032.72
2022-07-25T21:51:07.925Z,99038.06
2022-07-25T21:53:36.975Z,99040.41
2022-07-25T21:56:06.622Z,99040.59
2022-07-25T21:58:35.709Z,99042.66
2022-07-25T22:01:04.467Z,99043.16
2022-07-25T22:03:34.496Z,99052.38
2022-07-25T22:06:03.396Z,99045.00
2022-07-25T22:08:32.040Z,99051.09
2022-07-25T22:11:00.678Z,99045.31
2022-07-25T22:13:44.945Z,99058.16
2022-07-25T22:16:13.599Z,99058.59
2022-07-25T22:18:43.792Z,99057.19
2022-07-25T22:21:14.834Z,99062.84
2022-07-25T22:23:44.622Z,99063.59
2022-07-25T22:26:13.220Z,99068.41
2022-07-25T22:28:41.805Z,99078.88
2022-07-25T22:31:10.380Z,99076.28
2022-07-25T22:33:39.131Z,99072.31
2022-07-25T22:36:09.740Z,99083.53
2022-07-25T22:38:38.412Z,99079.44
2022-07-25T22:41:07.322Z,99087.97
2022-07-25T22:43:56.541Z,99093.00
2022-07-25T22:46:24.598Z,99092.09
2022-07-25T22:48:53.488Z,99093.44
2022-07-25T22:51:24.060Z,99103.22
2022-07-25T22:53:52.640Z,99109.56
2022-07-25T22:56:21.987Z,99105.13
2022-07-25T22:58:50.566Z,99105.31
2022-07-25T23:01:19.161Z,99104.38
2022-07-25T23:03:49.862Z,99110.38
2022-07-25T23:06:19.159Z,99117.03
2022-07-25T23:08:49.934Z,99120.28
2022-07-25T23:11:19.042Z,99121.63
2022-07-25T23:13:47.883Z,99121.13
2022-07-25T23:16:16.694Z,99123.69
2022-07-25T23:18:45.698Z,99124.09
2022-07-25T23:21:14.565Z,99120.38
2022-07-25T23:23:43.227Z,99130.28
2022-07-25T23:26:13.397Z,99126.09
2022-07-25T23:28:42.035Z,99126.84
2022-07-25T23:31:11.282Z,99125.69
2022-07-25T23:33:39.940Z,99132.56
2022-07-25T23:36:08.975Z,99132.16
2022-07-25T23:38:37.571Z,99129.84
2022-07-25T23:41:06.476Z,99137.16
2022-07-25T23:43:59.291Z,99134.00
2022-07-25T23:46:27.740Z,99132.47
2022-07-25T23:48:58.742Z,99131.53
2022-07-25T23:51:27.545Z,99134.69
2022-07-25T23:53:56.157Z,99137.63
2022-07-25T23:56:26.348Z,99138.00
2022-07-25T23:58:56.368Z,99139.91
