createdAt,value
2022-11-26T00:02:50.864Z,99.90
2022-11-26T00:05:57.424Z,99.90
2022-11-26T00:09:00.649Z,99.90
2022-11-26T00:12:31.181Z,99.90
2022-11-26T00:15:33.541Z,99.90
2022-11-26T00:18:35.549Z,99.90
2022-11-26T00:21:40.399Z,99.90
2022-11-26T00:24:42.467Z,99.90
2022-11-26T00:27:44.673Z,99.90
2022-11-26T00:30:46.939Z,99.90
2022-11-26T00:33:50.127Z,99.90
2022-11-26T00:36:52.352Z,99.90
2022-11-26T00:39:55.711Z,99.90
2022-11-26T00:43:01.678Z,99.90
2022-11-26T00:46:04.370Z,99.90
2022-11-26T00:49:06.412Z,99.90
2022-11-26T00:52:34.138Z,99.90
2022-11-26T00:55:41.671Z,99.90
2022-11-26T00:58:44.271Z,99.90
2022-11-26T01:01:46.406Z,99.90
2022-11-26T01:04:48.502Z,99.90
2022-11-26T01:07:51.928Z,99.90
2022-11-26T01:10:54.125Z,99.90
2022-11-26T01:13:56.361Z,99.90
2022-11-26T01:16:59.013Z,99.90
2022-11-26T01:20:01.257Z,99.90
2022-11-26T01:23:03.348Z,99.90
2022-11-26T01:26:06.718Z,99.90
2022-11-26T01:29:19.291Z,99.90
2022-11-26T01:32:24.153Z,99.90
2022-11-26T01:35:30.203Z,99.90
2022-11-26T01:38:32.156Z,99.90
2022-11-26T01:41:55.599Z,99.90
2022-11-26T01:44:57.609Z,99.90
2022-11-26T01:47:59.745Z,99.90
2022-11-26T01:51:12.450Z,99.90
2022-11-26T01:54:15.482Z,99.90
2022-11-26T01:57:21.945Z,99.90
2022-11-26T02:00:24.125Z,99.90
2022-11-26T02:03:28.243Z,99.90
2022-11-26T02:06:34.985Z,99.90
2022-11-26T02:09:37.215Z,99.90
2022-11-26T02:12:44.537Z,99.90
2022-11-26T02:16:09.281Z,99.90
2022-11-26T02:19:51.308Z,99.90
2022-11-26T02:23:28.707Z,99.90
2022-11-26T02:26:49.195Z,99.90
2022-11-26T02:30:12.311Z,99.90
2022-11-26T02:33:18.327Z,99.90
2022-11-26T02:36:29.967Z,99.90
2022-11-26T02:39:32.389Z,99.90
2022-11-26T02:42:36.004Z,99.90
2022-11-26T02:45:41.050Z,99.90
2022-11-26T02:48:47.333Z,99.90
2022-11-26T02:51:54.783Z,99.90
2022-11-26T02:54:57.493Z,99.90
2022-11-26T02:58:00.340Z,99.90
2022-11-26T03:01:07.840Z,99.90
2022-11-26T03:04:15.456Z,99.90
2022-11-26T03:07:18.744Z,99.90
2022-11-26T03:10:27.159Z,99.90
2022-11-26T03:13:29.172Z,99.90
2022-11-26T03:16:31.589Z,99.90
2022-11-26T03:19:33.716Z,99.90
2022-11-26T03:22:36.056Z,99.90
2022-11-26T03:25:38.203Z,99.90
2022-11-26T03:28:40.206Z,99.90
2022-11-26T03:31:42.497Z,99.90
2022-11-26T03:34:44.583Z,99.90
2022-11-26T03:37:46.597Z,99.90
2022-11-26T03:41:00.680Z,99.90
2022-11-26T03:44:02.796Z,99.90
2022-11-26T03:47:04.894Z,99.90
2022-11-26T03:50:07.712Z,99.90
2022-11-26T03:53:09.850Z,99.90
2022-11-26T03:56:11.961Z,99.90
2022-11-26T03:59:13.957Z,99.90
2022-11-26T04:02:15.990Z,99.90
2022-11-26T04:05:18.194Z,99.90
2022-11-26T04:08:20.132Z,99.90
2022-11-26T04:11:22.142Z,99.90
2022-11-26T04:14:26.238Z,99.90
2022-11-26T04:17:28.417Z,99.90
2022-11-26T04:20:30.438Z,99.90
2022-11-26T04:23:32.433Z,99.90
2022-11-26T04:26:34.499Z,99.90
2022-11-26T04:29:37.566Z,99.90
2022-11-26T04:32:40.097Z,99.90
2022-11-26T04:35:43.773Z,99.90
2022-11-26T04:38:45.798Z,99.90
2022-11-26T04:41:47.941Z,99.90
2022-11-26T04:44:49.998Z,99.90
2022-11-26T04:47:52.147Z,99.90
2022-11-26T04:50:54.159Z,99.90
2022-11-26T04:53:56.536Z,99.90
2022-11-26T04:56:59.701Z,99.90
2022-11-26T05:00:02.379Z,99.90
2022-11-26T05:03:04.507Z,99.90
2022-11-26T05:06:07.277Z,99.90
2022-11-26T05:09:09.432Z,99.90
2022-11-26T05:12:12.851Z,99.90
2022-11-26T05:15:27.125Z,99.90
2022-11-26T05:18:29.813Z,99.90
2022-11-26T05:21:32.017Z,99.90
2022-11-26T05:24:34.052Z,99.90
2022-11-26T05:27:36.655Z,99.90
2022-11-26T05:30:38.795Z,99.90
2022-11-26T05:33:41.213Z,99.90
2022-11-26T05:36:43.307Z,99.90
2022-11-26T05:39:46.487Z,99.90
2022-11-26T05:42:48.707Z,99.90
2022-11-26T05:45:50.781Z,99.90
2022-11-26T05:48:53.029Z,99.90
2022-11-26T05:51:55.290Z,99.90
2022-11-26T05:54:57.338Z,99.90
2022-11-26T05:57:59.348Z,99.90
2022-11-26T06:01:01.509Z,99.90
2022-11-26T06:04:03.751Z,99.90
2022-11-26T06:07:05.808Z,99.90
2022-11-26T06:10:08.889Z,99.90
2022-11-26T06:13:12.095Z,99.90
2022-11-26T06:16:15.313Z,99.90
2022-11-26T06:19:17.615Z,99.90
2022-11-26T06:22:19.774Z,99.90
2022-11-26T06:25:22.807Z,99.90
2022-11-26T06:28:24.919Z,99.90
2022-11-26T06:31:27.112Z,99.90
2022-11-26T06:34:29.412Z,99.90
2022-11-26T06:37:32.576Z,99.90
2022-11-26T06:40:34.734Z,99.90
2022-11-26T06:43:37.208Z,99.90
2022-11-26T06:46:47.817Z,99.90
2022-11-26T06:49:55.135Z,99.90
2022-11-26T06:52:57.186Z,99.90
2022-11-26T06:56:07.127Z,99.90
2022-11-26T06:59:09.243Z,99.90
2022-11-26T07:02:11.982Z,99.90
2022-11-26T07:05:14.133Z,99.90
2022-11-26T07:08:17.122Z,99.90
2022-11-26T07:11:19.649Z,99.90
2022-11-26T07:14:22.752Z,99.90
2022-11-26T07:17:28.940Z,99.90
2022-11-26T07:20:31.244Z,99.90
2022-11-26T07:23:34.656Z,99.90
2022-11-26T07:26:36.763Z,99.90
2022-11-26T07:29:38.886Z,99.90
2022-11-26T07:32:41.003Z,99.90
2022-11-26T07:35:43.390Z,99.90
2022-11-26T07:38:46.213Z,99.90
2022-11-26T07:41:48.357Z,99.90
2022-11-26T07:44:51.015Z,99.90
2022-11-26T07:47:53.016Z,99.90
2022-11-26T07:50:55.003Z,99.90
2022-11-26T07:53:59.335Z,99.90
2022-11-26T07:57:01.339Z,99.90
2022-11-26T08:00:04.595Z,99.90
2022-11-26T08:03:06.710Z,99.90
2022-11-26T08:06:10.575Z,99.90
2022-11-26T08:09:12.528Z,98.80
2022-11-26T08:12:15.212Z,96.30
2022-11-26T08:15:17.481Z,95.20
2022-11-26T08:18:22.787Z,93.50
2022-11-26T08:21:25.145Z,93.00
2022-11-26T08:24:27.219Z,91.80
2022-11-26T08:27:32.886Z,90.40
2022-11-26T08:30:34.871Z,89.50
2022-11-26T08:33:37.568Z,86.30
2022-11-26T08:36:40.952Z,82.80
2022-11-26T08:39:42.925Z,81.30
2022-11-26T08:42:44.900Z,80.70
2022-11-26T08:45:57.186Z,77.50
2022-11-26T08:48:59.450Z,75.80
2022-11-26T08:52:01.551Z,74.70
2022-11-26T08:55:04.461Z,73.60
2022-11-26T08:58:06.603Z,69.80
2022-11-26T09:01:16.222Z,67.40
2022-11-26T09:04:18.347Z,67.20
2022-11-26T09:07:20.595Z,68.00
2022-11-26T09:10:22.695Z,66.30
2022-11-26T09:13:24.775Z,69.60
2022-11-26T09:16:27.067Z,65.00
2022-11-26T09:19:29.446Z,64.80
2022-11-26T09:22:31.521Z,65.90
2022-11-26T09:25:33.657Z,64.40
2022-11-26T09:28:35.805Z,64.80
2022-11-26T09:31:46.011Z,64.10
2022-11-26T09:35:00.406Z,62.90
2022-11-26T09:38:02.871Z,64.10
2022-11-26T09:41:42.389Z,63.80
2022-11-26T09:44:54.455Z,60.70
2022-11-26T09:47:56.764Z,61.20
2022-11-26T09:51:09.420Z,59.50
2022-11-26T09:54:18.412Z,61.00
2022-11-26T09:57:23.412Z,58.30
2022-11-26T10:00:39.451Z,61.40
2022-11-26T10:03:42.468Z,59.90
2022-11-26T10:06:50.462Z,58.80
2022-11-26T10:10:05.268Z,59.60
2022-11-26T10:13:41.251Z,61.30
2022-11-26T10:17:17.173Z,59.90
2022-11-26T10:20:34.250Z,58.70
2022-11-26T10:23:50.823Z,59.00
2022-11-26T10:26:54.305Z,59.40
2022-11-26T10:30:02.027Z,60.90
2022-11-26T10:33:07.492Z,59.40
2022-11-26T10:36:22.640Z,57.60
2022-11-26T10:39:24.788Z,57.80
2022-11-26T10:42:40.015Z,56.00
2022-11-26T10:46:02.488Z,54.40
2022-11-26T10:49:31.021Z,57.60
2022-11-26T10:52:34.379Z,55.90
2022-11-26T10:55:41.899Z,53.50
2022-11-26T10:58:45.531Z,52.60
2022-11-26T11:01:51.540Z,52.60
2022-11-26T11:04:59.155Z,51.80
2022-11-26T11:08:01.387Z,53.30
2022-11-26T11:11:05.134Z,54.90
2022-11-26T11:14:42.229Z,54.10
2022-11-26T11:17:46.867Z,53.90
2022-11-26T11:21:14.594Z,53.20
2022-11-26T11:24:29.703Z,54.10
2022-11-26T11:27:43.708Z,54.90
2022-11-26T11:30:46.480Z,54.50
2022-11-26T11:33:50.079Z,55.20
2022-11-26T11:37:18.708Z,58.10
2022-11-26T11:40:25.644Z,56.80
2022-11-26T11:43:28.072Z,58.70
2022-11-26T11:46:54.825Z,62.50
2022-11-26T11:50:30.725Z,66.80
2022-11-26T11:53:47.957Z,69.70
2022-11-26T11:57:01.302Z,71.90
2022-11-26T12:00:18.807Z,74.00
2022-11-26T12:03:49.867Z,76.30
2022-11-26T12:06:54.812Z,78.90
2022-11-26T12:10:32.496Z,81.10
2022-11-26T12:13:45.658Z,82.30
2022-11-26T12:16:53.187Z,83.60
2022-11-26T12:20:04.499Z,84.90
2022-11-26T12:23:24.380Z,86.50
2022-11-26T12:26:32.884Z,87.60
2022-11-26T12:29:53.336Z,87.60
2022-11-26T12:33:02.634Z,87.80
2022-11-26T12:36:24.478Z,88.50
2022-11-26T12:39:49.198Z,89.50
2022-11-26T12:43:04.083Z,89.50
2022-11-26T12:46:13.703Z,90.10
2022-11-26T12:49:37.486Z,90.10
2022-11-26T12:53:10.097Z,90.60
2022-11-26T12:56:31.829Z,91.20
2022-11-26T13:00:15.193Z,91.70
2022-11-26T13:03:23.140Z,91.30
2022-11-26T13:06:37.002Z,91.60
2022-11-26T13:10:05.301Z,92.00
2022-11-26T13:13:49.387Z,92.50
2022-11-26T13:17:02.622Z,93.10
2022-11-26T13:20:35.067Z,93.20
2022-11-26T13:23:53.979Z,93.50
2022-11-26T13:27:14.279Z,93.50
2022-11-26T13:30:23.966Z,93.40
2022-11-26T13:33:50.951Z,94.00
2022-11-26T13:37:17.745Z,93.80
2022-11-26T13:40:25.996Z,94.00
2022-11-26T13:43:39.999Z,94.20
2022-11-26T13:46:47.142Z,94.40
2022-11-26T13:50:02.563Z,94.40
2022-11-26T13:53:12.539Z,94.30
2022-11-26T13:56:16.294Z,94.40
2022-11-26T13:59:27.979Z,94.50
2022-11-26T14:02:33.882Z,94.50
2022-11-26T14:06:02.391Z,94.50
2022-11-26T14:09:27.146Z,94.80
2022-11-26T14:13:03.370Z,94.70
2022-11-26T14:16:08.458Z,94.90
2022-11-26T14:19:10.860Z,94.90
2022-11-26T14:22:21.961Z,95.10
2022-11-26T14:25:53.389Z,95.50
2022-11-26T14:29:07.343Z,95.30
2022-11-26T14:32:16.931Z,95.60
2022-11-26T14:35:33.901Z,95.80
2022-11-26T14:38:36.559Z,95.40
2022-11-26T14:41:41.608Z,95.30
2022-11-26T14:44:44.022Z,95.00
2022-11-26T14:47:51.441Z,95.30
2022-11-26T14:50:55.087Z,95.50
2022-11-26T14:53:58.683Z,95.50
2022-11-26T14:57:22.111Z,95.50
2022-11-26T15:00:30.175Z,95.50
2022-11-26T15:03:32.741Z,95.40
2022-11-26T15:06:43.063Z,95.10
2022-11-26T15:09:45.058Z,95.30
2022-11-26T15:12:51.265Z,95.60
2022-11-26T15:15:55.796Z,95.60
2022-11-26T15:18:58.884Z,95.80
2022-11-26T15:22:04.891Z,95.90
2022-11-26T15:25:21.395Z,95.90
2022-11-26T15:28:24.480Z,95.80
2022-11-26T15:31:42.995Z,95.80
2022-11-26T15:34:46.178Z,95.90
2022-11-26T15:37:48.354Z,95.90
2022-11-26T15:40:55.733Z,96.00
2022-11-26T15:43:59.416Z,95.80
2022-11-26T15:47:02.508Z,95.90
2022-11-26T15:50:05.267Z,95.70
2022-11-26T15:53:14.197Z,95.90
2022-11-26T15:56:19.989Z,96.10
2022-11-26T15:59:24.932Z,96.10
2022-11-26T16:02:29.360Z,96.10
2022-11-26T16:05:38.877Z,96.00
2022-11-26T16:09:07.924Z,96.10
2022-11-26T16:12:29.206Z,96.20
2022-11-26T16:15:31.516Z,96.20
2022-11-26T16:18:47.744Z,96.30
2022-11-26T16:21:51.973Z,96.30
2022-11-26T16:25:07.317Z,96.40
2022-11-26T16:28:14.183Z,96.50
2022-11-26T16:31:17.554Z,96.50
2022-11-26T16:34:20.309Z,96.50
2022-11-26T16:37:23.522Z,96.60
2022-11-26T16:40:26.315Z,96.60
2022-11-26T16:43:29.819Z,96.80
2022-11-26T16:46:34.641Z,96.80
2022-11-26T16:49:36.886Z,96.70
2022-11-26T16:52:39.313Z,96.90
2022-11-26T16:55:41.445Z,97.30
2022-11-26T16:58:44.126Z,97.40
2022-11-26T17:01:46.488Z,97.30
2022-11-26T17:04:49.060Z,97.10
2022-11-26T17:07:57.430Z,97.20
2022-11-26T17:10:59.756Z,97.30
2022-11-26T17:14:01.826Z,97.20
2022-11-26T17:17:04.193Z,97.20
2022-11-26T17:20:22.412Z,97.10
2022-11-26T17:23:24.500Z,97.30
2022-11-26T17:26:26.703Z,97.30
2022-11-26T17:29:28.866Z,97.40
2022-11-26T17:32:30.883Z,97.70
2022-11-26T17:35:33.047Z,97.60
2022-11-26T17:38:35.028Z,98.00
2022-11-26T17:41:37.290Z,97.90
2022-11-26T17:44:39.426Z,97.80
2022-11-26T17:47:41.983Z,98.00
2022-11-26T17:50:44.080Z,98.50
2022-11-26T17:53:46.612Z,98.60
2022-11-26T17:56:48.694Z,98.50
2022-11-26T17:59:50.960Z,98.30
2022-11-26T18:02:53.034Z,98.40
2022-11-26T18:05:55.197Z,98.40
2022-11-26T18:08:57.295Z,98.60
2022-11-26T18:12:00.649Z,98.60
2022-11-26T18:15:04.276Z,98.60
2022-11-26T18:18:07.547Z,98.60
2022-11-26T18:21:10.421Z,99.30
2022-11-26T18:24:13.642Z,98.90
2022-11-26T18:27:15.830Z,98.90
2022-11-26T18:30:18.372Z,98.90
2022-11-26T18:33:20.409Z,98.50
2022-11-26T18:36:22.459Z,98.10
2022-11-26T18:39:24.661Z,98.00
2022-11-26T18:42:37.187Z,98.30
2022-11-26T18:45:42.464Z,98.10
2022-11-26T18:48:47.169Z,97.90
2022-11-26T18:51:49.193Z,98.50
2022-11-26T18:54:51.441Z,98.90
2022-11-26T18:57:53.610Z,98.80
2022-11-26T19:00:58.725Z,98.90
2022-11-26T19:04:01.015Z,99.30
2022-11-26T19:07:03.007Z,99.80
2022-11-26T19:10:05.511Z,99.80
2022-11-26T19:13:07.661Z,99.80
2022-11-26T19:16:16.541Z,99.90
2022-11-26T19:19:19.663Z,99.90
2022-11-26T19:22:21.684Z,99.90
2022-11-26T19:25:23.673Z,99.90
2022-11-26T19:28:26.983Z,99.90
2022-11-26T19:31:30.670Z,99.90
2022-11-26T19:34:32.829Z,99.90
2022-11-26T19:37:34.910Z,99.90
2022-11-26T19:40:39.498Z,99.90
2022-11-26T19:43:42.587Z,99.90
2022-11-26T19:46:48.299Z,99.90
2022-11-26T19:49:50.657Z,99.90
2022-11-26T19:52:54.415Z,99.90
2022-11-26T19:56:02.480Z,99.90
2022-11-26T19:59:05.039Z,99.90
2022-11-26T20:02:08.669Z,99.90
2022-11-26T20:05:10.856Z,99.90
2022-11-26T20:08:13.190Z,99.90
2022-11-26T20:11:17.236Z,99.90
2022-11-26T20:14:19.437Z,99.90
2022-11-26T20:17:21.547Z,99.90
2022-11-26T20:20:24.520Z,99.90
2022-11-26T20:23:27.352Z,99.90
2022-11-26T20:26:32.981Z,99.90
2022-11-26T20:29:34.982Z,99.90
2022-11-26T20:32:38.257Z,99.90
2022-11-26T20:35:41.342Z,99.90
2022-11-26T20:38:43.830Z,99.90
2022-11-26T20:41:46.344Z,99.90
2022-11-26T20:44:48.516Z,99.90
2022-11-26T20:47:50.607Z,99.90
2022-11-26T20:50:52.655Z,99.90
2022-11-26T20:53:59.034Z,99.90
2022-11-26T20:57:01.454Z,99.90
2022-11-26T21:00:08.104Z,99.90
2022-11-26T21:03:10.485Z,99.90
2022-11-26T21:06:14.387Z,99.90
2022-11-26T21:09:16.798Z,99.90
2022-11-26T21:12:18.919Z,99.90
2022-11-26T21:15:23.175Z,99.90
2022-11-26T21:18:25.175Z,99.90
2022-11-26T21:21:28.672Z,99.90
2022-11-26T21:24:30.660Z,99.90
2022-11-26T21:27:33.858Z,99.90
2022-11-26T21:30:36.547Z,99.90
2022-11-26T21:33:38.777Z,99.90
2022-11-26T21:36:44.875Z,99.90
2022-11-26T21:39:47.415Z,99.90
2022-11-26T21:42:49.602Z,99.90
2022-11-26T21:45:51.700Z,99.90
2022-11-26T21:48:55.328Z,99.90
2022-11-26T21:51:58.447Z,99.90
2022-11-26T21:55:03.566Z,99.90
2022-11-26T21:58:05.968Z,99.90
2022-11-26T22:01:13.983Z,99.90
2022-11-26T22:04:19.503Z,99.90
2022-11-26T22:07:21.853Z,99.90
2022-11-26T22:10:24.774Z,99.90
2022-11-26T22:13:28.122Z,99.90
2022-11-26T22:16:31.302Z,99.90
2022-11-26T22:19:33.463Z,99.90
2022-11-26T22:22:35.471Z,99.90
2022-11-26T22:25:45.843Z,99.90
2022-11-26T22:28:52.637Z,99.90
2022-11-26T22:31:55.096Z,99.90
2022-11-26T22:34:57.260Z,99.90
2022-11-26T22:38:04.038Z,99.90
2022-11-26T22:41:09.032Z,99.90
2022-11-26T22:44:12.447Z,99.90
2022-11-26T22:47:17.576Z,99.90
2022-11-26T22:50:19.966Z,99.90
2022-11-26T22:53:23.565Z,99.90
2022-11-26T22:56:26.573Z,99.90
2022-11-26T22:59:28.844Z,99.90
2022-11-26T23:02:30.988Z,99.90
2022-11-26T23:05:37.776Z,99.90
2022-11-26T23:08:40.868Z,99.90
2022-11-26T23:11:43.792Z,99.90
2022-11-26T23:14:46.027Z,99.90
2022-11-26T23:17:48.043Z,99.90
2022-11-26T23:20:50.096Z,99.90
2022-11-26T23:23:52.913Z,99.90
2022-11-26T23:26:55.052Z,99.90
2022-11-26T23:29:57.025Z,99.90
2022-11-26T23:32:59.402Z,99.90
2022-11-26T23:36:02.049Z,99.90
2022-11-26T23:39:06.127Z,99.90
2022-11-26T23:42:08.175Z,99.90
2022-11-26T23:45:11.022Z,99.90
2022-11-26T23:48:13.055Z,99.90
2022-11-26T23:51:23.871Z,99.90
2022-11-26T23:54:25.944Z,99.90
2022-11-26T23:57:27.996Z,99.90
