createdAt,value
2016-12-11T00:00:18.982Z,1006
2016-12-11T00:01:24.983Z,1005
2016-12-11T00:02:30.986Z,1005
2016-12-11T00:03:36.991Z,1005
2016-12-11T00:04:42.991Z,1005
2016-12-11T00:05:48.986Z,1005
2016-12-11T00:06:54.986Z,1005
2016-12-11T00:08:00.981Z,1005
2016-12-11T00:09:06.974Z,1005
2016-12-11T00:10:12.970Z,1005
2016-12-11T00:11:18.969Z,1005
2016-12-11T00:12:24.968Z,1005
2016-12-11T00:13:30.978Z,1005
2016-12-11T00:14:36.975Z,1005
2016-12-11T00:15:42.973Z,1005
2016-12-11T00:16:48.968Z,1005
2016-12-11T00:17:54.972Z,1005
2016-12-11T00:19:00.965Z,1005
2016-12-11T00:20:06.970Z,1005
2016-12-11T00:21:12.972Z,1005
2016-12-11T00:22:18.979Z,1005
2016-12-11T00:23:24.971Z,1005
2016-12-11T00:24:30.976Z,1005
2016-12-11T00:25:36.978Z,1005
2016-12-11T00:26:42.976Z,1005
2016-12-11T00:27:48.968Z,1005
2016-12-11T00:28:54.968Z,1005
2016-12-11T00:30:00.971Z,1005
2016-12-11T00:31:06.967Z,1005
2016-12-11T00:32:12.965Z,1005
2016-12-11T00:33:18.964Z,1005
2016-12-11T00:34:24.963Z,1005
2016-12-11T00:35:30.957Z,1005
2016-12-11T00:36:36.953Z,1005
2016-12-11T00:37:42.959Z,1005
2016-12-11T00:38:48.961Z,1005
2016-12-11T00:39:54.960Z,1005
2016-12-11T00:41:00.960Z,1005
2016-12-11T00:42:06.965Z,1005
2016-12-11T00:43:12.960Z,1005
2016-12-11T00:44:18.958Z,1005
2016-12-11T00:45:24.954Z,1005
2016-12-11T00:46:30.963Z,1005
2016-12-11T00:47:36.954Z,1005
2016-12-11T00:48:42.967Z,1005
2016-12-11T00:49:48.958Z,1005
2016-12-11T00:50:54.965Z,1005
2016-12-11T00:52:00.958Z,1005
2016-12-11T00:53:06.965Z,1005
2016-12-11T00:54:12.965Z,1005
2016-12-11T00:55:18.969Z,1004
2016-12-11T00:56:24.978Z,1004
2016-12-11T00:57:30.975Z,1004
2016-12-11T00:58:36.970Z,1004
2016-12-11T00:59:42.970Z,1005
2016-12-11T01:00:48.966Z,1004
2016-12-11T01:01:53.867Z,1004
2016-12-11T01:02:59.871Z,1004
2016-12-11T01:04:05.900Z,1004
2016-12-11T01:05:10.773Z,1004
2016-12-11T01:06:16.773Z,1004
2016-12-11T01:07:22.776Z,1004
2016-12-11T01:08:28.777Z,1004
2016-12-11T01:09:34.774Z,1004
2016-12-11T01:10:40.778Z,1004
2016-12-11T01:11:46.783Z,1004
2016-12-11T01:12:52.782Z,1004
2016-12-11T01:13:58.770Z,1004
2016-12-11T01:15:04.776Z,1004
2016-12-11T01:16:10.779Z,1004
2016-12-11T01:17:16.776Z,1004
2016-12-11T01:18:22.772Z,1004
2016-12-11T01:19:28.784Z,1004
2016-12-11T01:20:34.785Z,1004
2016-12-11T01:21:40.778Z,1004
2016-12-11T01:22:46.781Z,1004
2016-12-11T01:23:52.785Z,1004
2016-12-11T01:24:58.785Z,1004
2016-12-11T01:26:04.783Z,1004
2016-12-11T01:27:10.781Z,1004
2016-12-11T01:28:16.780Z,1004
2016-12-11T01:29:22.775Z,1004
2016-12-11T01:30:28.773Z,1004
2016-12-11T01:31:34.775Z,1004
2016-12-11T01:32:40.778Z,1004
2016-12-11T01:33:46.776Z,1004
2016-12-11T01:34:52.779Z,1004
2016-12-11T01:35:58.783Z,1004
2016-12-11T01:37:04.776Z,1004
2016-12-11T01:38:10.776Z,1004
2016-12-11T01:39:16.777Z,1004
2016-12-11T01:40:22.780Z,1004
2016-12-11T01:41:28.782Z,1004
2016-12-11T01:42:34.775Z,1004
2016-12-11T01:43:40.776Z,1004
2016-12-11T01:44:46.772Z,1004
2016-12-11T01:45:52.770Z,1004
2016-12-11T01:46:58.761Z,1004
2016-12-11T01:48:04.762Z,1004
2016-12-11T01:49:10.761Z,1004
2016-12-11T01:50:16.763Z,1003
2016-12-11T01:51:22.762Z,1004
2016-12-11T01:52:28.762Z,1003
2016-12-11T01:53:34.763Z,1003
2016-12-11T01:54:40.757Z,1004
2016-12-11T01:55:46.747Z,1003
2016-12-11T01:56:52.751Z,1003
2016-12-11T01:57:58.752Z,1003
2016-12-11T01:59:04.744Z,1003
2016-12-11T02:00:10.750Z,1003
2016-12-11T02:01:16.756Z,1003
2016-12-11T02:02:22.754Z,1003
2016-12-11T02:03:28.750Z,1003
2016-12-11T02:04:34.747Z,1003
2016-12-11T02:05:40.756Z,1003
2016-12-11T02:06:46.756Z,1003
2016-12-11T02:07:52.757Z,1003
2016-12-11T02:08:58.756Z,1003
2016-12-11T02:10:04.752Z,1003
2016-12-11T02:11:10.746Z,1003
2016-12-11T02:12:16.745Z,1003
2016-12-11T02:13:22.742Z,1003
2016-12-11T02:14:28.742Z,1003
2016-12-11T02:15:34.738Z,1003
2016-12-11T02:16:40.740Z,1003
2016-12-11T02:17:46.741Z,1003
2016-12-11T02:18:52.752Z,1003
2016-12-11T02:19:58.742Z,1003
2016-12-11T02:21:04.748Z,1003
2016-12-11T02:22:10.746Z,1003
2016-12-11T02:23:16.739Z,1002
2016-12-11T02:24:22.738Z,1002
2016-12-11T02:25:28.737Z,1002
2016-12-11T02:26:34.745Z,1002
2016-12-11T02:27:40.743Z,1002
2016-12-11T02:28:46.738Z,1002
2016-12-11T02:29:52.734Z,1002
2016-12-11T02:30:58.732Z,1002
2016-12-11T02:32:04.725Z,1002
2016-12-11T02:33:10.723Z,1002
2016-12-11T02:34:16.718Z,1002
2016-12-11T02:35:22.723Z,1002
2016-12-11T02:36:28.714Z,1002
2016-12-11T02:37:34.717Z,1002
2016-12-11T02:38:40.716Z,1002
2016-12-11T02:39:46.719Z,1002
2016-12-11T02:40:52.713Z,1002
2016-12-11T02:41:58.707Z,1002
2016-12-11T02:43:04.709Z,1002
2016-12-11T02:44:10.709Z,1002
2016-12-11T02:45:16.703Z,1002
2016-12-11T02:46:22.707Z,1002
2016-12-11T02:47:28.708Z,1002
2016-12-11T02:48:34.709Z,1002
2016-12-11T02:49:40.706Z,1002
2016-12-11T02:50:46.705Z,1002
2016-12-11T02:51:52.712Z,1002
2016-12-11T02:52:58.708Z,1002
2016-12-11T02:54:04.701Z,1002
2016-12-11T02:55:10.698Z,1002
2016-12-11T02:56:16.698Z,1002
2016-12-11T02:57:22.695Z,1002
2016-12-11T02:58:28.697Z,1002
2016-12-11T02:59:34.702Z,1002
2016-12-11T03:00:40.708Z,1002
2016-12-11T03:01:46.707Z,1002
2016-12-11T03:02:52.706Z,1002
2016-12-11T03:03:58.707Z,1002
2016-12-11T03:05:04.703Z,1001
2016-12-11T03:06:10.710Z,1001
2016-12-11T03:07:16.710Z,1001
2016-12-11T03:08:22.709Z,1001
2016-12-11T03:09:28.707Z,1001
2016-12-11T03:10:34.711Z,1001
2016-12-11T03:11:40.711Z,1001
2016-12-11T03:12:46.711Z,1001
2016-12-11T03:13:52.708Z,1001
2016-12-11T03:14:58.699Z,1001
2016-12-11T03:16:04.704Z,1001
2016-12-11T03:17:10.703Z,1001
2016-12-11T03:18:16.715Z,1001
2016-12-11T03:19:22.705Z,1001
2016-12-11T03:20:28.710Z,1001
2016-12-11T03:21:34.711Z,1001
2016-12-11T03:22:40.710Z,1001
2016-12-11T03:23:46.704Z,1001
2016-12-11T03:24:52.704Z,1001
2016-12-11T03:25:58.707Z,1001
2016-12-11T03:27:04.706Z,1001
2016-12-11T03:28:10.707Z,1001
2016-12-11T03:29:16.705Z,1001
2016-12-11T03:30:22.709Z,1001
2016-12-11T03:31:28.704Z,1001
2016-12-11T03:32:34.714Z,1001
2016-12-11T03:33:40.713Z,1001
2016-12-11T03:34:46.718Z,1000
2016-12-11T03:35:52.707Z,1000
2016-12-11T03:36:58.719Z,1000
2016-12-11T03:38:04.726Z,1000
2016-12-11T03:39:10.720Z,1000
2016-12-11T03:40:16.715Z,1000
2016-12-11T03:41:22.712Z,1000
2016-12-11T03:42:28.725Z,1000
2016-12-11T03:43:34.704Z,1000
2016-12-11T03:44:40.706Z,1000
2016-12-11T03:45:46.709Z,1000
2016-12-11T03:46:52.717Z,1000
2016-12-11T03:47:58.714Z,1000
2016-12-11T03:49:04.715Z,1000
2016-12-11T03:50:10.716Z,1000
2016-12-11T03:51:16.712Z,1000
2016-12-11T03:52:22.714Z,1000
2016-12-11T03:53:28.717Z,1000
2016-12-11T03:54:34.720Z,1000
2016-12-11T03:55:40.718Z,1000
2016-12-11T03:56:46.717Z,1000
2016-12-11T03:57:52.722Z,1000
2016-12-11T03:58:58.725Z,1000
2016-12-11T04:00:04.721Z,1000
2016-12-11T04:01:10.716Z,1000
2016-12-11T04:02:16.721Z,1000
2016-12-11T04:03:22.726Z,1000
2016-12-11T04:04:28.731Z,1000
2016-12-11T04:05:34.731Z,1000
2016-12-11T04:06:40.733Z,1000
2016-12-11T04:07:46.735Z,1000
2016-12-11T04:08:52.732Z,1000
2016-12-11T04:09:58.725Z,1000
2016-12-11T04:11:04.728Z,1000
2016-12-11T04:12:10.731Z,1000
2016-12-11T04:13:16.732Z,1000
2016-12-11T04:14:22.725Z,1000
2016-12-11T04:15:28.727Z,1000
2016-12-11T04:16:34.733Z,1000
2016-12-11T04:17:40.730Z,1000
2016-12-11T04:18:46.731Z,1000
2016-12-11T04:19:52.737Z,1000
2016-12-11T04:20:58.733Z,1000
2016-12-11T04:22:04.732Z,1000
2016-12-11T04:23:10.734Z,1000
2016-12-11T04:24:16.732Z,1000
2016-12-11T04:25:22.726Z,1000
2016-12-11T04:26:28.723Z,999
2016-12-11T04:27:34.725Z,999
2016-12-11T04:28:40.727Z,1000
2016-12-11T04:29:46.726Z,999
2016-12-11T04:30:52.724Z,999
2016-12-11T04:31:58.725Z,999
2016-12-11T04:33:04.720Z,999
2016-12-11T04:34:10.716Z,999
2016-12-11T04:35:16.716Z,999
2016-12-11T04:36:22.706Z,999
2016-12-11T04:37:28.704Z,999
2016-12-11T04:38:34.703Z,999
2016-12-11T04:39:40.702Z,999
2016-12-11T04:40:46.703Z,999
2016-12-11T04:41:52.707Z,999
2016-12-11T04:42:58.703Z,999
2016-12-11T04:44:04.705Z,999
2016-12-11T04:45:10.708Z,999
2016-12-11T04:46:16.708Z,999
2016-12-11T04:47:22.705Z,999
2016-12-11T04:48:28.703Z,999
2016-12-11T04:49:34.704Z,999
2016-12-11T04:50:40.697Z,999
2016-12-11T04:51:46.684Z,999
2016-12-11T04:52:52.684Z,999
2016-12-11T04:53:58.684Z,999
2016-12-11T04:55:04.675Z,999
2016-12-11T04:56:10.680Z,999
2016-12-11T04:57:16.677Z,999
2016-12-11T04:58:22.681Z,999
2016-12-11T04:59:28.682Z,999
2016-12-11T05:00:34.684Z,999
2016-12-11T05:01:40.681Z,999
2016-12-11T05:02:46.671Z,999
2016-12-11T05:03:52.665Z,999
2016-12-11T05:04:58.670Z,999
2016-12-11T05:06:04.674Z,999
2016-12-11T05:07:10.677Z,999
2016-12-11T05:08:16.672Z,999
2016-12-11T05:09:22.665Z,999
2016-12-11T05:10:28.658Z,999
2016-12-11T05:11:34.647Z,999
2016-12-11T05:12:40.647Z,999
2016-12-11T05:13:46.652Z,999
2016-12-11T05:14:52.656Z,999
2016-12-11T05:15:58.643Z,999
2016-12-11T05:17:04.644Z,999
2016-12-11T05:18:10.646Z,999
2016-12-11T05:19:16.635Z,999
2016-12-11T05:20:22.628Z,999
2016-12-11T05:21:28.628Z,999
2016-12-11T05:22:34.634Z,999
2016-12-11T05:23:40.623Z,998
2016-12-11T05:24:46.630Z,998
2016-12-11T05:25:52.632Z,998
2016-12-11T05:26:58.626Z,998
2016-12-11T05:28:04.627Z,998
2016-12-11T05:29:10.631Z,999
2016-12-11T05:30:16.633Z,999
2016-12-11T05:31:22.621Z,999
2016-12-11T05:32:28.614Z,999
2016-12-11T05:33:34.605Z,999
2016-12-11T05:34:40.602Z,998
2016-12-11T05:35:46.603Z,998
2016-12-11T05:36:52.600Z,999
2016-12-11T05:37:58.591Z,998
2016-12-11T05:39:04.592Z,998
2016-12-11T05:40:10.592Z,998
2016-12-11T05:41:16.586Z,998
2016-12-11T05:42:22.584Z,998
2016-12-11T05:43:28.581Z,998
2016-12-11T05:44:34.579Z,998
2016-12-11T05:45:40.576Z,998
2016-12-11T05:46:46.571Z,998
2016-12-11T05:47:52.568Z,998
2016-12-11T05:48:58.562Z,998
2016-12-11T05:50:04.560Z,998
2016-12-11T05:51:10.559Z,998
2016-12-11T05:52:16.561Z,998
2016-12-11T05:53:22.561Z,998
2016-12-11T05:54:28.555Z,998
2016-12-11T05:55:34.553Z,998
2016-12-11T05:56:40.556Z,998
2016-12-11T05:57:46.547Z,998
2016-12-11T05:58:52.544Z,998
2016-12-11T05:59:58.541Z,998
2016-12-11T06:01:04.542Z,998
2016-12-11T06:02:10.545Z,998
2016-12-11T06:03:16.539Z,999
2016-12-11T06:04:22.534Z,998
2016-12-11T06:05:28.533Z,999
2016-12-11T06:06:34.528Z,999
2016-12-11T06:07:40.522Z,999
2016-12-11T06:08:46.523Z,999
2016-12-11T06:09:52.527Z,999
2016-12-11T06:10:58.521Z,999
2016-12-11T06:12:04.515Z,998
2016-12-11T06:13:10.513Z,998
2016-12-11T06:14:16.516Z,999
2016-12-11T06:15:22.508Z,998
2016-12-11T06:16:28.508Z,998
2016-12-11T06:17:34.503Z,998
2016-12-11T06:18:40.506Z,998
2016-12-11T06:19:46.491Z,998
2016-12-11T06:20:52.491Z,998
2016-12-11T06:21:58.490Z,998
2016-12-11T06:23:04.519Z,998
2016-12-11T06:24:10.487Z,998
2016-12-11T06:25:16.482Z,998
2016-12-11T06:26:22.478Z,998
2016-12-11T06:27:28.475Z,998
2016-12-11T06:28:34.479Z,998
2016-12-11T06:29:40.478Z,998
2016-12-11T06:30:46.477Z,998
2016-12-11T06:31:52.478Z,998
2016-12-11T06:32:58.484Z,998
2016-12-11T06:34:04.483Z,998
2016-12-11T06:35:11.715Z,999
2016-12-11T06:36:17.702Z,999
2016-12-11T06:37:23.696Z,999
2016-12-11T06:38:29.719Z,999
2016-12-11T06:39:35.716Z,999
2016-12-11T06:40:41.713Z,999
2016-12-11T06:41:47.713Z,999
2016-12-11T06:42:53.716Z,999
2016-12-11T06:43:59.719Z,999
2016-12-11T06:45:05.712Z,999
2016-12-11T06:46:11.710Z,999
2016-12-11T06:47:17.712Z,999
2016-12-11T06:48:23.718Z,999
2016-12-11T06:49:29.713Z,999
2016-12-11T06:50:35.712Z,999
2016-12-11T06:51:41.706Z,999
2016-12-11T06:52:47.708Z,999
2016-12-11T06:53:53.703Z,999
2016-12-11T06:54:59.698Z,999
2016-12-11T06:56:05.696Z,999
2016-12-11T06:57:11.690Z,999
2016-12-11T06:58:17.695Z,999
2016-12-11T06:59:23.697Z,999
2016-12-11T07:00:29.705Z,999
2016-12-11T07:01:35.720Z,999
2016-12-11T07:03:22.252Z,999
2016-12-11T07:04:24.036Z,999
2016-12-11T07:05:30.077Z,999
2016-12-11T07:06:36.065Z,999
2016-12-11T07:07:42.094Z,1000
2016-12-11T07:08:48.101Z,1000
2016-12-11T07:09:54.184Z,1000
2016-12-11T07:11:00.176Z,1000
2016-12-11T07:12:06.228Z,1000
2016-12-11T07:13:12.502Z,1000
2016-12-11T07:14:20.197Z,1000
2016-12-11T07:15:26.194Z,1000
2016-12-11T07:16:32.200Z,1000
2016-12-11T07:17:38.202Z,1000
2016-12-11T07:18:44.204Z,1000
2016-12-11T07:19:50.201Z,1000
2016-12-11T07:20:56.204Z,1000
2016-12-11T07:22:02.204Z,1000
2016-12-11T07:23:08.198Z,1000
2016-12-11T07:24:14.195Z,1000
2016-12-11T07:25:20.198Z,1000
2016-12-11T07:26:26.204Z,1000
2016-12-11T07:27:32.291Z,1000
2016-12-11T07:28:38.300Z,1000
2016-12-11T07:29:44.333Z,1000
2016-12-11T07:30:50.335Z,1000
2016-12-11T07:31:56.353Z,1000
2016-12-11T07:33:02.352Z,1000
2016-12-11T07:34:08.435Z,1000
2016-12-11T07:35:14.429Z,1000
2016-12-11T07:36:20.430Z,1000
2016-12-11T07:37:26.430Z,1000
2016-12-11T07:38:32.429Z,1000
2016-12-11T07:39:38.426Z,1000
2016-12-11T07:40:44.422Z,1000
2016-12-11T07:41:50.423Z,1000
2016-12-11T07:42:56.527Z,1000
2016-12-11T07:44:02.519Z,1000
2016-12-11T07:45:08.520Z,1000
2016-12-11T07:46:14.520Z,1000
2016-12-11T07:47:20.517Z,1000
2016-12-11T07:48:26.509Z,1000
2016-12-11T07:49:32.508Z,1000
2016-12-11T07:50:38.511Z,1000
2016-12-11T07:51:44.502Z,1000
2016-12-11T07:52:50.510Z,1000
2016-12-11T07:53:56.509Z,1000
2016-12-11T07:55:02.512Z,1000
2016-12-11T07:56:08.507Z,1001
2016-12-11T07:57:14.504Z,1000
2016-12-11T07:58:20.508Z,1000
2016-12-11T07:59:26.508Z,1001
2016-12-11T08:00:32.544Z,1001
2016-12-11T08:01:38.549Z,1001
2016-12-11T08:02:44.829Z,1000
2016-12-11T08:03:50.831Z,1001
2016-12-11T08:04:56.826Z,1001
2016-12-11T08:06:02.839Z,1001
2016-12-11T08:07:08.843Z,1001
2016-12-11T08:08:14.851Z,1001
2016-12-11T08:09:20.846Z,1001
2016-12-11T08:10:26.848Z,1001
2016-12-11T08:11:32.851Z,1001
2016-12-11T08:12:38.984Z,1001
2016-12-11T08:13:44.981Z,1001
2016-12-11T08:14:50.986Z,1001
2016-12-11T08:15:57.065Z,1001
2016-12-11T08:17:03.063Z,1001
2016-12-11T08:18:09.065Z,1001
2016-12-11T08:19:15.091Z,1001
2016-12-11T08:20:21.083Z,1001
2016-12-11T08:21:27.098Z,1001
2016-12-11T08:22:33.093Z,1001
2016-12-11T08:23:39.093Z,1001
2016-12-11T08:24:45.096Z,1001
2016-12-11T08:25:51.088Z,1001
2016-12-11T08:26:57.094Z,1001
2016-12-11T08:28:03.190Z,1001
2016-12-11T08:29:09.192Z,1001
2016-12-11T08:30:15.188Z,1001
2016-12-11T08:31:21.189Z,1001
2016-12-11T08:32:27.270Z,1001
2016-12-11T08:33:33.269Z,1001
2016-12-11T08:34:39.265Z,1001
2016-12-11T08:35:45.317Z,1001
2016-12-11T08:36:51.341Z,1001
2016-12-11T08:37:57.372Z,1001
2016-12-11T08:39:03.376Z,1001
2016-12-11T08:40:09.379Z,1001
2016-12-11T08:41:15.383Z,1001
2016-12-11T08:42:21.425Z,1001
2016-12-11T08:43:27.432Z,1001
2016-12-11T08:44:33.440Z,1002
2016-12-11T08:45:39.506Z,1001
2016-12-11T08:46:45.511Z,1001
2016-12-11T08:47:51.507Z,1002
2016-12-11T08:48:57.514Z,1002
2016-12-11T08:50:03.513Z,1002
2016-12-11T08:51:09.516Z,1002
2016-12-11T08:52:15.509Z,1002
2016-12-11T08:53:21.520Z,1002
2016-12-11T08:54:27.525Z,1002
2016-12-11T08:55:33.511Z,1002
2016-12-11T08:56:39.518Z,1002
2016-12-11T08:57:45.522Z,1002
2016-12-11T08:58:51.528Z,1002
2016-12-11T08:59:57.527Z,1002
2016-12-11T09:01:03.556Z,1002
2016-12-11T09:02:09.556Z,1002
2016-12-11T09:03:15.569Z,1002
2016-12-11T09:04:21.652Z,1002
2016-12-11T09:05:27.658Z,1002
2016-12-11T09:06:33.659Z,1002
2016-12-11T09:07:39.652Z,1002
2016-12-11T09:08:45.655Z,1002
2016-12-11T09:09:51.662Z,1002
2016-12-11T09:10:57.746Z,1002
2016-12-11T09:12:03.741Z,1002
2016-12-11T09:13:09.758Z,1002
2016-12-11T09:14:15.762Z,1002
2016-12-11T09:15:21.763Z,1002
2016-12-11T09:16:27.761Z,1002
2016-12-11T09:17:33.763Z,1002
2016-12-11T09:18:39.766Z,1002
2016-12-11T09:19:45.764Z,1002
2016-12-11T09:20:51.776Z,1002
2016-12-11T09:21:57.783Z,1002
2016-12-11T09:23:03.839Z,1002
2016-12-11T09:24:09.836Z,1002
2016-12-11T09:25:15.839Z,1002
2016-12-11T09:26:21.839Z,1002
2016-12-11T09:27:27.839Z,1002
2016-12-11T09:28:33.839Z,1002
2016-12-11T09:29:39.843Z,1002
2016-12-11T09:30:45.845Z,1002
2016-12-11T09:31:51.868Z,1002
2016-12-11T09:32:57.856Z,1002
2016-12-11T09:34:03.868Z,1002
2016-12-11T09:35:09.870Z,1002
2016-12-11T09:36:15.889Z,1002
2016-12-11T09:37:21.889Z,1002
2016-12-11T09:38:27.897Z,1002
2016-12-11T09:39:33.900Z,1002
2016-12-11T09:40:39.912Z,1002
2016-12-11T09:41:45.903Z,1002
2016-12-11T09:42:51.910Z,1002
2016-12-11T09:43:57.908Z,1002
2016-12-11T09:45:03.905Z,1002
2016-12-11T09:46:09.900Z,1002
2016-12-11T09:47:15.896Z,1002
2016-12-11T09:48:21.900Z,1002
2016-12-11T09:49:27.896Z,1002
2016-12-11T09:50:33.898Z,1002
2016-12-11T09:51:39.893Z,1002
2016-12-11T09:52:46.305Z,1002
2016-12-11T09:53:51.880Z,1002
2016-12-11T09:54:57.881Z,1002
2016-12-11T09:56:03.883Z,1002
2016-12-11T09:57:09.890Z,1002
2016-12-11T09:58:15.882Z,1002
2016-12-11T09:59:21.885Z,1002
2016-12-11T10:00:27.890Z,1002
2016-12-11T10:01:33.888Z,1002
2016-12-11T10:02:39.897Z,1002
2016-12-11T10:03:45.900Z,1002
2016-12-11T10:04:51.904Z,1002
2016-12-11T10:05:57.906Z,1002
2016-12-11T10:07:03.911Z,1002
2016-12-11T10:08:09.915Z,1002
2016-12-11T10:09:15.926Z,1002
2016-12-11T10:10:21.927Z,1002
2016-12-11T10:11:27.928Z,1002
2016-12-11T10:12:33.931Z,1002
2016-12-11T10:13:39.925Z,1002
2016-12-11T10:14:45.924Z,1002
2016-12-11T10:15:51.925Z,1002
2016-12-11T10:16:58.092Z,1002
2016-12-11T10:18:04.095Z,1002
2016-12-11T10:19:10.080Z,1002
2016-12-11T10:20:16.083Z,1002
2016-12-11T10:21:22.079Z,1002
2016-12-11T10:22:28.287Z,1002
2016-12-11T10:23:34.279Z,1002
2016-12-11T10:24:40.288Z,1002
2016-12-11T10:25:46.291Z,1002
2016-12-11T10:26:52.291Z,1002
2016-12-11T10:27:58.283Z,1002
2016-12-11T10:29:04.297Z,1002
2016-12-11T10:30:10.301Z,1002
2016-12-11T10:31:16.301Z,1002
2016-12-11T10:32:22.293Z,1002
2016-12-11T10:33:28.292Z,1002
2016-12-11T10:34:34.297Z,1002
2016-12-11T10:35:40.294Z,1002
2016-12-11T10:36:46.299Z,1002
2016-12-11T10:37:52.296Z,1002
2016-12-11T10:38:58.291Z,1002
2016-12-11T10:40:04.299Z,1002
2016-12-11T10:41:10.295Z,1002
2016-12-11T10:42:16.298Z,1002
2016-12-11T10:43:22.297Z,1002
2016-12-11T10:44:28.299Z,1002
2016-12-11T10:45:34.294Z,1002
2016-12-11T10:46:40.302Z,1002
2016-12-11T10:47:46.570Z,1002
2016-12-11T10:48:52.581Z,1002
2016-12-11T10:49:58.591Z,1002
2016-12-11T10:51:04.586Z,1002
2016-12-11T10:52:10.578Z,1002
2016-12-11T10:53:16.576Z,1002
2016-12-11T10:54:22.579Z,1002
2016-12-11T10:55:28.715Z,1002
2016-12-11T10:56:34.623Z,1002
2016-12-11T10:57:40.635Z,1002
2016-12-11T10:58:46.621Z,1002
2016-12-11T10:59:52.620Z,1002
2016-12-11T11:00:58.624Z,1002
2016-12-11T11:02:04.631Z,1002
2016-12-11T11:03:10.622Z,1002
2016-12-11T11:04:16.621Z,1002
2016-12-11T11:05:22.624Z,1002
2016-12-11T11:06:28.632Z,1002
2016-12-11T11:07:34.631Z,1002
2016-12-11T11:08:40.633Z,1002
2016-12-11T11:09:46.644Z,1002
2016-12-11T11:10:52.628Z,1002
2016-12-11T11:11:58.627Z,1002
2016-12-11T11:13:04.628Z,1002
2016-12-11T11:14:10.621Z,1002
2016-12-11T11:15:16.626Z,1002
2016-12-11T11:16:22.641Z,1002
2016-12-11T11:17:28.638Z,1002
2016-12-11T11:18:34.635Z,1002
2016-12-11T11:19:40.637Z,1002
2016-12-11T11:20:46.634Z,1002
2016-12-11T11:21:52.633Z,1002
2016-12-11T11:22:58.633Z,1002
2016-12-11T11:24:04.640Z,1002
2016-12-11T11:25:10.636Z,1002
2016-12-11T11:26:16.646Z,1002
2016-12-11T11:27:22.654Z,1002
2016-12-11T11:28:28.659Z,1002
2016-12-11T11:29:34.659Z,1002
2016-12-11T11:30:40.651Z,1002
2016-12-11T11:31:46.654Z,1003
2016-12-11T11:32:52.658Z,1002
2016-12-11T11:33:58.655Z,1002
2016-12-11T11:35:04.659Z,1003
2016-12-11T11:36:10.660Z,1003
2016-12-11T11:37:16.661Z,1003
2016-12-11T11:38:22.662Z,1003
2016-12-11T11:39:28.656Z,1003
2016-12-11T11:40:34.662Z,1003
2016-12-11T11:41:40.670Z,1003
2016-12-11T11:42:46.673Z,1002
2016-12-11T11:43:52.681Z,1002
2016-12-11T11:44:58.678Z,1003
2016-12-11T11:46:04.675Z,1002
2016-12-11T11:47:10.682Z,1003
2016-12-11T11:48:16.680Z,1002
2016-12-11T11:49:22.678Z,1003
2016-12-11T11:50:28.677Z,1003
2016-12-11T11:51:34.669Z,1003
2016-12-11T11:52:40.679Z,1003
2016-12-11T11:53:46.686Z,1003
2016-12-11T11:54:52.689Z,1002
2016-12-11T11:55:58.679Z,1003
2016-12-11T11:57:04.690Z,1003
2016-12-11T11:58:10.685Z,1003
2016-12-11T11:59:16.683Z,1003
2016-12-11T12:00:21.936Z,1003
2016-12-11T12:01:27.940Z,1003
2016-12-11T12:02:33.945Z,1002
2016-12-11T12:03:39.947Z,1003
2016-12-11T12:04:45.954Z,1003
2016-12-11T12:05:51.951Z,1002
2016-12-11T12:06:57.952Z,1003
2016-12-11T12:08:03.947Z,1003
2016-12-11T12:09:09.962Z,1003
2016-12-11T12:10:15.955Z,1002
2016-12-11T12:11:21.952Z,1003
2016-12-11T12:12:27.949Z,1003
2016-12-11T12:13:33.961Z,1003
2016-12-11T12:14:39.960Z,1003
2016-12-11T12:15:45.958Z,1003
2016-12-11T12:16:51.962Z,1003
2016-12-11T12:17:57.969Z,1003
2016-12-11T12:19:03.961Z,1003
2016-12-11T12:20:09.961Z,1003
2016-12-11T12:21:15.971Z,1003
2016-12-11T12:22:21.957Z,1003
2016-12-11T12:23:27.960Z,1003
2016-12-11T12:24:33.957Z,1003
2016-12-11T12:25:39.960Z,1003
2016-12-11T12:26:45.954Z,1003
2016-12-11T12:27:51.957Z,1003
2016-12-11T12:28:57.961Z,1003
2016-12-11T12:30:03.957Z,1003
2016-12-11T12:31:09.950Z,1003
2016-12-11T12:32:15.957Z,1003
2016-12-11T12:33:21.962Z,1003
2016-12-11T12:34:27.979Z,1003
2016-12-11T12:35:33.981Z,1003
2016-12-11T12:36:39.977Z,1003
2016-12-11T12:37:45.983Z,1002
2016-12-11T12:38:51.985Z,1003
2016-12-11T12:39:57.990Z,1003
2016-12-11T12:41:03.983Z,1003
2016-12-11T12:42:09.987Z,1003
2016-12-11T12:43:15.989Z,1003
2016-12-11T12:44:21.985Z,1003
2016-12-11T12:45:28.206Z,1003
2016-12-11T12:46:34.201Z,1003
2016-12-11T12:47:40.206Z,1003
2016-12-11T12:48:46.204Z,1003
2016-12-11T12:49:52.314Z,1003
2016-12-11T12:50:58.309Z,1003
2016-12-11T12:52:04.312Z,1003
2016-12-11T12:53:10.318Z,1003
2016-12-11T12:54:16.363Z,1003
2016-12-11T12:55:22.362Z,1003
2016-12-11T12:56:28.365Z,1003
2016-12-11T12:57:34.360Z,1003
2016-12-11T12:58:40.370Z,1003
2016-12-11T12:59:46.434Z,1003
2016-12-11T13:00:52.430Z,1003
2016-12-11T13:01:58.495Z,1003
2016-12-11T13:03:04.491Z,1003
2016-12-11T13:04:10.497Z,1003
2016-12-11T13:05:16.497Z,1003
2016-12-11T13:06:22.493Z,1003
2016-12-11T13:07:28.719Z,1003
2016-12-11T13:08:34.723Z,1003
2016-12-11T13:09:40.725Z,1003
2016-12-11T13:10:46.718Z,1003
2016-12-11T13:11:52.714Z,1003
2016-12-11T13:12:58.795Z,1003
2016-12-11T13:14:04.796Z,1003
2016-12-11T13:15:10.828Z,1003
2016-12-11T13:16:16.836Z,1003
2016-12-11T13:17:22.833Z,1003
2016-12-11T13:18:28.920Z,1003
2016-12-11T13:19:34.917Z,1003
2016-12-11T13:20:40.916Z,1003
2016-12-11T13:21:46.910Z,1003
2016-12-11T13:22:51.813Z,1003
2016-12-11T13:23:57.811Z,1003
2016-12-11T13:25:04.085Z,1003
2016-12-11T13:26:10.095Z,1003
2016-12-11T13:27:16.085Z,1003
2016-12-11T13:28:22.081Z,1003
2016-12-11T13:29:28.082Z,1003
2016-12-11T13:30:34.099Z,1003
2016-12-11T13:31:40.086Z,1003
2016-12-11T13:32:46.091Z,1003
2016-12-11T13:33:52.130Z,1003
2016-12-11T13:34:58.161Z,1003
2016-12-11T13:36:04.134Z,1003
2016-12-11T13:37:10.137Z,1003
2016-12-11T13:38:16.141Z,1003
2016-12-11T13:39:22.162Z,1003
2016-12-11T13:40:28.142Z,1003
2016-12-11T13:41:34.149Z,1003
2016-12-11T13:42:40.150Z,1003
2016-12-11T13:43:46.151Z,1003
2016-12-11T13:44:52.160Z,1003
2016-12-11T13:45:58.164Z,1003
2016-12-11T13:47:04.163Z,1003
2016-12-11T13:48:10.159Z,1003
2016-12-11T13:49:16.160Z,1003
2016-12-11T13:50:21.408Z,1003
2016-12-11T13:51:27.443Z,1003
2016-12-11T13:52:33.445Z,1003
2016-12-11T13:53:39.663Z,1003
2016-12-11T13:54:45.658Z,1003
2016-12-11T13:55:51.796Z,1003
2016-12-11T13:56:57.797Z,1003
2016-12-11T13:58:03.801Z,1003
2016-12-11T13:59:09.792Z,1003
2016-12-11T14:00:15.796Z,1003
2016-12-11T14:01:21.801Z,1003
2016-12-11T14:02:27.804Z,1003
2016-12-11T14:03:33.805Z,1003
2016-12-11T14:04:39.867Z,1003
2016-12-11T14:05:45.868Z,1003
2016-12-11T14:06:51.997Z,1003
2016-12-11T14:07:58.006Z,1003
2016-12-11T14:09:04.011Z,1003
2016-12-11T14:10:10.010Z,1003
2016-12-11T14:11:16.077Z,1003
2016-12-11T14:12:22.078Z,1003
2016-12-11T14:13:28.164Z,1003
2016-12-11T14:14:34.166Z,1003
2016-12-11T14:15:40.170Z,1003
2016-12-11T14:16:46.170Z,1003
2016-12-11T14:17:52.174Z,1003
2016-12-11T14:18:58.169Z,1003
2016-12-11T14:20:04.166Z,1003
2016-12-11T14:21:10.164Z,1003
2016-12-11T14:22:16.182Z,1003
2016-12-11T14:23:22.189Z,1003
2016-12-11T14:24:28.183Z,1003
2016-12-11T14:25:34.185Z,1003
2016-12-11T14:26:40.185Z,1003
2016-12-11T14:27:46.187Z,1003
2016-12-11T14:28:52.189Z,1003
2016-12-11T14:29:58.192Z,1003
2016-12-11T14:31:04.260Z,1003
2016-12-11T14:32:10.261Z,1003
2016-12-11T14:33:16.256Z,1003
2016-12-11T14:34:22.254Z,1003
2016-12-11T14:35:28.251Z,1003
2016-12-11T14:36:34.252Z,1003
2016-12-11T14:37:40.251Z,1003
2016-12-11T14:38:46.247Z,1003
2016-12-11T14:39:52.250Z,1003
2016-12-11T14:40:58.248Z,1003
2016-12-11T14:42:04.245Z,1003
2016-12-11T14:43:10.250Z,1003
2016-12-11T14:44:16.251Z,1004