createdAt,value
2022-08-02T00:00:40.512Z,8.50
2022-08-02T00:03:10.968Z,8.20
2022-08-02T00:05:39.051Z,7.80
2022-08-02T00:08:08.153Z,8.00
2022-08-02T00:10:35.918Z,8.00
2022-08-02T00:13:03.899Z,7.80
2022-08-02T00:15:31.646Z,7.50
2022-08-02T00:17:59.386Z,7.60
2022-08-02T00:20:27.143Z,7.00
2022-08-02T00:22:54.973Z,7.10
2022-08-02T00:25:22.789Z,7.20
2022-08-02T00:27:50.543Z,7.10
2022-08-02T00:30:18.266Z,6.80
2022-08-02T00:32:45.967Z,7.30
2022-08-02T00:35:13.722Z,7.00
2022-08-02T00:37:42.064Z,7.60
2022-08-02T00:40:11.180Z,7.50
2022-08-02T00:42:40.161Z,7.30
2022-08-02T00:45:08.719Z,7.10
2022-08-02T00:47:36.617Z,7.00
2022-08-02T00:50:04.781Z,6.90
2022-08-02T00:52:32.485Z,7.10
2022-08-02T00:55:00.201Z,7.50
2022-08-02T00:57:27.965Z,7.20
2022-08-02T00:59:55.723Z,6.80
2022-08-02T01:02:23.479Z,7.10
2022-08-02T01:04:51.241Z,7.40
2022-08-02T01:07:19.072Z,7.00
2022-08-02T01:09:47.023Z,6.70
2022-08-02T01:12:15.170Z,7.70
2022-08-02T01:14:47.089Z,6.70
2022-08-02T01:17:22.354Z,7.40
2022-08-02T01:20:15.125Z,7.30
2022-08-02T01:23:09.623Z,7.60
2022-08-02T01:26:19.438Z,7.80
2022-08-02T01:28:53.674Z,7.70
2022-08-02T01:31:43.159Z,7.50
2022-08-02T01:34:30.850Z,7.10
2022-08-02T01:37:16.085Z,7.00
2022-08-02T01:39:45.894Z,7.10
2022-08-02T01:42:15.371Z,7.00
2022-08-02T01:44:44.410Z,6.70
2022-08-02T01:47:19.698Z,6.60
2022-08-02T01:49:53.071Z,6.90
2022-08-02T01:54:56.995Z,7.40
2022-08-02T01:57:27.947Z,6.70
2022-08-02T02:00:01.600Z,7.40
2022-08-02T02:02:32.447Z,7.30
2022-08-02T02:05:02.491Z,7.70
2022-08-02T02:07:33.763Z,7.20
2022-08-02T02:10:03.634Z,7.50
2022-08-02T02:12:35.009Z,7.80
2022-08-02T02:15:04.302Z,8.10
2022-08-02T02:17:52.976Z,7.60
2022-08-02T02:20:22.321Z,8.30
2022-08-02T02:22:50.434Z,8.20
2022-08-02T02:25:24.979Z,8.20
2022-08-02T02:28:30.666Z,8.30
2022-08-02T02:31:11.893Z,7.90
2022-08-02T02:34:14.984Z,7.40
2022-08-02T02:36:52.422Z,7.50
2022-08-02T02:39:27.146Z,7.50
2022-08-02T02:41:58.860Z,7.50
2022-08-02T02:44:27.118Z,7.80
2022-08-02T02:46:56.289Z,7.80
2022-08-02T02:49:26.140Z,8.30
2022-08-02T02:51:55.919Z,8.60
2022-08-02T02:54:30.144Z,8.30
2022-08-02T02:57:05.152Z,7.70
2022-08-02T02:59:34.736Z,8.50
2022-08-02T03:02:04.958Z,9.10
2022-08-02T03:04:55.471Z,8.30
2022-08-02T03:07:23.802Z,8.30
2022-08-02T03:09:54.110Z,9.30
2022-08-02T03:12:30.167Z,8.70
2022-08-02T03:15:05.544Z,7.70
2022-08-02T03:17:45.596Z,8.50
2022-08-02T03:20:15.810Z,7.70
2022-08-02T03:22:45.223Z,9.30
2022-08-02T03:25:14.867Z,8.50
2022-08-02T03:27:42.740Z,8.90
2022-08-02T03:30:13.368Z,8.40
2022-08-02T03:32:45.044Z,7.90
2022-08-02T03:35:21.296Z,8.40
2022-08-02T03:37:54.490Z,8.40
2022-08-02T03:40:23.280Z,8.30
2022-08-02T03:42:51.579Z,8.80
2022-08-02T03:45:20.227Z,8.60
2022-08-02T03:47:48.278Z,8.60
2022-08-02T03:50:16.638Z,8.60
2022-08-02T03:52:47.673Z,8.80
2022-08-02T03:55:15.498Z,8.70
2022-08-02T03:57:43.680Z,8.80
2022-08-02T04:00:18.205Z,8.80
2022-08-02T04:02:46.377Z,8.80
2022-08-02T04:05:14.992Z,8.80
2022-08-02T04:08:33.657Z,9.00
2022-08-02T04:10:31.791Z,9.40
2022-08-02T04:12:59.624Z,9.40
2022-08-02T04:15:27.357Z,8.90
2022-08-02T04:17:59.668Z,9.80
2022-08-02T04:20:33.761Z,9.40
2022-08-02T04:23:10.591Z,8.70
2022-08-02T04:25:40.487Z,8.70
2022-08-02T04:28:16.527Z,8.20
2022-08-02T04:30:47.645Z,8.50
2022-08-02T04:33:16.592Z,9.80
2022-08-02T04:35:45.043Z,9.10
2022-08-02T04:38:14.909Z,8.30
2022-08-02T04:40:51.934Z,9.00
2022-08-02T04:43:20.247Z,9.20
2022-08-02T04:45:54.591Z,8.60
2022-08-02T04:48:22.917Z,9.20
2022-08-02T04:50:51.101Z,8.60
2022-08-02T04:53:19.077Z,9.40
2022-08-02T04:55:47.095Z,10.20
2022-08-02T04:58:38.778Z,9.80
2022-08-02T05:01:02.916Z,10.80
2022-08-02T05:03:30.775Z,10.30
2022-08-02T05:06:00.687Z,9.60
2022-08-02T05:08:28.496Z,9.00
2022-08-02T05:10:56.333Z,9.70
2022-08-02T05:13:24.055Z,11.10
2022-08-02T05:15:51.799Z,10.70
2022-08-02T05:18:19.783Z,11.00
2022-08-02T05:20:47.586Z,11.30
2022-08-02T05:23:16.519Z,10.80
2022-08-02T05:25:44.263Z,11.80
2022-08-02T05:28:12.057Z,12.90
2022-08-02T05:30:40.591Z,12.90
2022-08-02T05:33:08.578Z,13.80
2022-08-02T05:35:36.461Z,13.10
2022-08-02T05:38:04.505Z,13.50
2022-08-02T05:40:32.448Z,13.60
2022-08-02T05:43:00.167Z,12.90
2022-08-02T05:45:28.348Z,12.70
2022-08-02T05:47:56.142Z,13.10
2022-08-02T05:50:24.316Z,13.30
2022-08-02T05:53:00.480Z,12.40
2022-08-02T05:55:35.194Z,12.60
2022-08-02T05:58:13.256Z,12.50
2022-08-02T06:00:42.860Z,13.40
2022-08-02T06:03:32.557Z,13.30
2022-08-02T06:06:05.952Z,12.40
2022-08-02T06:08:42.508Z,12.20
2022-08-02T06:11:21.463Z,12.00
2022-08-02T06:13:49.365Z,12.50
2022-08-02T06:16:18.040Z,12.50
2022-08-02T06:19:01.183Z,12.00
2022-08-02T06:22:32.181Z,11.50
2022-08-02T06:24:19.871Z,11.90
2022-08-02T06:26:52.743Z,12.70
2022-08-02T06:29:23.241Z,11.80
2022-08-02T06:31:53.214Z,11.60
2022-08-02T06:34:21.233Z,11.60
2022-08-02T06:37:09.019Z,11.90
2022-08-02T06:39:44.942Z,12.40
2022-08-02T06:42:15.403Z,11.60
2022-08-02T06:44:47.859Z,11.10
2022-08-02T06:47:18.091Z,12.40
2022-08-02T06:49:51.752Z,10.90
2022-08-02T06:52:27.784Z,10.60
2022-08-02T06:55:00.549Z,11.40
2022-08-02T06:57:29.780Z,11.10
2022-08-02T07:00:01.060Z,11.10
2022-08-02T07:02:30.431Z,11.70
2022-08-02T07:04:59.037Z,12.50
2022-08-02T07:07:28.124Z,13.20
2022-08-02T07:10:00.724Z,12.00
2022-08-02T07:12:30.998Z,12.00
2022-08-02T07:15:04.525Z,11.70
2022-08-02T07:17:32.798Z,12.60
2022-08-02T07:20:01.252Z,11.30
2022-08-02T07:22:29.654Z,10.90
2022-08-02T07:24:59.268Z,11.40
2022-08-02T07:27:28.338Z,10.20
2022-08-02T07:29:56.918Z,10.60
2022-08-02T07:32:29.437Z,10.60
2022-08-02T07:34:58.546Z,10.20
2022-08-02T07:37:52.851Z,10.60
2022-08-02T07:40:20.059Z,9.90
2022-08-02T07:42:57.876Z,10.10
2022-08-02T07:45:28.047Z,9.90
2022-08-02T07:47:57.088Z,9.70
2022-08-02T07:50:25.417Z,10.60
2022-08-02T07:52:57.173Z,10.30
2022-08-02T07:55:40.174Z,10.40
2022-08-02T07:58:12.707Z,11.60
2022-08-02T08:03:11.697Z,10.50
2022-08-02T08:05:39.907Z,10.60
2022-08-02T08:08:08.837Z,11.00
2022-08-02T08:10:40.664Z,10.30
2022-08-02T08:13:08.424Z,11.40
2022-08-02T08:15:36.183Z,11.20
2022-08-02T08:18:04.071Z,11.80
2022-08-02T08:20:33.260Z,11.40
2022-08-02T08:23:00.975Z,12.00
2022-08-02T08:25:28.670Z,12.00
2022-08-02T08:27:57.009Z,12.30
2022-08-02T08:30:25.068Z,11.80
2022-08-02T08:32:52.779Z,11.90
2022-08-02T08:35:20.834Z,12.10
2022-08-02T08:37:49.413Z,11.90
2022-08-02T08:40:19.313Z,12.40
2022-08-02T08:42:47.876Z,12.10
2022-08-02T08:45:16.505Z,12.70
2022-08-02T08:47:53.286Z,12.00
2022-08-02T08:50:30.812Z,12.40
2022-08-02T08:53:07.171Z,13.90
2022-08-02T08:55:36.550Z,14.30
2022-08-02T08:58:05.862Z,12.90
2022-08-02T09:00:36.644Z,13.30
2022-08-02T09:03:06.051Z,13.50
2022-08-02T09:05:38.788Z,13.30
2022-08-02T09:08:06.754Z,13.80
2022-08-02T09:10:48.471Z,13.50
2022-08-02T09:13:45.458Z,12.30
2022-08-02T09:16:14.966Z,12.60
2022-08-02T09:18:45.561Z,13.40
2022-08-02T09:21:15.858Z,13.50
2022-08-02T09:23:46.366Z,11.70
2022-08-02T09:26:17.196Z,12.00
2022-08-02T09:28:47.610Z,12.00
2022-08-02T09:31:18.427Z,12.60
2022-08-02T09:33:52.712Z,12.50
2022-08-02T09:36:21.575Z,12.10
2022-08-02T09:38:56.199Z,11.00
2022-08-02T09:41:26.382Z,10.90
2022-08-02T09:44:04.049Z,10.00
2022-08-02T09:46:39.480Z,9.70
2022-08-02T09:49:11.576Z,10.10
2022-08-02T09:51:45.345Z,9.40
2022-08-02T09:54:18.604Z,9.90
2022-08-02T09:56:51.387Z,10.40
2022-08-02T09:59:21.106Z,8.10
2022-08-02T10:01:51.100Z,9.20
2022-08-02T10:04:33.859Z,8.50
2022-08-02T10:07:04.901Z,8.50
2022-08-02T10:09:33.595Z,8.20
2022-08-02T10:12:01.838Z,8.60
2022-08-02T10:14:33.443Z,8.20
2022-08-02T10:17:01.519Z,8.10
2022-08-02T10:20:00.507Z,8.20
2022-08-02T10:22:19.845Z,8.50
2022-08-02T10:24:48.949Z,8.00
2022-08-02T10:27:21.528Z,8.80
2022-08-02T10:29:55.301Z,6.70
2022-08-02T10:32:37.664Z,8.10
2022-08-02T10:35:18.788Z,8.70
2022-08-02T10:38:01.215Z,9.10
2022-08-02T10:40:53.055Z,9.00
2022-08-02T10:43:32.999Z,9.10
2022-08-02T10:46:22.623Z,9.70
2022-08-02T10:52:07.282Z,10.30
2022-08-02T10:54:49.740Z,9.70
2022-08-02T10:57:26.887Z,10.30
2022-08-02T11:00:04.133Z,10.20
2022-08-02T11:02:39.456Z,10.30
2022-08-02T11:05:28.632Z,9.90
2022-08-02T11:08:19.541Z,9.60
2022-08-02T11:10:47.637Z,10.00
2022-08-02T11:13:17.493Z,10.20
2022-08-02T11:16:03.620Z,10.60
2022-08-02T11:19:03.671Z,10.00
2022-08-02T11:21:36.375Z,9.60
2022-08-02T11:24:29.641Z,10.30
2022-08-02T11:27:00.080Z,9.80
2022-08-02T11:29:41.147Z,11.10
2022-08-02T11:32:19.530Z,10.50
2022-08-02T11:34:52.489Z,10.80
2022-08-02T11:39:58.279Z,11.10
2022-08-02T11:42:38.051Z,11.40
2022-08-02T11:45:08.476Z,11.60
2022-08-02T11:47:51.229Z,12.10
2022-08-02T11:50:29.883Z,11.90
2022-08-02T11:52:58.442Z,12.30
2022-08-02T11:55:31.090Z,12.50
2022-08-02T11:58:06.077Z,12.30
2022-08-02T12:00:35.500Z,12.40
2022-08-02T12:03:03.359Z,12.50
2022-08-02T12:06:04.674Z,12.90
2022-08-02T12:08:25.140Z,12.90
2022-08-02T12:10:53.443Z,13.60
2022-08-02T12:13:21.308Z,13.00
2022-08-02T12:15:49.195Z,13.30
2022-08-02T12:18:40.501Z,12.60
2022-08-02T12:21:26.454Z,14.20
2022-08-02T12:24:00.509Z,14.20
2022-08-02T12:26:30.141Z,13.80
2022-08-02T12:28:59.474Z,12.90
2022-08-02T12:31:56.828Z,14.30
2022-08-02T12:34:31.372Z,12.90
2022-08-02T12:37:07.151Z,13.50
2022-08-02T12:39:42.651Z,12.60
2022-08-02T12:42:13.949Z,13.20
2022-08-02T12:45:01.295Z,13.80
2022-08-02T12:47:35.682Z,12.90
2022-08-02T12:50:16.512Z,13.80
2022-08-02T12:52:46.882Z,14.00
2022-08-02T12:55:21.171Z,14.10
2022-08-02T12:58:02.579Z,15.20
2022-08-02T13:00:37.009Z,14.20
2022-08-02T13:03:11.217Z,14.30
2022-08-02T13:05:56.878Z,13.70
2022-08-02T13:08:25.713Z,15.10
2022-08-02T13:10:53.459Z,14.40
2022-08-02T13:13:21.150Z,13.50
2022-08-02T13:15:51.163Z,14.20
2022-08-02T13:18:19.260Z,15.00
2022-08-02T13:20:46.988Z,13.70
2022-08-02T13:23:21.653Z,14.90
2022-08-02T13:25:52.543Z,13.70
2022-08-02T13:28:21.436Z,15.80
2022-08-02T13:30:50.137Z,16.40
2022-08-02T13:33:18.322Z,14.50
2022-08-02T13:35:47.294Z,15.20
2022-08-02T13:38:15.059Z,14.50
2022-08-02T13:41:05.263Z,15.00
2022-08-02T13:43:52.070Z,14.90
2022-08-02T13:46:29.399Z,15.80
2022-08-02T13:48:57.601Z,14.00
2022-08-02T13:51:25.409Z,14.50
2022-08-02T13:53:53.714Z,15.00
2022-08-02T13:56:35.460Z,14.00
2022-08-02T13:59:21.846Z,15.00
2022-08-02T14:01:53.964Z,14.40
2022-08-02T14:04:22.493Z,13.80
2022-08-02T14:06:50.731Z,14.40
2022-08-02T14:09:18.861Z,14.50
2022-08-02T14:11:47.086Z,13.90
2022-08-02T14:14:16.862Z,14.30
2022-08-02T14:16:45.696Z,14.10
2022-08-02T14:19:16.032Z,15.20
2022-08-02T14:21:46.896Z,13.60
2022-08-02T14:24:21.273Z,14.40
2022-08-02T14:26:49.317Z,15.20
2022-08-02T14:29:17.963Z,14.70
2022-08-02T14:31:45.838Z,15.50
2022-08-02T14:34:13.916Z,14.60
2022-08-02T14:36:41.737Z,14.60
2022-08-02T14:39:10.134Z,15.40
2022-08-02T14:41:58.851Z,15.20
2022-08-02T14:44:25.598Z,15.60
2022-08-02T14:46:53.376Z,16.50
2022-08-02T14:49:26.045Z,17.20
2022-08-02T14:51:55.390Z,16.00
2022-08-02T14:54:30.058Z,16.50
2022-08-02T14:57:00.319Z,17.10
2022-08-02T14:59:28.890Z,16.80
2022-08-02T15:01:57.203Z,16.00
2022-08-02T15:04:25.276Z,17.80
2022-08-02T15:06:53.624Z,15.50
2022-08-02T15:09:21.504Z,15.30
2022-08-02T15:11:49.873Z,16.30
2022-08-02T15:14:22.114Z,16.10
2022-08-02T15:16:58.042Z,14.80
2022-08-02T15:19:55.908Z,16.90
2022-08-02T15:22:19.367Z,15.60
2022-08-02T15:24:48.027Z,16.30
2022-08-02T15:27:17.021Z,15.90
2022-08-02T15:29:46.012Z,17.10
2022-08-02T15:32:17.463Z,16.10
2022-08-02T15:34:46.218Z,16.20
2022-08-02T15:37:13.918Z,17.20
2022-08-02T15:39:41.703Z,15.70
2022-08-02T15:42:10.056Z,16.70
2022-08-02T15:44:38.031Z,16.80
2022-08-02T15:47:07.061Z,16.40
2022-08-02T15:49:37.057Z,14.90
2022-08-02T15:52:11.006Z,17.00
2022-08-02T15:54:39.091Z,16.50
2022-08-02T15:57:06.909Z,16.40
2022-08-02T15:59:34.756Z,16.60
2022-08-02T16:02:03.396Z,16.90
2022-08-02T16:04:32.949Z,16.40
2022-08-02T16:07:01.512Z,17.10
2022-08-02T16:09:29.726Z,18.80
2022-08-02T16:11:57.577Z,18.50
2022-08-02T16:14:25.540Z,18.30
2022-08-02T16:16:53.670Z,17.10
2022-08-02T16:19:46.311Z,18.10
2022-08-02T16:22:11.284Z,19.10
2022-08-02T16:24:39.689Z,18.00
2022-08-02T16:27:08.561Z,19.30
2022-08-02T16:29:37.547Z,18.10
2022-08-02T16:32:06.021Z,17.50
2022-08-02T16:34:56.774Z,19.20
2022-08-02T16:37:21.991Z,18.90
2022-08-02T16:39:49.717Z,18.90
2022-08-02T16:42:25.663Z,19.10
2022-08-02T16:44:54.860Z,19.80
2022-08-02T16:47:42.760Z,19.20
2022-08-02T16:50:11.127Z,18.10
2022-08-02T16:52:39.547Z,19.20
2022-08-02T16:55:10.866Z,19.90
2022-08-02T16:57:45.401Z,19.50
2022-08-02T17:00:18.475Z,18.30
2022-08-02T17:02:47.009Z,18.60
2022-08-02T17:05:15.418Z,18.80
2022-08-02T17:08:07.424Z,18.10
2022-08-02T17:10:34.372Z,18.70
2022-08-02T17:13:11.328Z,20.60
2022-08-02T17:16:08.228Z,19.90
2022-08-02T17:18:29.830Z,20.00
2022-08-02T17:20:58.251Z,21.50
2022-08-02T17:24:03.873Z,22.50
2022-08-02T17:26:14.071Z,22.50
2022-08-02T17:29:07.005Z,23.80
2022-08-02T17:31:42.884Z,23.90
2022-08-02T17:34:12.512Z,24.00
2022-08-02T17:36:40.310Z,25.00
2022-08-02T17:39:08.039Z,26.40
2022-08-02T17:41:39.746Z,25.70
2022-08-02T17:44:37.524Z,24.70
2022-08-02T17:47:07.379Z,24.10
2022-08-02T17:49:43.939Z,23.30
2022-08-02T17:52:49.395Z,24.20
2022-08-02T17:55:02.310Z,24.20
2022-08-02T17:57:57.552Z,24.00
2022-08-02T18:00:20.185Z,24.30
2022-08-02T18:02:50.563Z,26.00
2022-08-02T18:07:53.031Z,25.00
2022-08-02T18:10:24.687Z,26.40
2022-08-02T18:12:54.382Z,27.20
2022-08-02T18:15:23.957Z,27.70
2022-08-02T18:17:51.733Z,28.90
2022-08-02T18:20:22.611Z,27.30
2022-08-02T18:22:55.600Z,26.70
2022-08-02T18:25:37.451Z,32.40
2022-08-02T18:28:11.885Z,27.50
2022-08-02T18:30:41.114Z,26.90
2022-08-02T18:33:55.766Z,30.20
2022-08-02T18:35:56.607Z,33.70
2022-08-02T18:38:27.817Z,30.70
2022-08-02T18:40:55.803Z,30.20
2022-08-02T18:43:25.293Z,28.60
2022-08-02T18:46:06.680Z,27.40
2022-08-02T18:48:46.468Z,28.30
2022-08-02T18:51:15.682Z,27.90
2022-08-02T18:53:43.540Z,27.50
2022-08-02T18:56:19.857Z,26.70
2022-08-02T18:58:55.984Z,25.50
2022-08-02T19:01:31.799Z,26.50
2022-08-02T19:04:02.688Z,26.90
2022-08-02T19:06:30.823Z,27.00
2022-08-02T19:09:05.250Z,26.80
2022-08-02T19:11:38.544Z,28.30
2022-08-02T19:14:09.298Z,27.30
2022-08-02T19:16:38.131Z,28.20
2022-08-02T19:19:06.615Z,27.70
2022-08-02T19:22:17.277Z,29.10
2022-08-02T19:24:22.867Z,28.10
2022-08-02T19:26:52.656Z,29.20
2022-08-02T19:32:42.563Z,30.70
2022-08-02T19:35:00.233Z,30.40
2022-08-02T19:37:37.008Z,31.60
2022-08-02T19:40:07.983Z,32.20
2022-08-02T19:43:13.252Z,31.30
2022-08-02T19:45:50.339Z,30.40
2022-08-02T19:48:14.903Z,31.00
2022-08-02T19:50:44.235Z,32.10
2022-08-02T19:53:18.562Z,30.00
2022-08-02T19:55:58.788Z,31.30
2022-08-02T19:58:30.842Z,30.00
2022-08-02T20:01:00.267Z,31.10
2022-08-02T20:03:51.563Z,30.70
2022-08-02T20:06:29.287Z,30.70
2022-08-02T20:08:59.362Z,30.70
2022-08-02T20:11:35.021Z,30.90
2022-08-02T20:14:07.560Z,30.90
2022-08-02T20:16:36.381Z,31.90
2022-08-02T20:19:07.772Z,30.70
2022-08-02T20:21:37.851Z,30.20
2022-08-02T20:24:10.859Z,31.30
2022-08-02T20:26:47.471Z,32.20
2022-08-02T20:29:17.440Z,33.80
2022-08-02T20:32:05.873Z,34.00
2022-08-02T20:34:36.362Z,31.70
2022-08-02T20:37:59.979Z,33.10
2022-08-02T20:39:53.755Z,30.60
2022-08-02T20:42:22.585Z,32.50
2022-08-02T20:44:55.682Z,32.20
2022-08-02T20:47:27.772Z,32.20
2022-08-02T20:50:15.398Z,31.60
2022-08-02T20:52:44.997Z,31.80
2022-08-02T20:55:16.906Z,30.70
2022-08-02T20:57:49.081Z,30.40
2022-08-02T21:02:56.664Z,29.80
2022-08-02T21:05:27.014Z,30.90
2022-08-02T21:08:14.738Z,29.20
2022-08-02T21:10:50.607Z,29.30
2022-08-02T21:13:22.915Z,27.40
2022-08-02T21:15:53.449Z,27.90
2022-08-02T21:18:28.855Z,26.00
2022-08-02T21:21:09.600Z,27.10
2022-08-02T21:23:38.487Z,29.80
2022-08-02T21:26:28.543Z,28.50
2022-08-02T21:29:03.816Z,28.00
2022-08-02T21:31:33.445Z,29.00
2022-08-02T21:34:26.575Z,27.90
2022-08-02T21:36:53.383Z,27.50
2022-08-02T21:39:21.167Z,26.40
2022-08-02T21:41:49.512Z,25.50
2022-08-02T21:44:20.011Z,26.60
2022-08-02T21:46:50.242Z,23.40
2022-08-02T21:49:20.214Z,23.10
2022-08-02T21:51:50.242Z,23.70
2022-08-02T21:54:20.821Z,23.60
2022-08-02T21:56:53.389Z,23.20
2022-08-02T21:59:26.045Z,24.10
2022-08-02T22:04:26.970Z,24.20
2022-08-02T22:06:55.645Z,23.20
2022-08-02T22:09:43.122Z,24.30
2022-08-02T22:12:18.359Z,25.60
2022-08-02T22:14:53.957Z,25.20
2022-08-02T22:17:51.271Z,26.10
2022-08-02T22:20:20.101Z,25.10
2022-08-02T22:22:50.415Z,25.00
2022-08-02T22:25:26.844Z,25.70
2022-08-02T22:28:37.714Z,25.70
2022-08-02T22:30:54.708Z,27.60
2022-08-02T22:33:42.214Z,29.10
2022-08-02T22:36:11.461Z,28.50
2022-08-02T22:38:44.358Z,27.90
2022-08-02T22:41:13.844Z,43.20
2022-08-02T22:43:42.617Z,41.00
2022-08-02T22:46:15.654Z,33.30
2022-08-02T22:48:45.656Z,30.90
2022-08-02T22:51:14.034Z,31.50
2022-08-02T22:53:42.661Z,29.10
2022-08-02T22:56:11.491Z,29.60
2022-08-02T22:58:48.175Z,30.60
2022-08-02T22:59:11.540Z,30.50
2022-08-02T23:01:27.224Z,28.10
2022-08-02T23:03:55.000Z,28.30
2022-08-02T23:06:23.048Z,28.70
2022-08-02T23:08:50.858Z,27.10
2022-08-02T23:11:18.700Z,27.50
2022-08-02T23:13:46.510Z,28.70
2022-08-02T23:16:37.706Z,26.70
2022-08-02T23:19:24.271Z,27.20
2022-08-02T23:22:02.435Z,29.20
2022-08-02T23:24:33.522Z,28.10
2022-08-02T23:27:01.587Z,27.40
2022-08-02T23:29:29.452Z,26.60
2022-08-02T23:31:57.278Z,26.60
2022-08-02T23:34:26.903Z,27.70
2022-08-02T23:36:54.592Z,26.20
2022-08-02T23:39:23.638Z,25.90
2022-08-02T23:41:55.106Z,29.00
2022-08-02T23:44:24.777Z,28.40
2022-08-02T23:46:53.609Z,29.30
2022-08-02T23:49:22.611Z,27.60
2022-08-02T23:51:51.563Z,27.50
2022-08-02T23:54:20.366Z,30.30
2022-08-02T23:56:48.162Z,29.30
2022-08-02T23:59:16.504Z,31.00
