createdAt,value
2022-09-20T00:01:11.808Z,84.84
2022-09-20T00:03:41.992Z,84.70
2022-09-20T00:06:12.680Z,84.52
2022-09-20T00:08:40.205Z,84.41
2022-09-20T00:11:10.816Z,84.44
2022-09-20T00:13:38.991Z,84.29
2022-09-20T00:16:10.123Z,84.38
2022-09-20T00:18:38.021Z,84.48
2022-09-20T00:21:05.800Z,84.49
2022-09-20T00:23:34.220Z,84.40
2022-09-20T00:26:03.514Z,84.21
2022-09-20T00:28:31.648Z,84.34
2022-09-20T00:30:59.064Z,84.46
2022-09-20T00:33:28.696Z,84.51
2022-09-20T00:35:58.225Z,84.35
2022-09-20T00:38:25.646Z,84.36
2022-09-20T00:40:53.249Z,84.22
2022-09-20T00:43:24.234Z,84.09
2022-09-20T00:45:51.720Z,84.19
2022-09-20T00:48:25.581Z,84.00
2022-09-20T00:50:56.211Z,84.11
2022-09-20T00:53:27.389Z,84.30
2022-09-20T00:55:57.892Z,84.52
2022-09-20T00:58:27.225Z,84.34
2022-09-20T01:00:56.658Z,84.34
2022-09-20T01:03:27.051Z,84.00
2022-09-20T01:05:55.587Z,83.98
2022-09-20T01:08:25.919Z,83.97
2022-09-20T01:10:53.756Z,84.03
2022-09-20T01:13:21.163Z,84.24
2022-09-20T01:15:49.340Z,84.20
2022-09-20T01:18:18.061Z,84.49
2022-09-20T01:20:45.944Z,84.56
2022-09-20T01:23:33.902Z,84.66
2022-09-20T01:26:25.917Z,84.97
2022-09-20T01:29:02.792Z,85.01
2022-09-20T01:31:33.617Z,84.95
2022-09-20T01:34:08.176Z,85.17
2022-09-20T01:36:38.311Z,85.42
2022-09-20T01:39:18.354Z,85.48
2022-09-20T01:41:48.742Z,85.58
2022-09-20T01:44:22.881Z,85.50
2022-09-20T01:47:11.497Z,85.40
2022-09-20T01:50:01.074Z,85.39
2022-09-20T01:52:49.828Z,85.46
2022-09-20T01:55:42.441Z,85.42
2022-09-20T01:58:28.694Z,85.36
2022-09-20T02:01:08.444Z,85.43
2022-09-20T02:04:10.363Z,85.31
2022-09-20T02:07:04.311Z,85.14
2022-09-20T02:09:47.511Z,85.36
2022-09-20T02:12:35.524Z,85.25
2022-09-20T02:15:41.821Z,85.11
2022-09-20T02:18:20.481Z,85.03
2022-09-20T02:20:54.904Z,84.87
2022-09-20T02:23:32.229Z,85.00
2022-09-20T02:26:33.827Z,84.89
2022-09-20T02:29:38.375Z,84.97
2022-09-20T02:32:24.457Z,84.96
2022-09-20T02:35:30.934Z,84.85
2022-09-20T02:38:17.560Z,84.87
2022-09-20T02:40:51.734Z,84.69
2022-09-20T02:43:31.830Z,84.57
2022-09-20T02:46:12.218Z,84.58
2022-09-20T02:48:45.573Z,84.76
2022-09-20T02:51:31.605Z,84.62
2022-09-20T02:54:13.320Z,84.49
2022-09-20T02:56:56.329Z,84.57
2022-09-20T02:59:33.681Z,84.54
2022-09-20T03:02:11.019Z,84.49
2022-09-20T03:04:59.008Z,84.84
2022-09-20T03:07:54.944Z,84.31
2022-09-20T03:10:48.615Z,84.50
2022-09-20T03:13:31.874Z,84.58
2022-09-20T03:16:09.138Z,84.59
2022-09-20T03:18:49.696Z,84.64
2022-09-20T03:21:26.707Z,84.54
2022-09-20T03:24:03.323Z,84.58
2022-09-20T03:27:00.782Z,84.69
2022-09-20T03:29:37.662Z,84.48
2022-09-20T03:32:31.826Z,84.49
2022-09-20T03:35:05.914Z,84.58
2022-09-20T03:37:46.084Z,84.65
2022-09-20T03:40:32.182Z,84.63
2022-09-20T03:43:12.450Z,84.73
2022-09-20T03:45:55.694Z,84.85
2022-09-20T03:48:37.041Z,84.78
2022-09-20T03:51:34.804Z,84.59
2022-09-20T03:54:25.858Z,84.60
2022-09-20T03:57:03.057Z,84.73
2022-09-20T03:59:50.604Z,84.70
2022-09-20T04:02:49.811Z,84.51
2022-09-20T04:05:24.246Z,84.47
2022-09-20T04:08:31.383Z,84.63
2022-09-20T04:11:25.677Z,84.63
2022-09-20T04:14:18.764Z,84.68
2022-09-20T04:16:57.836Z,84.83
2022-09-20T04:20:03.669Z,84.74
2022-09-20T04:22:41.855Z,84.95
2022-09-20T04:25:33.097Z,84.79
2022-09-20T04:28:19.275Z,84.92
2022-09-20T04:30:48.540Z,84.83
2022-09-20T04:33:28.270Z,84.95
2022-09-20T04:36:29.931Z,84.82
2022-09-20T04:39:04.571Z,84.67
2022-09-20T04:41:55.564Z,84.78
2022-09-20T04:44:38.899Z,84.91
2022-09-20T04:47:25.018Z,84.94
2022-09-20T04:50:06.735Z,85.14
2022-09-20T04:52:54.963Z,85.19
2022-09-20T04:55:49.540Z,85.33
2022-09-20T04:58:43.497Z,85.24
2022-09-20T05:01:19.138Z,85.17
2022-09-20T05:03:58.860Z,85.00
2022-09-20T05:06:38.371Z,85.07
2022-09-20T05:09:30.308Z,85.22
2022-09-20T05:12:38.182Z,85.14
2022-09-20T05:22:42.514Z,85.04
2022-09-20T05:59:27.092Z,84.86
2022-09-20T06:02:40.175Z,84.80
2022-09-20T06:09:37.784Z,84.35
2022-09-20T06:12:23.334Z,84.09
2022-09-20T06:15:06.356Z,83.49
2022-09-20T06:18:03.503Z,83.50
2022-09-20T06:20:51.898Z,83.41
2022-09-20T06:23:49.974Z,83.41
2022-09-20T06:26:46.755Z,83.55
2022-09-20T06:32:31.558Z,82.69
2022-09-20T06:35:20.106Z,83.03
2022-09-20T06:38:13.397Z,83.09
2022-09-20T06:41:10.133Z,82.61
2022-09-20T06:43:54.702Z,82.61
2022-09-20T06:46:34.391Z,82.72
2022-09-20T06:49:31.831Z,82.64
2022-09-20T06:55:06.040Z,82.37
2022-09-20T06:57:39.490Z,81.69
2022-09-20T07:00:22.577Z,82.03
2022-09-20T07:02:58.422Z,82.09
2022-09-20T07:05:38.378Z,81.67
2022-09-20T07:08:10.114Z,81.26
2022-09-20T07:10:45.907Z,81.11
2022-09-20T07:13:19.461Z,81.15
2022-09-20T07:15:50.788Z,81.12
2022-09-20T07:18:27.527Z,81.23
2022-09-20T07:20:58.875Z,80.88
2022-09-20T07:23:29.569Z,80.54
2022-09-20T07:26:00.473Z,80.39
2022-09-20T07:28:29.206Z,80.42
2022-09-20T07:31:01.334Z,80.19
2022-09-20T07:33:31.727Z,80.21
2022-09-20T07:36:01.263Z,80.56
2022-09-20T07:38:31.222Z,80.99
2022-09-20T07:54:09.816Z,75.47
2022-09-20T07:56:42.348Z,75.00
2022-09-20T07:59:14.781Z,74.24
2022-09-20T08:01:43.451Z,74.99
2022-09-20T08:04:11.263Z,75.72
2022-09-20T08:06:42.447Z,73.46
2022-09-20T08:09:11.509Z,72.37
2022-09-20T08:11:40.005Z,71.41
2022-09-20T08:14:11.167Z,71.75
2022-09-20T08:16:41.206Z,72.71
2022-09-20T08:19:18.820Z,72.19
2022-09-20T08:21:50.419Z,67.65
2022-09-20T08:24:19.673Z,67.52
2022-09-20T08:26:47.895Z,67.93
2022-09-20T08:31:49.133Z,68.87
2022-09-20T08:34:17.894Z,68.20
2022-09-20T08:37:01.510Z,66.89
2022-09-20T08:42:42.117Z,68.17
2022-09-20T08:45:22.344Z,66.31
2022-09-20T08:47:59.642Z,66.51
2022-09-20T08:50:31.313Z,67.36
2022-09-20T08:53:02.599Z,67.85
2022-09-20T08:55:36.494Z,66.62
2022-09-20T08:58:06.161Z,67.19
2022-09-20T09:00:33.936Z,68.20
2022-09-20T09:03:05.041Z,67.63
2022-09-20T09:05:47.231Z,67.23
2022-09-20T09:08:20.839Z,66.69
2022-09-20T09:10:53.664Z,66.73
2022-09-20T09:13:39.045Z,66.62
2022-09-20T09:16:24.657Z,65.92
2022-09-20T10:40:11.079Z,59.04
2022-09-20T10:43:05.946Z,57.18
2022-09-20T10:46:27.645Z,56.47
2022-09-20T10:48:51.484Z,56.38
2022-09-20T10:51:28.507Z,56.00
2022-09-20T10:54:11.754Z,56.36
2022-09-20T10:56:48.640Z,58.94
2022-09-20T10:59:32.130Z,61.05
2022-09-20T11:02:25.629Z,62.50
2022-09-20T11:05:30.294Z,63.38
2022-09-20T11:08:07.125Z,64.74
2022-09-20T11:10:53.098Z,65.65
2022-09-20T11:13:51.896Z,67.23
2022-09-20T11:16:41.515Z,66.96
2022-09-20T11:19:34.106Z,67.26
2022-09-20T11:22:11.288Z,67.07
2022-09-20T11:24:47.454Z,68.31
2022-09-20T11:27:24.798Z,68.30
2022-09-20T11:30:20.226Z,68.54
2022-09-20T11:32:52.514Z,68.84
2022-09-20T11:35:35.217Z,69.36
2022-09-20T11:38:15.992Z,68.87
2022-09-20T11:40:53.278Z,68.98
2022-09-20T11:43:22.082Z,68.79
2022-09-20T11:45:53.841Z,68.05
2022-09-20T11:48:24.489Z,67.55
2022-09-20T11:51:22.292Z,67.87
2022-09-20T11:54:16.033Z,67.46
2022-09-20T11:56:55.433Z,66.79
2022-09-20T11:59:29.376Z,67.04
2022-09-20T12:01:59.794Z,66.86
2022-09-20T12:04:33.347Z,67.48
2022-09-20T12:07:12.488Z,67.06
2022-09-20T12:09:42.543Z,66.80
2022-09-20T12:12:27.298Z,66.07
2022-09-20T12:14:57.924Z,65.95
2022-09-20T12:17:46.276Z,66.51
2022-09-20T12:20:34.775Z,66.87
2022-09-20T12:23:41.919Z,68.29
2022-09-20T12:26:13.712Z,67.71
2022-09-20T12:28:52.871Z,67.06
2022-09-20T12:31:33.777Z,66.15
2022-09-20T12:34:11.368Z,66.30
2022-09-20T12:36:47.024Z,66.22
2022-09-20T12:39:24.213Z,65.74
2022-09-20T12:42:01.635Z,65.61
2022-09-20T12:44:36.039Z,66.33
2022-09-20T12:47:09.321Z,65.47
2022-09-20T12:50:07.503Z,65.68
2022-09-20T12:52:50.452Z,65.85
2022-09-20T12:55:49.839Z,65.20
2022-09-20T12:58:22.604Z,65.11
2022-09-20T13:01:00.040Z,64.46
2022-09-20T13:03:35.927Z,64.76
2022-09-20T13:06:13.126Z,64.23
2022-09-20T13:09:09.979Z,63.77
2022-09-20T13:11:45.421Z,64.06
2022-09-20T13:14:23.074Z,63.45
2022-09-20T13:16:53.885Z,62.94
2022-09-20T13:19:35.578Z,62.62
2022-09-20T13:22:28.310Z,61.60
2022-09-20T13:24:59.773Z,61.34
2022-09-20T13:27:33.997Z,61.52
2022-09-20T13:30:23.633Z,61.27
2022-09-20T13:32:56.513Z,62.31
2022-09-20T13:35:27.544Z,61.14
2022-09-20T13:38:04.524Z,61.03
2022-09-20T13:40:39.936Z,61.86
2022-09-20T13:43:23.818Z,62.06
2022-09-20T13:45:43.813Z,60.60
2022-09-20T13:48:11.267Z,61.46
2022-09-20T13:50:44.895Z,60.83
2022-09-20T13:53:39.476Z,61.20
2022-09-20T13:55:47.903Z,61.22
2022-09-20T13:58:22.168Z,60.49
2022-09-20T14:00:54.726Z,61.24
2022-09-20T14:03:26.132Z,60.85
2022-09-20T14:06:02.697Z,60.69
2022-09-20T14:08:36.531Z,61.04
2022-09-20T14:11:10.403Z,59.79
2022-09-20T14:13:40.194Z,59.91
2022-09-20T14:16:08.711Z,59.81
2022-09-20T14:18:39.141Z,59.91
2022-09-20T14:21:10.719Z,59.20
2022-09-20T14:23:52.985Z,58.29
2022-09-20T14:26:23.624Z,58.30
2022-09-20T14:28:51.552Z,58.11
2022-09-20T14:31:25.375Z,57.49
2022-09-20T14:33:55.651Z,56.29
2022-09-20T14:36:25.807Z,56.62
2022-09-20T14:38:56.649Z,56.40
2022-09-20T14:41:28.365Z,55.15
2022-09-20T14:43:58.380Z,56.86
2022-09-20T14:46:33.380Z,57.31
2022-09-20T14:49:27.791Z,57.56
2022-09-20T14:52:28.471Z,58.30
2022-09-20T14:55:12.156Z,57.98
2022-09-20T14:57:41.668Z,58.87
2022-09-20T15:00:18.104Z,59.13
2022-09-20T15:02:47.747Z,59.13
2022-09-20T15:05:26.724Z,59.67
2022-09-20T15:07:56.345Z,59.90
2022-09-20T15:10:24.617Z,60.48
2022-09-20T15:12:52.324Z,60.79
2022-09-20T15:15:20.040Z,61.05
2022-09-20T15:17:50.083Z,61.40
2022-09-20T15:20:24.242Z,61.69
2022-09-20T15:22:52.020Z,61.69
2022-09-20T15:25:22.262Z,62.14
2022-09-20T15:27:53.380Z,62.21
2022-09-20T15:30:21.884Z,62.29
2022-09-20T15:32:54.002Z,62.40
2022-09-20T15:35:21.527Z,62.64
2022-09-20T15:37:50.915Z,62.81
2022-09-20T15:40:20.211Z,63.09
2022-09-20T15:42:47.973Z,63.43
2022-09-20T15:45:15.623Z,63.69
2022-09-20T15:47:46.301Z,63.70
2022-09-20T15:50:13.717Z,63.64
2022-09-20T15:52:41.839Z,63.62
2022-09-20T15:55:09.570Z,63.88
2022-09-20T15:57:38.970Z,64.15
2022-09-20T16:00:09.144Z,64.13
2022-09-20T16:02:37.353Z,64.32
2022-09-20T16:05:09.557Z,64.36
2022-09-20T16:07:36.886Z,64.70
2022-09-20T16:10:05.237Z,64.86
2022-09-20T16:12:32.825Z,64.90
2022-09-20T16:15:00.269Z,65.03
2022-09-20T16:17:46.126Z,65.35
2022-09-20T16:20:13.534Z,65.57
2022-09-20T16:22:41.863Z,65.58
2022-09-20T16:25:09.480Z,65.72
2022-09-20T16:27:37.087Z,65.92
2022-09-20T16:30:05.302Z,65.85
2022-09-20T16:32:32.872Z,66.01
2022-09-20T16:35:02.026Z,66.18
2022-09-20T16:37:31.336Z,66.25
2022-09-20T16:39:59.679Z,66.56
2022-09-20T16:42:27.120Z,66.70
2022-09-20T16:44:54.515Z,66.91
2022-09-20T16:47:23.621Z,67.03
2022-09-20T16:49:53.079Z,67.26
2022-09-20T16:52:22.649Z,67.41
2022-09-20T16:54:50.062Z,67.56
2022-09-20T16:57:18.265Z,67.69
2022-09-20T16:59:45.991Z,67.87
2022-09-20T17:02:14.154Z,67.99
2022-09-20T17:07:56.489Z,68.36
2022-09-20T17:10:53.922Z,68.32
2022-09-20T17:11:23.981Z,68.12
2022-09-20T17:13:34.217Z,68.52
2022-09-20T17:16:12.394Z,68.61
2022-09-20T17:18:45.599Z,68.86
2022-09-20T17:21:15.773Z,69.25
2022-09-20T17:24:00.253Z,69.54
2022-09-20T17:26:32.426Z,69.62
2022-09-20T17:29:01.535Z,69.77
2022-09-20T17:31:31.571Z,70.01
2022-09-20T17:34:07.612Z,70.24
2022-09-20T17:36:43.428Z,70.43
2022-09-20T17:39:12.971Z,70.34
2022-09-20T17:41:44.262Z,70.51
2022-09-20T17:44:11.974Z,70.66
2022-09-20T17:46:44.644Z,70.65
2022-09-20T17:49:14.633Z,70.84
2022-09-20T17:51:48.228Z,70.92
2022-09-20T17:54:17.947Z,71.08
2022-09-20T17:56:48.421Z,71.20
2022-09-20T17:59:17.308Z,71.34
2022-09-20T18:01:47.323Z,71.38
2022-09-20T18:04:15.351Z,71.46
2022-09-20T18:06:47.135Z,71.69
2022-09-20T18:09:18.299Z,72.04
2022-09-20T18:11:49.095Z,71.98
2022-09-20T18:14:19.836Z,72.19
2022-09-20T18:16:47.516Z,72.38
2022-09-20T18:19:15.595Z,72.37
2022-09-20T18:21:43.677Z,72.37
2022-09-20T18:24:11.592Z,72.46
2022-09-20T18:26:39.386Z,72.63
2022-09-20T18:29:12.847Z,72.70
2022-09-20T18:31:46.918Z,72.73
2022-09-20T18:34:17.726Z,72.77
2022-09-20T18:36:49.266Z,72.98
2022-09-20T18:39:26.654Z,72.65
2022-09-20T18:41:54.619Z,72.70
2022-09-20T18:44:23.190Z,72.71
2022-09-20T18:46:52.788Z,72.87
2022-09-20T18:49:21.353Z,72.98
2022-09-20T18:51:50.009Z,72.98
2022-09-20T18:54:18.580Z,72.96
2022-09-20T18:56:50.809Z,73.04
2022-09-20T18:59:24.620Z,73.15
2022-09-20T19:02:01.452Z,73.47
2022-09-20T19:04:52.736Z,73.59
2022-09-20T19:07:30.889Z,73.83
2022-09-20T19:10:08.533Z,74.23
2022-09-20T19:13:13.023Z,74.28
2022-09-20T19:16:05.882Z,74.36
2022-09-20T19:19:06.811Z,74.40
2022-09-20T19:21:47.069Z,74.35
2022-09-20T19:24:18.135Z,74.52
2022-09-20T19:26:46.554Z,74.57
2022-09-20T19:29:24.908Z,74.96
2022-09-20T19:31:55.184Z,75.27
2022-09-20T19:34:25.920Z,75.38
2022-09-20T19:37:18.288Z,75.49
2022-09-20T19:39:55.302Z,75.58
2022-09-20T19:42:33.414Z,75.78
2022-09-20T19:45:43.186Z,76.15
2022-09-20T19:48:23.323Z,75.87
2022-09-20T19:50:54.522Z,76.10
2022-09-20T19:53:25.366Z,76.27
2022-09-20T19:56:02.041Z,76.40
2022-09-20T19:58:29.957Z,76.67
2022-09-20T20:00:58.353Z,76.92
2022-09-20T20:03:28.786Z,77.00
2022-09-20T20:06:18.030Z,76.68
2022-09-20T20:08:57.302Z,76.81
2022-09-20T20:11:31.800Z,76.99
2022-09-20T20:14:12.235Z,77.18
2022-09-20T20:16:52.360Z,77.23
2022-09-20T20:19:40.038Z,77.03
2022-09-20T20:22:20.111Z,77.21
2022-09-20T20:24:53.497Z,77.04
2022-09-20T20:27:21.340Z,77.15
2022-09-20T20:29:49.054Z,77.48
2022-09-20T20:32:16.969Z,77.57
2022-09-20T20:34:44.737Z,77.52
2022-09-20T20:37:12.758Z,77.67
2022-09-20T20:39:40.473Z,77.88
2022-09-20T20:42:09.623Z,77.97
2022-09-20T20:44:37.461Z,78.12
2022-09-20T20:47:07.067Z,78.18
2022-09-20T20:49:35.515Z,78.40
2022-09-20T20:52:04.551Z,78.56
2022-09-20T20:54:34.738Z,78.54
2022-09-20T20:57:02.853Z,78.78
2022-09-20T20:59:30.561Z,79.07
2022-09-20T21:01:58.446Z,78.99
2022-09-20T21:04:26.914Z,79.13
2022-09-20T21:06:54.884Z,79.07
2022-09-20T21:09:22.982Z,79.05
2022-09-20T21:11:50.928Z,79.30
2022-09-20T21:14:18.381Z,79.34
2022-09-20T21:16:45.891Z,79.42
2022-09-20T21:19:15.255Z,79.28
2022-09-20T21:21:44.682Z,79.27
2022-09-20T21:24:17.036Z,79.15
2022-09-20T21:26:46.086Z,79.05
2022-09-20T21:29:15.744Z,79.15
2022-09-20T21:31:45.245Z,79.43
2022-09-20T21:34:14.759Z,79.54
2022-09-20T21:36:44.107Z,79.55
2022-09-20T21:39:11.738Z,79.43
2022-09-20T21:41:39.669Z,79.54
2022-09-20T21:44:09.392Z,79.58
2022-09-20T21:46:39.720Z,79.59
2022-09-20T21:49:09.246Z,79.61
2022-09-20T21:51:39.722Z,79.66
2022-09-20T21:54:07.358Z,80.02
2022-09-20T21:56:36.365Z,80.04
2022-09-20T21:59:06.621Z,80.00
2022-09-20T22:01:36.911Z,80.12
2022-09-20T22:04:06.512Z,80.37
2022-09-20T22:06:36.630Z,80.30
2022-09-20T22:09:07.801Z,80.27
2022-09-20T22:11:41.035Z,80.33
2022-09-20T22:14:09.892Z,80.37
2022-09-20T22:16:40.058Z,80.43
2022-09-20T22:19:09.327Z,80.35
2022-09-20T22:21:38.915Z,80.67
2022-09-20T22:24:08.594Z,80.77
2022-09-20T22:26:38.609Z,80.97
2022-09-20T22:29:06.352Z,80.93
2022-09-20T22:31:36.214Z,81.05
2022-09-20T22:34:05.888Z,81.11
2022-09-20T22:36:35.979Z,81.51
2022-09-20T22:39:06.844Z,81.39
2022-09-20T22:41:35.599Z,81.57
2022-09-20T22:44:03.917Z,81.70
2022-09-20T22:46:32.480Z,81.76
2022-09-20T22:49:00.143Z,81.93
2022-09-20T22:51:31.758Z,82.52
2022-09-20T22:54:00.475Z,82.38
2022-09-20T22:56:31.189Z,82.74
2022-09-20T22:59:02.202Z,82.76
2022-09-20T23:01:32.041Z,82.90
2022-09-20T23:04:03.437Z,83.05
2022-09-20T23:06:33.389Z,83.04
2022-09-20T23:09:01.873Z,83.10
2022-09-20T23:11:30.159Z,83.20
2022-09-20T23:13:59.628Z,83.31
2022-09-20T23:16:32.136Z,83.32
2022-09-20T23:19:00.822Z,83.42
2022-09-20T23:21:29.232Z,83.45
2022-09-20T23:23:59.190Z,83.78
2022-09-20T23:26:29.247Z,83.35
2022-09-20T23:28:58.772Z,83.56
2022-09-20T23:31:27.783Z,83.64
2022-09-20T23:33:57.338Z,83.72
2022-09-20T23:36:26.455Z,83.73
2022-09-20T23:38:54.061Z,83.69
2022-09-20T23:41:22.962Z,83.74
2022-09-20T23:43:50.551Z,83.90
2022-09-20T23:46:19.225Z,83.84
2022-09-20T23:48:46.948Z,83.87
2022-09-20T23:51:16.967Z,83.89
2022-09-20T23:53:44.779Z,83.84
2022-09-20T23:56:13.103Z,83.94
2022-09-20T23:58:42.514Z,83.91
