createdAt,value
2018-01-15T00:02:15.577Z,27.77
2018-01-15T00:04:43.157Z,27.20
2018-01-15T00:07:10.806Z,32.07
2018-01-15T00:09:38.380Z,26.03
2018-01-15T00:12:05.936Z,25.00
2018-01-15T00:14:33.511Z,29.03
2018-01-15T00:17:01.065Z,24.10
2018-01-15T00:19:28.671Z,21.80
2018-01-15T00:21:57.035Z,24.30
2018-01-15T00:24:24.638Z,29.13
2018-01-15T00:26:52.208Z,30.00
2018-01-15T00:29:19.800Z,21.93
2018-01-15T00:31:47.380Z,27.03
2018-01-15T00:34:14.941Z,26.80
2018-01-15T00:36:42.520Z,29.07
2018-01-15T00:39:10.857Z,27.50
2018-01-15T00:41:38.438Z,28.03
2018-01-15T00:44:06.035Z,33.27
2018-01-15T00:46:33.659Z,29.30
2018-01-15T00:49:01.217Z,29.40
2018-01-15T00:51:28.806Z,31.87
2018-01-15T00:53:57.163Z,18.83
2018-01-15T00:56:25.909Z,29.10
2018-01-15T00:58:53.508Z,28.43
2018-01-15T01:43:34.509Z,31.17
2018-01-15T01:46:02.848Z,31.20
2018-01-15T01:48:30.401Z,33.47
2018-01-15T01:50:57.996Z,30.10
2018-01-15T01:53:26.347Z,29.73
2018-01-15T01:55:53.937Z,28.70
2018-01-15T01:58:22.278Z,29.90
2018-01-15T02:00:49.852Z,28.07
2018-01-15T02:03:17.436Z,30.53
2018-01-15T02:05:45.813Z,29.57
2018-01-15T02:08:13.371Z,27.97
2018-01-15T02:10:40.962Z,25.53
2018-01-15T02:13:08.544Z,26.37
2018-01-15T02:15:36.110Z,34.43
2018-01-15T02:18:03.733Z,30.00
2018-01-15T02:20:32.058Z,23.57
2018-01-15T02:22:59.642Z,26.80
2018-01-15T02:25:27.192Z,27.17
2018-01-15T02:27:54.821Z,24.43
2018-01-15T02:30:22.394Z,26.30
2018-01-15T02:32:49.997Z,24.97
2018-01-15T02:35:17.594Z,25.70
2018-01-15T02:37:45.145Z,31.90
2018-01-15T02:40:12.725Z,30.63
2018-01-15T02:42:40.322Z,34.63
2018-01-15T02:45:07.917Z,30.87
2018-01-15T02:47:36.351Z,33.77
2018-01-15T02:50:04.693Z,30.00
2018-01-15T02:52:33.032Z,30.13
2018-01-15T02:55:00.638Z,33.50
2018-01-15T02:57:28.347Z,27.60
2018-01-15T02:59:55.904Z,25.23
2018-01-15T03:02:23.486Z,31.97
2018-01-15T03:04:51.081Z,29.47
2018-01-15T03:07:18.665Z,30.60
2018-01-15T03:09:47.238Z,30.27
2018-01-15T03:12:14.797Z,28.60
2018-01-15T03:14:42.368Z,31.30
2018-01-15T03:17:09.966Z,29.73
2018-01-15T03:19:37.535Z,26.90
2018-01-15T03:22:05.102Z,28.50
2018-01-15T03:24:33.457Z,24.57
2018-01-15T03:27:01.046Z,31.53
2018-01-15T03:29:29.403Z,27.80
2018-01-15T03:31:56.981Z,28.97
2018-01-15T03:34:24.539Z,29.00
2018-01-15T03:36:52.097Z,31.43
2018-01-15T03:39:19.665Z,29.20
2018-01-15T03:41:48.053Z,30.93
2018-01-15T03:44:16.380Z,35.10
2018-01-15T03:46:43.980Z,28.27
2018-01-15T03:49:12.312Z,28.67
2018-01-15T03:51:39.917Z,30.77
2018-01-15T03:54:07.486Z,34.97
2018-01-15T03:56:35.040Z,28.30
2018-01-15T03:59:02.619Z,33.83
2018-01-15T04:01:30.958Z,29.10
2018-01-15T04:03:58.532Z,31.60
2018-01-15T04:06:26.092Z,29.93
2018-01-15T04:08:53.725Z,30.77
2018-01-15T04:11:21.300Z,28.60
2018-01-15T04:13:48.876Z,27.40
2018-01-15T04:16:16.465Z,30.23
2018-01-15T04:18:44.808Z,31.47
2018-01-15T04:21:12.380Z,28.93
2018-01-15T04:23:39.957Z,28.73
2018-01-15T04:26:08.473Z,28.73
2018-01-15T04:28:36.073Z,30.90
2018-01-15T04:31:03.649Z,28.97
2018-01-15T04:33:31.401Z,29.47
2018-01-15T04:35:58.959Z,27.07
2018-01-15T04:38:26.524Z,30.67
2018-01-15T04:40:54.156Z,29.37
2018-01-15T04:43:22.493Z,27.50
2018-01-15T04:45:50.833Z,28.07
2018-01-15T04:48:18.427Z,30.10
2018-01-15T04:50:45.995Z,33.17
2018-01-15T04:53:14.311Z,28.60
2018-01-15T04:55:41.890Z,28.63
2018-01-15T04:58:09.447Z,26.10
2018-01-15T05:00:37.056Z,28.30
2018-01-15T05:03:05.432Z,27.77
2018-01-15T05:05:33.846Z,30.87
2018-01-15T05:08:01.407Z,32.40
2018-01-15T05:10:34.958Z,31.80
2018-01-15T05:13:02.623Z,26.90
2018-01-15T05:15:30.197Z,28.00
2018-01-15T05:17:58.637Z,30.37
2018-01-15T05:20:26.229Z,25.93
2018-01-15T05:22:54.568Z,32.53
2018-01-15T05:25:40.061Z,26.20
2018-01-15T05:28:09.305Z,30.27
2018-01-15T05:30:37.634Z,27.60
2018-01-15T05:33:05.286Z,32.67
2018-01-15T05:35:32.951Z,30.90
2018-01-15T05:38:00.521Z,28.67
2018-01-15T05:40:28.109Z,28.63
2018-01-15T05:42:55.672Z,31.37
2018-01-15T05:45:23.288Z,31.93
2018-01-15T05:47:50.869Z,33.30
2018-01-15T05:50:18.490Z,31.37
2018-01-15T05:52:46.041Z,33.80
2018-01-15T05:55:13.649Z,28.47
2018-01-15T05:57:41.199Z,29.90
2018-01-15T06:00:08.816Z,25.23
2018-01-15T06:02:37.163Z,35.03
2018-01-15T06:05:04.787Z,30.10
2018-01-15T06:07:32.413Z,30.53
2018-01-15T06:10:00.770Z,28.20
2018-01-15T06:12:28.364Z,25.50
2018-01-15T06:14:56.721Z,35.60
2018-01-15T06:17:24.345Z,34.20
2018-01-15T06:19:51.913Z,30.33
2018-01-15T06:22:19.514Z,32.80
2018-01-15T06:24:47.118Z,36.23
2018-01-15T06:27:14.695Z,30.10
2018-01-15T06:29:42.282Z,27.73
2018-01-15T06:32:09.845Z,40.40
2018-01-15T06:34:37.434Z,29.20
2018-01-15T06:37:05.185Z,34.50
2018-01-15T06:39:33.513Z,30.13
2018-01-15T06:42:01.115Z,32.00
2018-01-15T06:44:28.709Z,32.40
2018-01-15T06:46:56.266Z,28.87
2018-01-15T06:49:23.885Z,30.37
2018-01-15T06:51:51.466Z,27.97
2018-01-15T06:54:19.844Z,28.33
2018-01-15T06:56:47.392Z,32.70
2018-01-15T06:59:14.968Z,28.27
2018-01-15T07:01:43.284Z,25.00
2018-01-15T07:04:10.881Z,28.53
2018-01-15T07:06:38.500Z,36.33
2018-01-15T07:09:06.076Z,25.43
2018-01-15T07:11:33.648Z,31.00
2018-01-15T07:14:01.258Z,32.07
2018-01-15T07:16:29.627Z,35.70
2018-01-15T07:18:57.222Z,28.70
2018-01-15T07:21:24.805Z,27.40
2018-01-15T07:23:52.393Z,28.27
2018-01-15T07:26:19.967Z,26.30
2018-01-15T07:28:47.532Z,31.10
2018-01-15T07:31:15.176Z,31.07
2018-01-15T07:33:42.760Z,27.83
2018-01-15T07:36:10.329Z,27.60
2018-01-15T07:38:37.889Z,27.87
2018-01-15T07:41:06.250Z,26.30
2018-01-15T07:43:33.821Z,27.23
2018-01-15T07:46:01.416Z,24.30
2018-01-15T07:48:28.975Z,27.90
2018-01-15T07:50:56.562Z,30.57
2018-01-15T07:53:24.143Z,32.97
2018-01-15T07:55:51.713Z,31.03
2018-01-15T07:58:19.316Z,30.67
2018-01-15T08:00:46.873Z,26.90
2018-01-15T08:03:14.494Z,26.57
2018-01-15T08:05:42.085Z,29.80
2018-01-15T08:08:10.430Z,32.33
2018-01-15T08:10:37.976Z,22.67
2018-01-15T08:13:05.567Z,32.13
2018-01-15T08:15:33.184Z,27.97
2018-01-15T08:18:00.773Z,29.87
2018-01-15T08:20:28.340Z,25.60
2018-01-15T08:22:55.923Z,24.13
2018-01-15T08:25:24.245Z,25.87
2018-01-15T08:27:51.837Z,25.17
2018-01-15T08:30:19.402Z,24.20
2018-01-15T08:32:46.970Z,25.20
2018-01-15T08:35:14.780Z,25.30
2018-01-15T08:37:42.332Z,22.77
2018-01-15T08:40:09.912Z,22.53
2018-01-15T08:42:38.243Z,26.67
2018-01-15T08:45:06.573Z,20.20
2018-01-15T08:47:34.161Z,21.40
2018-01-15T08:50:01.732Z,23.83
2018-01-15T08:52:29.357Z,19.97
2018-01-15T08:54:56.993Z,24.60
2018-01-15T08:57:25.330Z,18.97
2018-01-15T08:59:52.875Z,21.20
2018-01-15T09:02:20.468Z,17.97
2018-01-15T09:04:48.873Z,28.00
2018-01-15T09:07:16.447Z,22.27
2018-01-15T09:09:44.003Z,23.27
2018-01-15T09:12:11.630Z,21.37
2018-01-15T09:14:39.187Z,16.90
2018-01-15T09:17:06.781Z,22.23
2018-01-15T09:19:34.420Z,32.23
2018-01-15T09:22:02.770Z,24.60
2018-01-15T09:24:30.336Z,20.00
2018-01-15T09:26:57.922Z,25.93
2018-01-15T09:29:26.253Z,24.93
2018-01-15T09:31:53.838Z,22.73
2018-01-15T09:34:21.381Z,20.60
2018-01-15T09:36:48.948Z,28.93
2018-01-15T09:39:16.614Z,23.23
2018-01-15T09:41:44.441Z,33.60
2018-01-15T09:44:12.056Z,25.63
2018-01-15T09:46:39.627Z,26.50
2018-01-15T09:49:07.961Z,24.63
2018-01-15T09:51:35.526Z,22.80
2018-01-15T09:54:03.133Z,29.03
2018-01-15T09:56:31.471Z,28.83
2018-01-15T09:58:59.054Z,19.77
2018-01-15T10:01:26.631Z,20.83
2018-01-15T10:03:55.039Z,19.90
2018-01-15T10:06:22.624Z,24.03
2018-01-15T10:08:50.200Z,27.70
2018-01-15T10:11:17.800Z,19.83
2018-01-15T10:13:46.157Z,21.43
2018-01-15T10:16:13.725Z,18.13
2018-01-15T10:18:41.347Z,27.70
2018-01-15T10:21:08.909Z,19.90
2018-01-15T10:23:36.514Z,18.03
2018-01-15T10:26:04.090Z,21.63
2018-01-15T10:28:32.553Z,20.93
2018-01-15T10:31:00.110Z,24.03
2018-01-15T10:33:27.699Z,18.23
2018-01-15T10:35:55.349Z,20.70
2018-01-15T10:38:23.685Z,17.97
2018-01-15T10:40:51.263Z,21.77
2018-01-15T10:43:18.864Z,22.33
2018-01-15T10:45:46.492Z,22.77
2018-01-15T10:48:14.081Z,21.00
2018-01-15T10:50:41.681Z,25.23
2018-01-15T10:53:09.260Z,23.30
2018-01-15T10:55:36.847Z,23.50
2018-01-15T10:58:05.185Z,17.90
2018-01-15T11:00:38.330Z,17.97
2018-01-15T11:03:06.671Z,19.80
2018-01-15T11:05:34.297Z,22.33
2018-01-15T11:08:01.956Z,23.00
2018-01-15T11:10:29.525Z,20.90
2018-01-15T11:12:57.252Z,24.80
2018-01-15T11:15:25.598Z,19.20
2018-01-15T11:17:53.163Z,18.50
2018-01-15T11:20:21.699Z,22.00
2018-01-15T11:22:49.273Z,24.57
2018-01-15T11:25:16.831Z,18.67
2018-01-15T11:27:45.196Z,20.87
2018-01-15T11:30:12.761Z,14.97
2018-01-15T11:32:40.332Z,17.93
2018-01-15T11:35:07.901Z,21.73
2018-01-15T11:37:35.486Z,24.27
2018-01-15T11:40:03.065Z,19.03
2018-01-15T11:42:30.674Z,22.00
2018-01-15T11:44:58.268Z,15.30
2018-01-15T11:47:25.818Z,19.20
2018-01-15T11:49:53.389Z,14.17
2018-01-15T11:52:20.976Z,16.47
2018-01-15T11:54:49.322Z,18.80
2018-01-15T11:57:17.567Z,17.67
2018-01-15T11:59:45.138Z,16.70
2018-01-15T12:02:12.714Z,17.83
2018-01-15T12:04:42.127Z,16.70
2018-01-15T12:07:09.704Z,22.73
2018-01-15T12:09:37.298Z,16.07
2018-01-15T12:12:05.627Z,15.97
2018-01-15T12:14:33.196Z,19.27
2018-01-15T12:17:00.909Z,19.50
2018-01-15T12:19:28.465Z,19.53
2018-01-15T12:21:56.048Z,20.90
2018-01-15T12:24:23.606Z,19.57
2018-01-15T12:26:51.195Z,21.20
2018-01-15T12:29:18.705Z,18.10
2018-01-15T12:31:46.281Z,19.03
2018-01-15T12:34:13.853Z,21.73
2018-01-15T12:36:41.577Z,18.03
2018-01-15T12:39:09.193Z,18.23
2018-01-15T12:41:36.769Z,18.93
2018-01-15T12:44:04.338Z,21.87
2018-01-15T12:46:31.927Z,17.03
2018-01-15T12:49:00.212Z,18.17
2018-01-15T12:51:28.508Z,15.60
2018-01-15T12:53:56.062Z,18.90
2018-01-15T12:56:23.688Z,19.63
2018-01-15T12:58:51.285Z,23.37
2018-01-15T13:01:18.876Z,19.47
2018-01-15T13:03:46.506Z,20.27
2018-01-15T13:06:20.247Z,21.90
2018-01-15T13:09:08.255Z,21.97
2018-01-15T13:11:35.832Z,21.97
2018-01-15T13:14:03.596Z,21.93
2018-01-15T13:16:31.225Z,20.77
2018-01-15T13:18:59.588Z,20.93
2018-01-15T13:21:27.982Z,21.47
2018-01-15T13:23:56.377Z,19.83
2018-01-15T13:26:25.772Z,21.63
2018-01-15T13:28:54.109Z,21.70
2018-01-15T13:31:21.719Z,19.90
2018-01-15T13:33:49.286Z,18.40
2018-01-15T13:36:16.880Z,26.17
2018-01-15T13:38:44.458Z,22.03
2018-01-15T13:41:12.053Z,23.17
2018-01-15T13:43:41.417Z,17.70
2018-01-15T13:46:09.266Z,22.80
2018-01-15T13:48:37.623Z,24.63
2018-01-15T13:51:05.208Z,19.87
2018-01-15T13:53:33.386Z,27.30
2018-01-15T13:56:01.777Z,19.50
2018-01-15T13:58:30.638Z,26.90
2018-01-15T14:00:59.442Z,19.60
2018-01-15T14:03:27.252Z,22.20
2018-01-15T14:05:54.922Z,19.27
2018-01-15T14:08:23.264Z,26.87
2018-01-15T14:10:51.664Z,19.40
2018-01-15T14:13:22.569Z,17.80
2018-01-15T14:15:50.152Z,20.03
2018-01-15T14:18:17.827Z,20.87
2018-01-15T14:20:45.394Z,21.50
2018-01-15T14:23:13.782Z,20.30
2018-01-15T14:25:42.123Z,20.63
2018-01-15T14:28:09.722Z,24.93
2018-01-15T14:30:38.069Z,23.53
2018-01-15T14:33:05.655Z,22.00
2018-01-15T14:35:33.318Z,22.07
2018-01-15T14:38:00.904Z,21.20
2018-01-15T14:40:28.469Z,25.20
2018-01-15T14:42:56.037Z,21.40
2018-01-15T14:45:23.603Z,17.13
2018-01-15T14:47:51.190Z,21.40
2018-01-15T14:50:18.762Z,18.10
2018-01-15T14:52:47.345Z,14.83
2018-01-15T14:55:15.722Z,16.57
2018-01-15T14:57:43.841Z,22.40
2018-01-15T15:00:11.436Z,22.87
2018-01-15T15:02:39.017Z,15.27
2018-01-15T15:05:06.596Z,19.57
2018-01-15T15:07:34.155Z,16.33
2018-01-15T15:10:01.762Z,17.43
2018-01-15T15:12:30.278Z,19.30
2018-01-15T15:14:57.871Z,13.70
2018-01-15T15:17:25.442Z,16.10
2018-01-15T15:19:53.760Z,17.03
2018-01-15T15:22:21.409Z,15.43
2018-01-15T15:24:48.962Z,12.50
2018-01-15T15:27:17.108Z,13.70
2018-01-15T15:29:45.430Z,13.23
2018-01-15T15:32:13.026Z,14.70
2018-01-15T15:34:40.633Z,15.70
2018-01-15T15:37:08.224Z,13.00
2018-01-15T15:39:35.792Z,11.30
2018-01-15T15:42:03.372Z,11.00
2018-01-15T15:44:30.988Z,10.40
2018-01-15T15:46:58.561Z,11.07
2018-01-15T15:49:26.114Z,13.40
2018-01-15T15:51:53.694Z,8.37
2018-01-15T15:54:21.385Z,11.23
2018-01-15T15:56:48.947Z,14.73
2018-01-15T15:59:16.526Z,9.93
2018-01-15T16:01:44.850Z,10.90
2018-01-15T16:04:12.442Z,12.70
2018-01-15T16:06:39.998Z,9.33
2018-01-15T16:09:07.574Z,9.50
2018-01-15T16:11:35.147Z,12.47
2018-01-15T16:14:03.545Z,8.80
2018-01-15T16:16:31.089Z,10.00
2018-01-15T16:18:59.454Z,10.23
2018-01-15T16:21:32.726Z,9.20
2018-01-15T16:24:00.282Z,8.13
2018-01-15T16:26:27.861Z,9.53
2018-01-15T16:28:55.477Z,12.77
2018-01-15T16:31:24.373Z,11.37
2018-01-15T16:33:52.244Z,11.40
2018-01-15T16:36:20.808Z,16.47
2018-01-15T16:38:48.459Z,10.27
2018-01-15T16:41:15.979Z,9.20
2018-01-15T16:43:44.233Z,8.53
2018-01-15T16:46:11.833Z,8.90
2018-01-15T16:48:39.385Z,11.10
2018-01-15T16:51:07.023Z,11.77
2018-01-15T16:53:34.640Z,10.57
2018-01-15T16:56:03.005Z,12.40
2018-01-15T16:58:32.053Z,9.43
2018-01-15T17:00:59.666Z,10.90
2018-01-15T17:03:27.293Z,8.57
2018-01-15T17:05:54.887Z,13.10
2018-01-15T17:08:23.297Z,8.70
2018-01-15T17:10:50.907Z,11.73
2018-01-15T17:13:19.265Z,9.10
2018-01-15T17:15:46.828Z,9.93
2018-01-15T17:18:14.459Z,11.60
2018-01-15T17:20:47.592Z,10.00
2018-01-15T17:23:15.304Z,12.03
2018-01-15T17:25:42.858Z,12.53
2018-01-15T17:28:11.238Z,11.83
2018-01-15T17:30:39.563Z,12.53
2018-01-15T17:33:07.252Z,11.77
2018-01-15T17:35:34.818Z,11.80
2018-01-15T17:38:02.425Z,10.97
2018-01-15T17:40:30.026Z,11.20
2018-01-15T17:42:57.626Z,10.73
2018-01-15T17:45:25.201Z,8.10
2018-01-15T17:47:53.794Z,10.70
2018-01-15T17:50:21.339Z,12.33
2018-01-15T17:52:49.799Z,9.17
2018-01-15T17:55:18.139Z,10.33
2018-01-15T17:57:45.713Z,10.97
2018-01-15T18:00:13.267Z,6.97
2018-01-15T18:02:42.592Z,7.03
2018-01-15T18:05:10.959Z,5.70
2018-01-15T18:07:38.512Z,9.63
2018-01-15T18:10:06.092Z,6.90
2018-01-15T18:12:33.677Z,6.27
2018-01-15T18:15:02.091Z,6.30
2018-01-15T18:17:29.765Z,7.43
2018-01-15T18:19:57.341Z,4.30
2018-01-15T18:22:24.912Z,5.23
2018-01-15T18:24:52.527Z,4.77
2018-01-15T18:27:20.105Z,32.23
2018-01-15T18:29:47.697Z,6.40
2018-01-15T18:32:15.260Z,11.33
2018-01-15T18:34:42.977Z,12.13
2018-01-15T18:37:10.566Z,6.47
2018-01-15T18:39:38.134Z,9.40
2018-01-15T18:42:05.748Z,11.20
2018-01-15T18:44:33.328Z,11.43
2018-01-15T18:47:00.911Z,9.00
2018-01-15T18:49:28.542Z,7.70
2018-01-15T18:51:56.207Z,12.60
2018-01-15T18:54:23.858Z,11.40
2018-01-15T18:56:51.458Z,7.23
2018-01-15T18:59:19.033Z,8.83
2018-01-15T19:01:46.616Z,6.90
2018-01-15T19:04:14.961Z,13.20
2018-01-15T19:06:42.554Z,4.23
2018-01-15T19:09:10.153Z,10.40
2018-01-15T19:11:37.763Z,12.23
2018-01-15T19:14:05.763Z,3.93
2018-01-15T19:16:34.122Z,3.40
2018-01-15T19:19:02.629Z,2.40
2018-01-15T19:21:30.207Z,3.10
2018-01-15T19:23:57.788Z,3.20
2018-01-15T19:26:25.341Z,5.03
2018-01-15T19:28:52.920Z,2.90
2018-01-15T19:31:20.480Z,2.47
2018-01-15T19:33:48.041Z,2.00
2018-01-15T19:36:21.090Z,3.87
2018-01-15T19:38:52.298Z,2.40
2018-01-15T19:41:34.838Z,5.30
2018-01-15T19:44:13.188Z,2.80
2018-01-15T19:58:39.767Z,3.60
2018-01-15T20:04:18.908Z,2.50
2018-01-15T20:06:52.865Z,2.57
2018-01-15T20:09:25.979Z,1.93
2018-01-15T20:11:53.537Z,3.37
2018-01-15T20:14:21.214Z,1.90
2018-01-15T20:16:49.141Z,2.03
2018-01-15T20:19:16.709Z,1.80
2018-01-15T20:21:44.298Z,1.90
2018-01-15T20:24:11.975Z,1.70
2018-01-15T20:26:39.548Z,2.60
2018-01-15T20:29:07.953Z,1.83
2018-01-15T20:31:35.557Z,1.93
2018-01-15T20:34:03.229Z,1.90
2018-01-15T20:36:30.804Z,1.50
2018-01-15T20:38:58.388Z,1.60
2018-01-15T20:41:25.972Z,2.33
2018-01-15T20:43:54.469Z,8.90
2018-01-15T20:46:23.012Z,2.70
2018-01-15T20:48:51.344Z,2.57
2018-01-15T20:51:18.979Z,1.43
2018-01-15T20:53:46.547Z,1.70
2018-01-15T20:56:15.062Z,10.70
2018-01-15T20:58:42.656Z,1.53
2018-01-15T21:01:10.993Z,1.63
2018-01-15T21:03:38.568Z,2.10
2018-01-15T21:06:06.202Z,3.10
2018-01-15T21:08:33.798Z,5.27
2018-01-15T21:11:02.029Z,3.90
2018-01-15T21:13:29.630Z,2.97
2018-01-15T21:15:57.262Z,2.80
2018-01-15T21:18:24.903Z,1.50
2018-01-15T21:20:52.668Z,3.23
2018-01-15T21:23:20.234Z,2.23
2018-01-15T21:25:47.804Z,4.73
2018-01-15T21:28:15.460Z,1.97
2018-01-15T21:30:43.017Z,2.73
2018-01-15T21:33:10.608Z,1.50
2018-01-15T21:35:38.199Z,1.70
2018-01-15T21:38:05.865Z,1.90
2018-01-15T21:40:34.204Z,1.47
2018-01-15T21:43:02.012Z,1.30
2018-01-15T21:45:29.685Z,1.30
2018-01-15T21:47:58.038Z,1.10
2018-01-15T21:50:25.655Z,1.37
2018-01-15T21:52:54.129Z,3.10
2018-01-15T21:55:21.702Z,1.20
2018-01-15T21:57:49.271Z,1.10
2018-01-15T22:00:16.890Z,1.60
2018-01-15T22:02:45.242Z,1.30
2018-01-15T22:05:12.798Z,1.20
2018-01-15T22:07:40.389Z,1.90
2018-01-15T22:10:08.717Z,1.37
2018-01-15T22:12:36.281Z,1.00
2018-01-15T22:15:03.837Z,4.63
2018-01-15T22:17:31.415Z,1.53
2018-01-15T22:19:59.028Z,2.20
2018-01-15T22:22:26.595Z,2.17
2018-01-15T22:24:54.188Z,2.70
2018-01-15T22:27:21.776Z,2.40
2018-01-15T22:29:49.356Z,3.30
2018-01-15T22:42:03.063Z,2.50
2018-01-15T22:44:31.385Z,2.10
2018-01-15T22:46:58.978Z,2.97
2018-01-15T22:49:26.579Z,1.77
2018-01-15T22:51:54.905Z,3.63
2018-01-15T22:54:22.521Z,4.90
2018-01-15T22:56:50.113Z,4.70
2018-01-15T22:59:17.692Z,4.53
2018-01-15T23:01:45.274Z,4.10
2018-01-15T23:04:12.824Z,3.47
2018-01-15T23:06:40.405Z,4.70
2018-01-15T23:09:08.766Z,4.73
2018-01-15T23:11:36.474Z,4.67
2018-01-15T23:14:04.030Z,5.80
2018-01-15T23:16:31.641Z,6.23
2018-01-15T23:19:00.155Z,3.70
2018-01-15T23:21:28.487Z,4.90
2018-01-15T23:23:56.083Z,5.23
2018-01-15T23:26:23.637Z,4.57
2018-01-15T23:28:51.207Z,6.73
2018-01-15T23:31:18.781Z,7.17
2018-01-15T23:33:46.365Z,10.90
2018-01-15T23:36:13.913Z,5.70
2018-01-15T23:38:41.493Z,4.73
2018-01-15T23:41:09.037Z,4.67
2018-01-15T23:43:36.617Z,5.20
2018-01-15T23:46:04.172Z,4.17
2018-01-15T23:48:31.750Z,3.93
2018-01-15T23:50:59.304Z,4.40
2018-01-15T23:53:26.873Z,3.40
2018-01-15T23:55:54.460Z,4.87
2018-01-15T23:58:22.026Z,4.00
