createdAt,value
2022-10-14T00:02:04.385Z,13.30
2022-10-14T00:04:31.370Z,13.30
2022-10-14T00:07:05.191Z,13.10
2022-10-14T00:09:32.062Z,13.20
2022-10-14T00:12:05.113Z,13.20
2022-10-14T00:14:32.027Z,13.10
2022-10-14T00:17:05.134Z,13.20
2022-10-14T00:19:32.054Z,13.10
2022-10-14T00:22:05.124Z,13.30
2022-10-14T00:24:31.966Z,13.30
2022-10-14T00:27:05.187Z,13.40
2022-10-14T00:29:38.254Z,13.40
2022-10-14T00:32:05.359Z,13.40
2022-10-14T00:34:39.139Z,13.40
2022-10-14T00:37:06.068Z,13.30
2022-10-14T00:39:39.164Z,13.40
2022-10-14T00:42:06.129Z,13.40
2022-10-14T00:44:39.191Z,13.50
2022-10-14T00:47:06.127Z,13.70
2022-10-14T00:49:43.162Z,13.50
2022-10-14T00:52:18.058Z,13.40
2022-10-14T00:54:57.099Z,13.60
2022-10-14T00:57:31.170Z,13.70
2022-10-14T01:00:11.176Z,13.70
2022-10-14T01:02:38.116Z,13.70
2022-10-14T01:05:06.295Z,13.60
2022-10-14T01:07:57.169Z,13.60
2022-10-14T01:10:41.741Z,13.60
2022-10-14T01:13:34.172Z,13.80
2022-10-14T01:16:37.163Z,13.90
2022-10-14T01:19:19.182Z,14.00
2022-10-14T01:21:54.042Z,14.10
2022-10-14T01:25:01.177Z,14.00
2022-10-14T01:28:02.903Z,14.00
2022-10-14T01:30:51.152Z,14.20
2022-10-14T01:33:25.049Z,14.00
2022-10-14T01:36:09.150Z,14.00
2022-10-14T01:38:52.186Z,14.10
2022-10-14T01:41:30.497Z,14.00
2022-10-14T01:44:07.189Z,14.00
2022-10-14T01:46:34.100Z,13.90
2022-10-14T01:49:22.157Z,13.90
2022-10-14T01:51:52.474Z,13.90
2022-10-14T01:54:37.250Z,13.90
2022-10-14T01:57:16.194Z,13.80
2022-10-14T01:59:43.122Z,13.80
2022-10-14T02:02:19.338Z,13.90
2022-10-14T02:04:53.188Z,14.00
2022-10-14T02:07:35.792Z,14.00
2022-10-14T02:10:31.206Z,14.00
2022-10-14T02:13:13.343Z,13.90
2022-10-14T02:15:52.166Z,13.90
2022-10-14T02:18:35.755Z,13.80
2022-10-14T02:21:40.169Z,13.80
2022-10-14T02:24:15.831Z,13.90
2022-10-14T02:26:49.221Z,14.00
2022-10-14T02:29:17.890Z,13.90
2022-10-14T02:31:51.210Z,13.90
2022-10-14T02:34:20.119Z,13.90
2022-10-14T02:36:53.214Z,14.00
2022-10-14T02:39:35.481Z,13.90
2022-10-14T02:42:09.214Z,14.00
2022-10-14T02:44:36.143Z,14.10
2022-10-14T02:47:09.198Z,14.00
2022-10-14T02:49:42.252Z,14.00
2022-10-14T02:52:15.206Z,13.90
2022-10-14T02:54:42.067Z,13.80
2022-10-14T02:57:09.113Z,13.80
2022-10-14T02:59:42.207Z,13.80
2022-10-14T03:02:09.102Z,13.70
2022-10-14T03:04:43.228Z,13.80
2022-10-14T03:07:16.221Z,13.80
2022-10-14T03:09:43.164Z,13.80
2022-10-14T03:12:16.252Z,13.80
2022-10-14T03:14:49.199Z,13.90
2022-10-14T03:17:16.077Z,13.80
2022-10-14T03:19:42.974Z,13.80
2022-10-14T03:22:16.239Z,13.80
2022-10-14T03:24:43.134Z,13.70
2022-10-14T03:27:16.262Z,13.60
2022-10-14T03:29:43.162Z,13.60
2022-10-14T03:32:16.209Z,13.50
2022-10-14T03:34:43.164Z,13.60
2022-10-14T03:37:16.231Z,13.40
2022-10-14T03:39:43.117Z,13.50
2022-10-14T03:42:16.256Z,13.50
2022-10-14T03:44:49.239Z,13.40
2022-10-14T03:47:16.309Z,13.50
2022-10-14T03:49:49.259Z,13.50
2022-10-14T03:52:16.164Z,13.50
2022-10-14T03:54:43.009Z,13.70
2022-10-14T03:57:16.259Z,13.60
2022-10-14T03:59:43.146Z,13.70
2022-10-14T04:02:16.287Z,13.70
2022-10-14T04:04:43.198Z,13.80
2022-10-14T04:07:10.070Z,13.90
2022-10-14T04:09:43.261Z,13.90
2022-10-14T04:12:10.136Z,13.90
2022-10-14T04:14:43.311Z,13.90
2022-10-14T04:17:16.244Z,13.90
2022-10-14T04:19:43.097Z,14.00
2022-10-14T04:22:16.257Z,14.00
2022-10-14T04:24:49.257Z,14.10
2022-10-14T04:27:16.967Z,14.00
2022-10-14T04:29:43.950Z,14.20
2022-10-14T04:32:17.244Z,14.00
2022-10-14T04:34:44.109Z,14.00
2022-10-14T04:37:17.258Z,13.90
2022-10-14T04:39:44.106Z,13.90
2022-10-14T04:42:17.276Z,13.90
2022-10-14T04:44:50.371Z,14.00
2022-10-14T04:47:17.265Z,14.00
2022-10-14T04:49:44.106Z,14.10
2022-10-14T04:52:17.271Z,14.10
2022-10-14T04:54:44.159Z,14.10
2022-10-14T04:57:11.961Z,14.20
2022-10-14T04:59:45.322Z,14.20
2022-10-14T05:02:12.242Z,14.10
2022-10-14T05:04:39.101Z,14.10
2022-10-14T05:07:12.322Z,14.10
2022-10-14T05:09:39.244Z,14.10
2022-10-14T05:12:13.519Z,14.10
2022-10-14T05:14:40.656Z,14.10
2022-10-14T05:17:14.320Z,14.20
2022-10-14T05:19:41.289Z,14.20
2022-10-14T05:22:14.332Z,14.10
2022-10-14T05:24:41.194Z,14.10
2022-10-14T05:27:14.332Z,14.20
2022-10-14T05:29:41.169Z,14.20
2022-10-14T05:32:14.308Z,14.10
2022-10-14T05:34:41.177Z,14.00
2022-10-14T05:37:14.290Z,14.00
2022-10-14T05:39:47.304Z,14.10
2022-10-14T05:42:14.205Z,14.30
2022-10-14T05:44:47.274Z,14.20
2022-10-14T05:47:14.129Z,14.20
2022-10-14T05:49:47.279Z,14.30
2022-10-14T05:52:20.772Z,14.20
2022-10-14T05:54:47.810Z,14.10
2022-10-14T05:57:21.298Z,14.10
2022-10-14T05:59:48.199Z,14.10
2022-10-14T06:02:15.057Z,14.10
2022-10-14T06:04:48.330Z,14.20
2022-10-14T06:07:21.371Z,14.20
2022-10-14T06:09:48.272Z,14.20
2022-10-14T06:12:21.544Z,14.30
2022-10-14T06:14:48.606Z,14.30
2022-10-14T06:17:22.340Z,14.50
2022-10-14T06:19:55.327Z,14.40
2022-10-14T06:22:22.529Z,14.40
2022-10-14T06:24:49.537Z,14.40
2022-10-14T06:27:23.318Z,14.20
2022-10-14T06:29:56.363Z,14.30
2022-10-14T06:32:29.319Z,14.40
2022-10-14T06:35:02.354Z,14.50
2022-10-14T06:37:29.202Z,14.60
2022-10-14T06:39:56.092Z,14.70
2022-10-14T06:42:29.334Z,14.70
2022-10-14T06:45:02.330Z,14.70
2022-10-14T06:47:35.372Z,14.60
2022-10-14T06:50:02.216Z,14.70
2022-10-14T06:52:35.351Z,14.80
2022-10-14T06:55:02.236Z,14.80
2022-10-14T06:57:35.481Z,14.70
2022-10-14T07:00:09.332Z,14.70
2022-10-14T07:02:37.962Z,15.00
2022-10-14T07:05:05.359Z,15.00
2022-10-14T07:07:39.376Z,15.10
2022-10-14T07:10:06.868Z,15.60
2022-10-14T07:12:33.897Z,16.20
2022-10-14T07:15:07.344Z,16.80
2022-10-14T07:17:34.204Z,17.40
2022-10-14T07:20:07.396Z,17.80
2022-10-14T07:22:38.442Z,18.40
2022-10-14T07:25:13.335Z,18.70
2022-10-14T07:27:40.247Z,18.40
2022-10-14T07:30:17.426Z,18.10
2022-10-14T07:32:44.566Z,17.70
2022-10-14T07:35:11.584Z,17.60
2022-10-14T07:37:45.409Z,17.80
2022-10-14T07:40:12.554Z,17.70
2022-10-14T07:42:46.375Z,17.40
2022-10-14T07:45:13.378Z,17.40
2022-10-14T07:47:40.284Z,17.90
2022-10-14T07:50:14.393Z,18.40
2022-10-14T07:52:41.307Z,18.40
2022-10-14T07:55:15.390Z,17.90
2022-10-14T07:57:42.276Z,18.00
2022-10-14T08:00:16.390Z,17.70
2022-10-14T08:02:50.224Z,17.50
2022-10-14T08:05:37.686Z,17.30
2022-10-14T08:08:05.595Z,17.60
2022-10-14T08:10:39.414Z,18.40
2022-10-14T08:13:06.411Z,18.60
2022-10-14T08:15:45.430Z,19.30
2022-10-14T08:18:12.505Z,20.50
2022-10-14T08:20:39.589Z,21.10
2022-10-14T08:23:17.433Z,21.70
2022-10-14T08:25:48.069Z,22.10
2022-10-14T08:28:21.463Z,21.30
2022-10-14T08:30:48.415Z,21.10
2022-10-14T08:33:21.397Z,20.70
2022-10-14T08:35:53.012Z,20.60
2022-10-14T08:38:27.404Z,20.10
2022-10-14T08:41:06.609Z,20.00
2022-10-14T08:43:45.431Z,20.10
2022-10-14T08:46:47.865Z,20.20
2022-10-14T08:49:25.432Z,20.20
2022-10-14T08:52:00.546Z,19.90
2022-10-14T08:55:14.427Z,20.00
2022-10-14T08:57:49.527Z,20.10
2022-10-14T09:00:23.457Z,20.00
2022-10-14T09:02:57.459Z,20.20
2022-10-14T09:05:32.423Z,20.10
2022-10-14T09:07:59.285Z,20.20
2022-10-14T09:10:44.452Z,20.30
2022-10-14T09:13:17.582Z,20.30
2022-10-14T09:15:54.449Z,20.30
2022-10-14T09:18:40.337Z,20.40
2022-10-14T09:21:54.729Z,20.20
2022-10-14T09:24:39.465Z,20.10
2022-10-14T09:27:28.451Z,20.30
2022-10-14T09:30:00.691Z,20.20
2022-10-14T09:33:00.473Z,20.20
2022-10-14T09:35:38.467Z,20.60
2022-10-14T09:38:05.412Z,20.70
2022-10-14T09:40:43.449Z,20.90
2022-10-14T09:43:10.228Z,20.60
2022-10-14T09:46:06.486Z,20.70
2022-10-14T09:48:50.224Z,20.90
2022-10-14T09:51:38.448Z,21.00
2022-10-14T09:54:05.423Z,20.80
2022-10-14T09:56:43.487Z,20.90
2022-10-14T09:59:21.642Z,20.90
2022-10-14T10:02:08.492Z,21.00
2022-10-14T10:04:43.292Z,21.50
2022-10-14T10:07:40.482Z,21.70
2022-10-14T10:10:21.407Z,21.90
2022-10-14T10:12:54.497Z,21.80
2022-10-14T10:15:21.545Z,21.70
2022-10-14T10:17:55.480Z,21.60
2022-10-14T10:20:29.552Z,21.60
2022-10-14T10:23:03.459Z,21.60
2022-10-14T10:25:30.319Z,21.30
2022-10-14T10:28:05.507Z,21.60
2022-10-14T10:30:39.202Z,21.40
2022-10-14T10:34:12.489Z,21.50
2022-10-14T10:36:45.087Z,21.60
2022-10-14T10:39:36.501Z,21.60
2022-10-14T10:42:30.485Z,21.60
2022-10-14T10:45:21.530Z,21.50
2022-10-14T10:48:07.604Z,21.70
2022-10-14T10:50:50.529Z,21.60
2022-10-14T10:53:33.599Z,21.60
2022-10-14T10:56:40.581Z,21.70
2022-10-14T10:59:43.883Z,21.60
2022-10-14T11:02:47.559Z,21.60
2022-10-14T11:05:43.653Z,21.60
2022-10-14T11:09:05.605Z,21.60
2022-10-14T11:11:53.562Z,21.50
2022-10-14T11:14:44.579Z,21.40
2022-10-14T11:17:48.600Z,21.50
2022-10-14T11:20:57.606Z,21.70
2022-10-14T11:23:52.653Z,21.90
2022-10-14T11:26:31.654Z,22.00
2022-10-14T11:29:31.794Z,22.20
2022-10-14T11:32:08.575Z,22.10
2022-10-14T11:35:02.552Z,22.20
2022-10-14T11:38:01.508Z,22.00
2022-10-14T11:40:53.205Z,22.10
2022-10-14T11:43:44.576Z,22.10
2022-10-14T11:46:19.524Z,22.10
2022-10-14T11:49:29.574Z,22.30
2022-10-14T11:52:12.561Z,22.20
2022-10-14T11:54:59.565Z,22.00
2022-10-14T11:57:45.941Z,21.80
2022-10-14T12:00:15.322Z,21.70
2022-10-14T12:03:20.592Z,21.80
2022-10-14T12:05:53.694Z,21.90
2022-10-14T12:08:33.255Z,22.00
2022-10-14T12:11:30.781Z,21.90
2022-10-14T12:14:19.402Z,22.10
2022-10-14T12:16:54.950Z,22.10
2022-10-14T12:19:29.586Z,22.10
2022-10-14T12:22:21.866Z,22.40
2022-10-14T12:25:05.810Z,22.40
2022-10-14T12:27:39.573Z,22.70
2022-10-14T12:30:46.634Z,22.70
2022-10-14T12:33:18.815Z,23.10
2022-10-14T12:36:04.629Z,23.40
2022-10-14T12:38:31.649Z,23.50
2022-10-14T12:41:39.832Z,23.80
2022-10-14T12:44:13.069Z,23.40
2022-10-14T12:46:53.616Z,23.20
2022-10-14T12:49:34.449Z,23.20
2022-10-14T12:52:13.590Z,23.00
2022-10-14T12:54:46.179Z,23.10
2022-10-14T12:57:38.667Z,23.30
2022-10-14T13:00:39.169Z,23.50
2022-10-14T13:03:23.600Z,23.60
2022-10-14T13:05:50.505Z,23.90
2022-10-14T13:08:20.378Z,24.00
2022-10-14T13:11:05.612Z,24.10
2022-10-14T13:13:38.362Z,24.00
2022-10-14T13:16:16.626Z,24.10
2022-10-14T13:18:43.421Z,24.20
2022-10-14T13:21:26.674Z,24.30
2022-10-14T13:23:53.526Z,24.20
2022-10-14T13:26:49.579Z,24.00
2022-10-14T13:29:41.990Z,23.70
2022-10-14T13:32:54.617Z,23.80
2022-10-14T13:35:37.634Z,23.60
2022-10-14T13:38:13.619Z,23.60
2022-10-14T13:40:53.981Z,23.40
2022-10-14T13:43:45.924Z,23.60
2022-10-14T13:46:25.629Z,23.50
2022-10-14T13:48:56.007Z,23.40
2022-10-14T13:51:51.671Z,23.40
2022-10-14T13:54:34.650Z,23.40
2022-10-14T14:00:40.054Z,23.50
2022-10-14T14:03:03.357Z,23.60
2022-10-14T14:05:34.795Z,23.90
2022-10-14T14:11:15.697Z,23.90
2022-10-14T14:14:03.641Z,23.80
2022-10-14T14:17:03.639Z,23.70
2022-10-14T14:19:43.994Z,23.40
2022-10-14T14:22:32.645Z,23.40
2022-10-14T14:25:34.668Z,23.50
2022-10-14T14:28:09.672Z,23.40
2022-10-14T14:30:37.532Z,23.40
2022-10-14T14:33:17.674Z,23.50
2022-10-14T14:36:00.002Z,23.50
2022-10-14T14:38:38.675Z,23.30
2022-10-14T14:41:21.141Z,23.40
2022-10-14T14:44:13.596Z,23.30
2022-10-14T14:46:41.519Z,23.30
2022-10-14T14:49:14.663Z,23.30
2022-10-14T14:51:41.552Z,23.30
2022-10-14T14:54:12.922Z,23.50
2022-10-14T14:57:12.679Z,23.50
2022-10-14T14:59:48.856Z,23.30
2022-10-14T15:02:18.036Z,23.30
2022-10-14T15:04:51.676Z,23.10
2022-10-14T15:07:21.536Z,22.90
2022-10-14T15:10:03.703Z,23.10
2022-10-14T15:12:33.199Z,23.10
2022-10-14T15:15:07.712Z,23.00
2022-10-14T15:17:40.101Z,22.90
2022-10-14T15:20:41.680Z,22.70
2022-10-14T15:23:57.799Z,22.70
2022-10-14T15:26:43.746Z,22.70
2022-10-14T15:29:18.571Z,22.60
2022-10-14T15:32:22.004Z,22.60
2022-10-14T15:34:58.407Z,22.50
2022-10-14T15:37:31.717Z,22.40
2022-10-14T15:40:16.717Z,22.40
2022-10-14T15:42:43.626Z,22.20
2022-10-14T15:45:17.803Z,22.20
2022-10-14T15:47:45.246Z,22.10
2022-10-14T15:50:30.815Z,21.90
2022-10-14T15:52:57.757Z,21.90
2022-10-14T15:55:27.262Z,21.80
2022-10-14T15:58:00.791Z,21.80
2022-10-14T16:00:27.849Z,21.70
2022-10-14T16:03:02.743Z,21.70
2022-10-14T16:05:29.696Z,21.60
2022-10-14T16:08:03.748Z,21.50
2022-10-14T16:10:33.638Z,21.40
2022-10-14T16:13:01.343Z,21.30
2022-10-14T16:15:47.714Z,21.30
2022-10-14T16:18:14.780Z,21.20
2022-10-14T16:20:47.730Z,21.00
2022-10-14T16:23:18.822Z,21.00
2022-10-14T16:25:53.764Z,20.90
2022-10-14T16:28:26.803Z,20.70
2022-10-14T16:30:53.695Z,20.60
2022-10-14T16:33:27.757Z,20.60
2022-10-14T16:36:02.799Z,20.60
2022-10-14T16:38:29.688Z,20.50
2022-10-14T16:40:58.062Z,20.50
2022-10-14T16:43:31.854Z,20.40
2022-10-14T16:46:00.254Z,20.30
2022-10-14T16:48:33.747Z,20.30
2022-10-14T16:51:00.710Z,20.00
2022-10-14T16:53:28.963Z,20.10
2022-10-14T16:56:03.817Z,20.00
2022-10-14T16:58:30.743Z,19.90
2022-10-14T17:01:06.437Z,19.70
2022-10-14T17:03:36.204Z,19.60
2022-10-14T17:06:03.222Z,19.50
2022-10-14T17:08:36.822Z,19.30
2022-10-14T17:11:09.840Z,19.20
2022-10-14T17:13:43.797Z,19.20
2022-10-14T17:16:17.769Z,19.00
2022-10-14T17:18:44.686Z,18.90
2022-10-14T17:21:18.793Z,18.80
2022-10-14T17:23:45.861Z,18.70
2022-10-14T17:26:25.797Z,18.60
2022-10-14T17:28:52.863Z,18.50
2022-10-14T17:31:20.412Z,18.50
2022-10-14T17:33:53.873Z,18.40
2022-10-14T17:36:24.990Z,18.30
2022-10-14T17:38:58.812Z,18.20
2022-10-14T17:41:27.604Z,18.20
2022-10-14T17:43:55.557Z,18.10
2022-10-14T17:46:29.808Z,18.10
2022-10-14T17:48:58.920Z,18.10
2022-10-14T17:51:33.817Z,18.00
2022-10-14T17:54:02.947Z,18.00
2022-10-14T17:56:31.863Z,18.00
2022-10-14T17:59:06.803Z,17.90
2022-10-14T18:01:43.732Z,18.00
2022-10-14T18:04:26.797Z,17.90
2022-10-14T18:06:53.644Z,17.90
2022-10-14T18:09:26.811Z,17.80
2022-10-14T18:12:08.091Z,17.80
2022-10-14T18:14:48.850Z,17.70
2022-10-14T18:17:15.831Z,17.70
2022-10-14T18:19:52.129Z,17.70
2022-10-14T18:22:19.405Z,17.50
2022-10-14T18:24:52.802Z,17.40
2022-10-14T18:27:25.955Z,17.30
2022-10-14T18:29:52.899Z,17.30
2022-10-14T18:32:19.982Z,17.30
2022-10-14T18:34:53.837Z,17.30
2022-10-14T18:37:20.721Z,17.20
2022-10-14T18:39:53.855Z,17.10
2022-10-14T18:42:21.134Z,17.00
2022-10-14T18:44:55.837Z,16.80
2022-10-14T18:47:22.684Z,16.70
2022-10-14T18:49:55.862Z,16.70
2022-10-14T18:52:23.071Z,16.70
2022-10-14T18:54:56.827Z,16.60
2022-10-14T18:57:23.695Z,16.60
2022-10-14T18:59:57.887Z,16.60
2022-10-14T19:02:25.006Z,16.50
2022-10-14T19:04:58.888Z,16.50
2022-10-14T19:07:31.898Z,16.50
2022-10-14T19:10:05.924Z,16.50
2022-10-14T19:12:32.893Z,16.50
2022-10-14T19:15:05.885Z,16.50
2022-10-14T19:17:32.871Z,16.50
2022-10-14T19:20:05.970Z,16.60
2022-10-14T19:22:33.787Z,16.60
2022-10-14T19:25:06.859Z,16.60
2022-10-14T19:27:33.784Z,16.60
2022-10-14T19:30:06.877Z,16.60
2022-10-14T19:32:49.893Z,16.60
2022-10-14T19:37:50.342Z,16.50
2022-10-14T19:40:19.908Z,16.40
2022-10-14T19:42:55.862Z,16.40
2022-10-14T19:45:28.887Z,16.30
2022-10-14T19:47:55.820Z,16.30
2022-10-14T19:50:28.850Z,16.30
2022-10-14T19:53:01.894Z,16.20
2022-10-14T19:55:34.916Z,16.10
2022-10-14T19:58:02.609Z,16.20
2022-10-14T20:00:35.899Z,16.10
2022-10-14T20:03:09.919Z,16.10
2022-10-14T20:05:36.873Z,16.00
2022-10-14T20:08:09.936Z,16.00
2022-10-14T20:10:36.866Z,16.00
2022-10-14T20:13:09.971Z,15.90
2022-10-14T20:15:37.147Z,15.70
2022-10-14T20:18:04.207Z,15.70
2022-10-14T20:20:37.972Z,15.70
2022-10-14T20:23:04.919Z,15.60
2022-10-14T20:25:37.900Z,15.60
2022-10-14T20:28:04.858Z,15.60
2022-10-14T20:30:31.912Z,15.50
2022-10-14T20:33:04.966Z,15.50
2022-10-14T20:35:31.939Z,15.50
2022-10-14T20:37:58.842Z,15.50
2022-10-14T20:40:31.946Z,15.50
2022-10-14T20:43:04.932Z,15.40
2022-10-14T20:45:31.814Z,15.40
2022-10-14T20:48:04.902Z,15.40
2022-10-14T20:50:31.790Z,15.40
2022-10-14T20:53:04.956Z,15.40
2022-10-14T20:55:34.964Z,15.30
2022-10-14T20:58:01.868Z,15.30
2022-10-14T21:00:34.903Z,15.20
2022-10-14T21:03:01.739Z,15.20
2022-10-14T21:05:34.910Z,15.20
2022-10-14T21:08:01.737Z,15.20
2022-10-14T21:10:34.912Z,15.10
2022-10-14T21:13:01.747Z,15.10
2022-10-14T21:15:35.907Z,15.10
2022-10-14T21:18:02.755Z,15.20
2022-10-14T21:20:35.957Z,15.10
2022-10-14T21:23:02.858Z,15.00
2022-10-14T21:25:29.744Z,15.00
2022-10-14T21:28:02.955Z,15.00
2022-10-14T21:30:30.242Z,14.90
2022-10-14T21:32:57.180Z,14.90
2022-10-14T21:35:30.978Z,14.70
2022-10-14T21:37:58.135Z,14.70
2022-10-14T21:40:25.200Z,14.70
2022-10-14T21:43:01.955Z,14.70
2022-10-14T21:45:35.287Z,14.70
2022-10-14T21:48:09.017Z,14.80
2022-10-14T21:50:38.715Z,14.70
2022-10-14T21:53:06.539Z,14.70
2022-10-14T21:55:39.987Z,14.70
2022-10-14T21:58:06.862Z,14.70
2022-10-14T22:00:39.967Z,14.70
2022-10-14T22:03:06.953Z,14.70
2022-10-14T22:05:39.951Z,14.60
2022-10-14T22:08:06.937Z,14.60
2022-10-14T22:10:43.956Z,14.50
2022-10-14T22:13:11.046Z,14.50
2022-10-14T22:15:48.965Z,14.50
2022-10-14T22:18:21.957Z,14.50
2022-10-14T22:20:55.944Z,14.50
2022-10-14T22:23:22.779Z,14.60
2022-10-14T22:25:55.957Z,14.60
2022-10-14T22:28:29.009Z,14.50
2022-10-14T22:30:56.585Z,14.50
2022-10-14T22:33:29.992Z,14.50
2022-10-14T22:36:11.631Z,14.50
2022-10-14T22:38:45.966Z,14.40
2022-10-14T22:41:13.858Z,14.40
2022-10-14T22:43:50.992Z,14.40
2022-10-14T22:46:19.662Z,14.30
2022-10-14T22:48:50.334Z,14.10
2022-10-14T22:51:25.085Z,14.10
2022-10-14T22:53:59.006Z,14.10
2022-10-14T22:56:33.978Z,14.10
2022-10-14T22:59:12.983Z,14.20
2022-10-14T23:01:47.977Z,14.20
2022-10-14T23:04:14.889Z,14.20
2022-10-14T23:06:47.987Z,14.10
2022-10-14T23:09:15.102Z,14.20
2022-10-14T23:11:47.988Z,14.10
2022-10-14T23:14:20.979Z,14.10
2022-10-14T23:16:47.835Z,14.10
2022-10-14T23:19:21.005Z,14.00
2022-10-14T23:21:47.843Z,14.00
2022-10-14T23:24:21.004Z,14.00
2022-10-14T23:26:47.865Z,13.90
2022-10-14T23:29:20.982Z,13.90
2022-10-14T23:31:47.872Z,14.10
2022-10-14T23:34:21.062Z,13.90
2022-10-14T23:36:47.969Z,14.00
2022-10-14T23:39:22.004Z,14.00
2022-10-14T23:41:48.815Z,13.80
2022-10-14T23:44:15.669Z,13.80
2022-10-14T23:46:49.005Z,13.70
2022-10-14T23:49:27.736Z,13.50
2022-10-14T23:52:01.005Z,13.50
2022-10-14T23:54:27.889Z,13.60
2022-10-14T23:57:01.010Z,13.50
2022-10-14T23:59:27.919Z,13.50
