createdAt,value
2023-03-04T00:01:43.266Z,24.16
2023-03-04T00:06:50.381Z,24.18
2023-03-04T00:11:57.568Z,24.24
2023-03-04T00:17:04.766Z,24.27
2023-03-04T00:22:11.936Z,24.26
2023-03-04T00:27:19.137Z,24.33
2023-03-04T00:32:26.426Z,24.34
2023-03-04T00:37:33.484Z,24.30
2023-03-04T00:42:40.664Z,24.36
2023-03-04T00:47:47.873Z,24.40
2023-03-04T00:52:55.056Z,24.41
2023-03-04T00:58:02.440Z,24.38
2023-03-04T01:03:09.861Z,24.32
2023-03-04T01:08:17.232Z,24.38
2023-03-04T01:13:24.646Z,24.35
2023-03-04T01:18:32.160Z,24.30
2023-03-04T01:23:39.602Z,24.24
2023-03-04T01:28:50.359Z,24.14
2023-03-04T01:33:58.068Z,24.08
2023-03-04T01:39:10.232Z,23.98
2023-03-04T01:44:17.695Z,23.83
2023-03-04T01:49:25.444Z,23.70
2023-03-04T01:54:33.104Z,23.62
2023-03-04T01:59:40.559Z,23.57
2023-03-04T02:04:48.093Z,23.51
2023-03-04T02:09:57.065Z,23.40
2023-03-04T02:15:05.351Z,23.29
2023-03-04T02:20:12.685Z,23.20
2023-03-04T02:25:19.921Z,23.06
2023-03-04T02:30:27.135Z,22.94
2023-03-04T02:35:34.493Z,22.81
2023-03-04T02:40:41.588Z,22.71
2023-03-04T02:45:48.767Z,22.56
2023-03-04T02:50:55.954Z,22.37
2023-03-04T02:56:03.151Z,22.23
2023-03-04T03:01:10.381Z,22.06
2023-03-04T03:06:17.630Z,21.84
2023-03-04T03:11:26.605Z,21.61
2023-03-04T03:16:32.018Z,21.43
2023-03-04T03:21:39.200Z,21.31
2023-03-04T03:26:46.510Z,21.17
2023-03-04T03:31:53.970Z,21.09
2023-03-04T03:37:01.315Z,20.95
2023-03-04T03:42:08.708Z,20.83
2023-03-04T03:47:25.264Z,20.70
2023-03-04T03:52:28.047Z,20.59
2023-03-04T03:57:35.412Z,20.50
2023-03-04T04:02:42.983Z,20.36
2023-03-04T04:07:50.643Z,20.29
2023-03-04T04:12:57.622Z,20.24
2023-03-04T04:18:04.987Z,20.17
2023-03-04T04:23:12.265Z,20.06
2023-03-04T04:28:19.619Z,19.97
2023-03-04T04:33:26.873Z,19.87
2023-03-04T04:38:37.929Z,19.80
2023-03-04T04:43:45.251Z,19.75
2023-03-04T04:48:52.601Z,19.68
2023-03-04T04:54:00.035Z,19.65
2023-03-04T04:59:07.353Z,19.59
2023-03-04T05:04:14.780Z,19.56
2023-03-04T05:09:24.102Z,19.51
2023-03-04T05:14:31.437Z,19.48
2023-03-04T05:19:38.723Z,19.46
2023-03-04T05:24:46.157Z,19.46
2023-03-04T05:29:53.470Z,19.44
2023-03-04T05:35:00.783Z,19.41
2023-03-04T05:40:08.350Z,19.36
2023-03-04T05:45:15.695Z,19.27
2023-03-04T05:50:23.068Z,19.27
2023-03-04T05:55:30.394Z,19.62
2023-03-04T06:00:37.752Z,19.80
2023-03-04T06:05:45.129Z,19.86
2023-03-04T06:10:52.538Z,19.90
2023-03-04T06:15:59.763Z,19.88
2023-03-04T06:21:07.013Z,19.76
2023-03-04T06:26:14.376Z,19.60
2023-03-04T06:31:21.591Z,19.45
2023-03-04T06:36:28.857Z,19.27
2023-03-04T06:41:36.192Z,19.12
2023-03-04T06:46:43.623Z,19.00
2023-03-04T06:51:50.830Z,18.87
2023-03-04T06:56:58.247Z,18.77
2023-03-04T07:02:05.504Z,18.65
2023-03-04T07:07:12.782Z,18.65
2023-03-04T07:12:20.072Z,18.61
2023-03-04T07:17:27.386Z,18.54
2023-03-04T07:22:34.731Z,18.52
2023-03-04T07:27:42.098Z,18.50
2023-03-04T07:32:49.641Z,18.49
2023-03-04T07:37:56.851Z,18.72
2023-03-04T07:43:04.245Z,18.96
2023-03-04T07:48:11.462Z,19.15
2023-03-04T07:53:18.802Z,19.21
2023-03-04T07:58:26.261Z,19.27
2023-03-04T08:03:33.605Z,19.30
2023-03-04T08:08:40.947Z,19.32
2023-03-04T08:13:48.348Z,19.29
2023-03-04T08:18:55.727Z,19.18
2023-03-04T08:24:03.058Z,19.12
2023-03-04T08:29:10.563Z,18.97
2023-03-04T08:34:17.823Z,18.70
2023-03-04T08:39:25.135Z,18.55
2023-03-04T08:44:32.434Z,18.41
2023-03-04T08:49:39.708Z,18.23
2023-03-04T08:54:46.992Z,18.17
2023-03-04T08:59:54.478Z,18.12
2023-03-04T09:05:01.733Z,18.12
2023-03-04T09:10:09.047Z,18.15
2023-03-04T09:15:16.332Z,18.44
2023-03-04T09:20:23.725Z,18.63
2023-03-04T09:25:31.050Z,18.77
2023-03-04T09:30:38.324Z,18.89
2023-03-04T09:35:45.679Z,18.97
2023-03-04T09:40:53.007Z,19.03
2023-03-04T09:46:00.331Z,19.08
2023-03-04T09:51:07.639Z,19.10
2023-03-04T09:56:14.903Z,19.13
2023-03-04T10:01:22.324Z,19.12
2023-03-04T10:06:29.683Z,19.13
2023-03-04T10:11:37.017Z,19.11
2023-03-04T10:16:44.356Z,19.11
2023-03-04T10:21:51.871Z,19.08
2023-03-04T10:26:59.256Z,19.06
2023-03-04T10:32:06.762Z,19.03
2023-03-04T10:37:14.277Z,18.95
2023-03-04T10:42:21.808Z,18.83
2023-03-04T10:47:29.006Z,18.82
2023-03-04T10:52:36.282Z,18.70
2023-03-04T10:57:43.813Z,18.52
2023-03-04T11:02:51.253Z,18.26
2023-03-04T11:07:58.680Z,18.26
2023-03-04T11:13:05.997Z,18.10
2023-03-04T11:18:13.391Z,18.36
2023-03-04T11:23:20.652Z,18.68
2023-03-04T11:28:27.977Z,18.85
2023-03-04T11:33:35.391Z,19.09
2023-03-04T11:38:42.687Z,19.25
2023-03-04T11:43:49.938Z,19.45
2023-03-04T11:48:57.397Z,19.66
2023-03-04T11:54:04.861Z,19.85
2023-03-04T11:59:12.585Z,20.01
2023-03-04T12:04:20.087Z,20.16
2023-03-04T12:09:27.396Z,20.31
2023-03-04T12:14:35.452Z,20.45
2023-03-04T12:19:42.940Z,20.62
2023-03-04T12:24:50.219Z,20.73
2023-03-04T12:29:57.395Z,20.87
2023-03-04T12:35:04.586Z,21.00
2023-03-04T12:40:11.753Z,21.11
2023-03-04T12:45:18.929Z,21.19
2023-03-04T12:50:26.106Z,21.29
2023-03-04T12:55:33.273Z,21.38
2023-03-04T13:00:40.486Z,21.47
2023-03-04T13:05:47.708Z,21.68
2023-03-04T13:10:54.850Z,21.78
2023-03-04T13:16:02.070Z,22.03
2023-03-04T13:21:09.259Z,22.18
2023-03-04T13:26:16.417Z,22.33
2023-03-04T13:31:23.701Z,22.47
2023-03-04T13:36:30.808Z,22.58
2023-03-04T13:41:37.986Z,22.61
2023-03-04T13:46:45.201Z,22.67
2023-03-04T13:51:52.535Z,22.77
2023-03-04T13:56:59.841Z,22.75
2023-03-04T14:02:07.161Z,22.85
2023-03-04T14:07:14.578Z,22.91
2023-03-04T14:12:21.858Z,22.94
2023-03-04T14:17:29.190Z,23.13
2023-03-04T14:22:36.397Z,23.27
2023-03-04T14:27:43.627Z,23.38
2023-03-04T14:32:50.840Z,23.55
2023-03-04T14:37:58.057Z,23.67
2023-03-04T14:43:05.237Z,23.79
2023-03-04T14:48:12.641Z,23.88
2023-03-04T14:53:20.292Z,24.01
2023-03-04T14:58:27.885Z,24.12
2023-03-04T15:03:35.266Z,24.17
2023-03-04T15:08:42.742Z,24.24
2023-03-04T15:13:50.006Z,24.32
2023-03-04T15:18:57.237Z,24.25
2023-03-04T15:24:04.513Z,24.21
2023-03-04T15:29:12.021Z,24.19
2023-03-04T15:34:19.369Z,24.13
2023-03-04T15:39:26.545Z,24.13
2023-03-04T15:44:33.778Z,24.14
2023-03-04T15:49:41.031Z,24.15
2023-03-04T15:54:48.332Z,24.14
2023-03-04T15:59:55.868Z,24.14
2023-03-04T16:05:03.313Z,24.17
2023-03-04T16:10:10.805Z,24.15
2023-03-04T16:15:18.393Z,24.16
2023-03-04T16:20:26.028Z,24.21
2023-03-04T16:25:33.448Z,24.19
2023-03-04T16:30:40.657Z,24.23
2023-03-04T16:35:48.159Z,24.28
2023-03-04T16:40:55.346Z,24.46
2023-03-04T16:46:02.725Z,24.58
2023-03-04T16:51:09.868Z,24.71
2023-03-04T16:56:17.184Z,24.77
2023-03-04T17:01:24.425Z,24.84
2023-03-04T17:06:31.873Z,24.85
2023-03-04T17:11:39.312Z,24.97
2023-03-04T17:16:46.798Z,24.98
2023-03-04T17:21:54.415Z,25.06
2023-03-04T17:27:02.150Z,25.03
2023-03-04T17:32:09.712Z,25.04
2023-03-04T17:37:17.014Z,25.06
2023-03-04T17:42:24.600Z,25.14
2023-03-04T17:47:32.916Z,25.19
2023-03-04T17:52:39.651Z,25.18
2023-03-04T17:57:47.135Z,25.24
2023-03-04T18:02:54.824Z,25.21
2023-03-04T18:08:02.437Z,25.21
2023-03-04T18:13:10.196Z,25.18
2023-03-04T18:18:17.762Z,25.19
2023-03-04T18:23:26.606Z,25.15
2023-03-04T18:28:34.248Z,25.12
2023-03-04T18:33:41.840Z,25.14
2023-03-04T18:38:49.461Z,25.19
2023-03-04T18:43:58.133Z,25.21
2023-03-04T18:49:05.817Z,25.24
2023-03-04T18:54:13.542Z,25.22
2023-03-04T18:59:21.268Z,25.16
2023-03-04T19:04:28.853Z,25.10
2023-03-04T19:09:36.491Z,25.14
2023-03-04T19:14:44.109Z,25.14
2023-03-04T19:19:51.418Z,25.10
2023-03-04T19:24:58.909Z,25.07
2023-03-04T19:30:06.336Z,25.09
2023-03-04T19:35:13.733Z,25.09
2023-03-04T19:40:21.340Z,25.02
2023-03-04T19:45:30.030Z,25.02
2023-03-04T19:50:37.533Z,25.05
2023-03-04T19:55:45.113Z,25.04
2023-03-04T20:00:52.800Z,25.01
2023-03-04T20:06:00.644Z,25.04
2023-03-04T20:11:08.413Z,25.19
2023-03-04T20:16:16.298Z,25.32
2023-03-04T20:21:23.791Z,25.34
2023-03-04T20:26:31.421Z,25.46
2023-03-04T20:31:39.043Z,25.51
2023-03-04T20:36:46.739Z,25.53
2023-03-04T20:41:54.360Z,25.48
2023-03-04T20:47:01.989Z,25.39
2023-03-04T20:52:09.310Z,25.34
2023-03-04T20:57:16.785Z,25.28
2023-03-04T21:02:24.354Z,25.27
2023-03-04T21:07:32.693Z,25.32
2023-03-04T21:12:39.989Z,25.34
2023-03-04T21:17:47.468Z,25.28
2023-03-04T21:22:54.840Z,25.25
2023-03-04T21:28:02.373Z,25.32
2023-03-04T21:33:10.131Z,25.32
2023-03-04T21:38:18.839Z,25.32
2023-03-04T21:43:26.157Z,25.38
2023-03-04T21:48:33.592Z,25.50
2023-03-04T21:53:40.964Z,25.49
2023-03-04T21:58:48.391Z,25.42
2023-03-04T22:03:56.417Z,25.51
2023-03-04T22:09:03.500Z,25.54
2023-03-04T22:14:10.750Z,25.54
2023-03-04T22:19:18.004Z,25.62
2023-03-04T22:24:25.156Z,25.66
2023-03-04T22:29:32.361Z,25.68
2023-03-04T22:34:39.556Z,25.67
2023-03-04T22:39:46.719Z,25.61
2023-03-04T22:44:53.970Z,25.62
2023-03-04T22:50:01.233Z,25.58
2023-03-04T22:55:08.380Z,25.59
2023-03-04T23:00:15.658Z,25.69
2023-03-04T23:05:22.985Z,25.80
2023-03-04T23:10:30.151Z,25.81
2023-03-04T23:15:37.414Z,25.82
2023-03-04T23:20:44.640Z,25.84
2023-03-04T23:25:51.844Z,25.83
2023-03-04T23:30:59.224Z,25.83
2023-03-04T23:36:06.289Z,25.86
2023-03-04T23:41:13.533Z,25.87
2023-03-04T23:46:21.432Z,25.86
2023-03-04T23:51:28.634Z,25.88
2023-03-04T23:56:35.783Z,25.88
