createdAt,value
2023-02-06T00:01:24.109Z,-8.13
2023-02-06T00:03:52.076Z,-8.12
2023-02-06T00:06:20.482Z,-8.12
2023-02-06T00:08:48.541Z,-8.12
2023-02-06T00:11:17.374Z,-8.12
2023-02-06T00:13:46.198Z,-8.09
2023-02-06T00:16:26.190Z,-8.07
2023-02-06T00:18:55.566Z,-8.05
2023-02-06T00:21:26.019Z,-8.04
2023-02-06T00:23:55.925Z,-8.01
2023-02-06T00:26:25.204Z,-7.97
2023-02-06T00:28:53.146Z,-7.93
2023-02-06T00:31:21.012Z,-7.89
2023-02-06T00:33:49.169Z,-7.86
2023-02-06T00:36:17.108Z,-7.86
2023-02-06T00:38:44.898Z,-7.88
2023-02-06T00:41:12.830Z,-7.86
2023-02-06T00:43:42.053Z,-7.85
2023-02-06T00:46:09.907Z,-7.85
2023-02-06T00:48:37.727Z,-7.85
2023-02-06T00:51:05.803Z,-7.83
2023-02-06T00:53:33.843Z,-7.83
2023-02-06T00:56:01.685Z,-7.83
2023-02-06T00:58:29.441Z,-7.82
2023-02-06T07:02:45.972Z,-6.50
2023-02-06T07:05:13.936Z,-6.46
2023-02-06T07:07:41.791Z,-6.41
2023-02-06T07:10:11.343Z,-6.36
2023-02-06T07:12:39.643Z,-6.31
2023-02-06T07:15:08.447Z,-6.28
2023-02-06T07:17:36.642Z,-6.24
2023-02-06T07:20:05.123Z,-6.21
2023-02-06T07:22:33.004Z,-6.19
2023-02-06T07:25:00.953Z,-6.16
2023-02-06T07:27:28.768Z,-6.11
2023-02-06T07:29:56.676Z,-6.11
2023-02-06T07:32:24.452Z,-6.07
2023-02-06T07:34:52.323Z,-6.04
2023-02-06T07:37:20.176Z,-6.02
2023-02-06T07:39:47.932Z,-5.99
2023-02-06T07:42:15.696Z,-5.94
2023-02-06T07:44:43.565Z,-5.92
2023-02-06T07:47:11.430Z,-5.89
2023-02-06T07:49:39.223Z,-5.83
2023-02-06T07:52:07.058Z,-5.81
2023-02-06T07:54:35.127Z,-5.76
2023-02-06T07:57:03.107Z,-5.69
2023-02-06T07:59:31.069Z,-5.64
2023-02-06T08:02:00.058Z,-5.59
2023-02-06T08:04:29.623Z,-5.54
2023-02-06T08:06:57.530Z,-5.49
2023-02-06T08:09:25.307Z,-5.45
2023-02-06T08:11:53.053Z,-5.43
2023-02-06T08:14:21.124Z,-5.38
2023-02-06T08:16:50.246Z,-5.32
2023-02-06T08:19:18.550Z,-5.24
2023-02-06T08:21:46.358Z,-5.20
2023-02-06T08:24:14.227Z,-5.18
2023-02-06T08:26:43.991Z,-5.13
2023-02-06T08:29:14.471Z,-5.07
2023-02-06T08:31:43.554Z,-5.02
2023-02-06T08:34:14.186Z,-5.01
2023-02-06T08:36:43.586Z,-4.97
2023-02-06T08:39:15.516Z,-4.94
2023-02-06T08:41:44.236Z,-4.92
2023-02-06T08:44:16.189Z,-4.89
2023-02-06T08:46:46.239Z,-4.86
2023-02-06T08:49:19.583Z,-4.78
2023-02-06T08:51:49.726Z,-4.73
2023-02-06T08:54:20.458Z,-4.68
2023-02-06T08:56:49.396Z,-4.59
2023-02-06T08:59:18.650Z,-4.51
2023-02-06T09:01:49.208Z,-4.43
2023-02-06T09:04:17.772Z,-4.40
2023-02-06T09:06:48.974Z,-4.40
2023-02-06T09:09:16.971Z,-4.31
2023-02-06T09:11:44.834Z,-4.21
2023-02-06T09:14:16.232Z,-4.15
2023-02-06T09:16:44.872Z,-4.11
2023-02-06T09:19:13.052Z,-3.97
2023-02-06T09:21:41.126Z,-3.87
2023-02-06T09:24:10.132Z,-3.71
2023-02-06T09:26:57.321Z,-3.59
2023-02-06T09:29:29.135Z,-3.46
2023-02-06T09:31:58.086Z,-3.28
2023-02-06T09:34:27.581Z,-3.13
2023-02-06T09:36:57.039Z,-3.01
2023-02-06T09:39:25.510Z,-2.90
2023-02-06T09:42:06.529Z,-2.77
2023-02-06T09:44:39.203Z,-2.64
2023-02-06T09:47:15.259Z,-2.55
2023-02-06T09:49:49.395Z,-2.49
2023-02-06T09:52:36.909Z,-2.46
2023-02-06T09:55:18.493Z,-2.39
2023-02-06T09:57:55.831Z,-2.39
2023-02-06T10:00:29.597Z,-2.43
2023-02-06T10:03:19.329Z,-2.50
2023-02-06T10:06:08.532Z,-2.59
2023-02-06T10:08:42.812Z,-2.52
2023-02-06T10:11:21.460Z,-2.44
2023-02-06T10:13:55.675Z,-2.39
2023-02-06T10:16:45.370Z,-2.37
2023-02-06T10:19:44.194Z,-2.28
2023-02-06T10:22:27.158Z,-2.22
2023-02-06T10:25:01.175Z,-2.15
2023-02-06T10:27:33.034Z,-2.06
2023-02-06T10:30:01.634Z,-1.96
2023-02-06T10:32:36.647Z,-2.01
2023-02-06T10:35:29.998Z,-1.98
2023-02-06T10:38:25.741Z,-1.92
2023-02-06T10:41:01.572Z,-1.88
2023-02-06T10:43:49.032Z,-1.88
2023-02-06T10:46:41.578Z,-1.87
2023-02-06T10:49:12.719Z,-1.82
2023-02-06T10:51:44.453Z,-1.74
2023-02-06T10:54:16.265Z,-1.72
2023-02-06T10:56:46.234Z,-1.80
2023-02-06T10:59:38.207Z,-1.76
2023-02-06T11:02:31.600Z,-1.83
2023-02-06T11:05:27.644Z,-1.80
2023-02-06T11:08:02.938Z,-1.87
2023-02-06T11:10:32.387Z,-1.91
2023-02-06T11:13:06.920Z,-1.88
2023-02-06T11:15:43.111Z,-1.88
2023-02-06T11:18:17.030Z,-1.83
2023-02-06T11:20:46.585Z,-1.79
2023-02-06T11:23:19.375Z,-1.78
2023-02-06T11:25:56.343Z,-1.73
2023-02-06T11:28:25.037Z,-1.71
2023-02-06T11:31:02.746Z,-1.74
2023-02-06T11:33:45.385Z,-1.78
2023-02-06T11:36:28.351Z,-1.76
2023-02-06T11:39:07.896Z,-1.82
2023-02-06T11:41:35.691Z,-1.94
2023-02-06T11:44:06.748Z,-1.98
2023-02-06T11:46:37.020Z,-1.98
2023-02-06T11:49:22.365Z,-2.01
2023-02-06T11:51:55.905Z,-1.96
2023-02-06T11:54:28.784Z,-1.97
2023-02-06T11:57:20.618Z,-1.94
2023-02-06T11:59:57.905Z,-1.93
2023-02-06T12:02:28.966Z,-1.91
2023-02-06T12:05:03.207Z,-1.93
2023-02-06T12:07:37.161Z,-1.98
2023-02-06T12:10:17.414Z,-1.99
2023-02-06T12:12:49.987Z,-2.03
2023-02-06T12:15:47.056Z,-1.99
2023-02-06T12:18:20.452Z,-1.94
2023-02-06T12:21:01.732Z,-1.89
2023-02-06T12:23:53.455Z,-1.88
2023-02-06T12:26:27.398Z,-1.88
2023-02-06T12:29:23.066Z,-1.85
2023-02-06T12:31:55.586Z,-1.78
2023-02-06T12:34:29.052Z,-1.74
2023-02-06T12:37:14.202Z,-1.74
2023-02-06T12:39:43.800Z,-1.78
2023-02-06T12:42:41.165Z,-1.78
2023-02-06T12:45:40.577Z,-1.77
2023-02-06T12:48:19.797Z,-1.73
2023-02-06T12:51:09.162Z,-1.66
2023-02-06T12:53:36.924Z,-1.67
2023-02-06T12:56:35.888Z,-1.64
2023-02-06T12:59:56.988Z,-1.68
2023-02-06T13:03:03.305Z,-1.66
2023-02-06T13:05:41.417Z,-1.63
2023-02-06T13:08:12.901Z,-1.58
2023-02-06T13:10:41.588Z,-1.56
2023-02-06T13:13:28.723Z,-1.57
2023-02-06T13:16:00.593Z,-1.60
2023-02-06T13:19:01.873Z,-1.60
2023-02-06T13:21:32.843Z,-1.61
2023-02-06T13:24:03.381Z,-1.62
2023-02-06T13:26:43.720Z,-1.65
2023-02-06T13:29:33.597Z,-1.70
2023-02-06T13:32:11.281Z,-1.67
2023-02-06T13:35:22.456Z,-1.60
2023-02-06T13:38:09.743Z,-1.57
2023-02-06T13:40:37.750Z,-1.55
2023-02-06T13:43:13.985Z,-1.55
2023-02-06T13:45:55.827Z,-1.55
2023-02-06T13:48:51.265Z,-1.55
2023-02-06T13:51:37.444Z,-1.56
2023-02-06T13:54:23.406Z,-1.56
2023-02-06T13:57:15.978Z,-1.55
2023-02-06T13:59:53.026Z,-1.58
2023-02-06T14:02:51.629Z,-1.61
2023-02-06T14:05:22.655Z,-1.67
2023-02-06T14:08:15.719Z,-1.63
2023-02-06T14:11:02.389Z,-1.61
2023-02-06T14:13:46.783Z,-1.59
2023-02-06T14:16:42.170Z,-1.58
2023-02-06T14:19:30.335Z,-1.63
2023-02-06T14:22:27.764Z,-1.71
2023-02-06T14:25:33.519Z,-1.83
2023-02-06T14:28:39.665Z,-1.94
2023-02-06T14:31:52.266Z,-1.97
2023-02-06T14:34:52.527Z,-2.05
2023-02-06T14:37:39.123Z,-2.11
2023-02-06T14:40:39.963Z,-2.15
2023-02-06T14:43:14.202Z,-2.22
2023-02-06T14:45:47.680Z,-2.25
2023-02-06T14:48:36.444Z,-2.29
2023-02-06T14:51:06.861Z,-2.33
2023-02-06T14:53:40.323Z,-2.38
2023-02-06T14:56:24.095Z,-2.43
2023-02-06T14:58:51.975Z,-2.51
2023-02-06T15:01:27.404Z,-2.59
2023-02-06T15:04:10.770Z,-2.65
2023-02-06T15:06:41.563Z,-2.72
2023-02-06T15:09:26.945Z,-2.80
2023-02-06T15:11:58.909Z,-2.87
2023-02-06T15:14:28.727Z,-2.92
2023-02-06T15:16:59.865Z,-3.05
2023-02-06T15:19:30.518Z,-3.09
2023-02-06T15:22:26.925Z,-3.16
2023-02-06T15:25:27.495Z,-3.23
2023-02-06T15:28:04.052Z,-3.30
2023-02-06T15:30:34.047Z,-3.35
2023-02-06T15:33:02.219Z,-3.41
2023-02-06T15:35:36.224Z,-3.49
2023-02-06T15:38:13.559Z,-3.55
2023-02-06T15:40:46.206Z,-3.61
2023-02-06T15:43:20.313Z,-3.69
2023-02-06T15:45:50.682Z,-3.76
2023-02-06T15:48:29.456Z,-3.85
2023-02-06T15:51:16.623Z,-3.94
2023-02-06T15:53:48.265Z,-4.04
2023-02-06T15:56:29.101Z,-4.13
2023-02-06T15:59:02.814Z,-4.23
2023-02-06T16:01:36.178Z,-4.32
2023-02-06T16:04:14.109Z,-4.41
2023-02-06T16:06:42.063Z,-4.47
2023-02-06T16:09:21.598Z,-4.50
2023-02-06T16:11:52.942Z,-4.54
2023-02-06T16:14:26.557Z,-4.58
2023-02-06T16:17:00.550Z,-4.64
2023-02-06T16:19:52.345Z,-4.73
2023-02-06T16:22:46.649Z,-4.85
2023-02-06T16:25:31.145Z,-4.95
2023-02-06T16:27:59.943Z,-5.02
2023-02-06T16:30:36.744Z,-5.08
2023-02-06T16:33:31.925Z,-5.17
2023-02-06T16:36:00.074Z,-5.26
2023-02-06T16:38:28.227Z,-5.31
2023-02-06T16:40:56.632Z,-5.36
2023-02-06T16:43:28.724Z,-5.42
2023-02-06T16:45:56.471Z,-5.46
2023-02-06T16:48:24.294Z,-5.53
2023-02-06T16:50:52.106Z,-5.57
2023-02-06T16:53:25.144Z,-5.59
2023-02-06T16:55:53.034Z,-5.66
2023-02-06T16:58:23.963Z,-5.72
2023-02-06T17:00:52.066Z,-5.77
2023-02-06T17:03:19.880Z,-5.82
2023-02-06T17:05:50.302Z,-5.86
2023-02-06T17:08:20.731Z,-5.92
2023-02-06T17:10:49.556Z,-5.95
2023-02-06T17:13:23.251Z,-5.96
2023-02-06T17:15:55.061Z,-5.94
2023-02-06T17:18:23.633Z,-5.98
2023-02-06T17:20:56.455Z,-5.99
2023-02-06T17:23:26.808Z,-5.97
2023-02-06T17:25:55.497Z,-5.97
2023-02-06T17:28:23.431Z,-5.99
2023-02-06T17:30:51.484Z,-6.02
2023-02-06T17:33:19.573Z,-6.08
2023-02-06T17:35:48.508Z,-6.14
2023-02-06T17:38:16.685Z,-6.19
2023-02-06T17:40:45.067Z,-6.24
2023-02-06T17:43:13.844Z,-6.30
2023-02-06T17:45:42.556Z,-6.35
2023-02-06T17:48:10.656Z,-6.41
2023-02-06T17:50:41.471Z,-6.47
2023-02-06T17:53:14.337Z,-6.48
2023-02-06T17:55:45.556Z,-6.49
2023-02-06T17:58:14.514Z,-6.51
2023-02-06T18:00:45.546Z,-6.54
2023-02-06T18:03:17.306Z,-6.56
2023-02-06T18:05:47.936Z,-6.58
2023-02-06T18:08:18.667Z,-6.62
2023-02-06T18:10:50.482Z,-6.66
2023-02-06T18:13:21.201Z,-6.64
2023-02-06T18:15:55.896Z,-6.63
2023-02-06T18:18:24.823Z,-6.60
2023-02-06T18:20:53.149Z,-6.56
2023-02-06T18:23:21.110Z,-6.56
2023-02-06T18:25:49.557Z,-6.57
2023-02-06T18:28:18.226Z,-6.54
2023-02-06T18:30:46.173Z,-6.48
2023-02-06T18:33:14.013Z,-6.48
2023-02-06T18:35:45.613Z,-6.52
2023-02-06T18:38:14.359Z,-6.54
2023-02-06T18:40:45.700Z,-6.55
2023-02-06T18:43:15.300Z,-6.54
2023-02-06T18:45:43.621Z,-6.53
2023-02-06T18:48:12.823Z,-6.56
2023-02-06T18:50:42.822Z,-6.57
2023-02-06T18:53:10.610Z,-6.59
2023-02-06T18:55:39.369Z,-6.62
2023-02-06T18:58:08.228Z,-6.63
2023-02-06T19:00:38.090Z,-6.64
2023-02-06T19:03:06.151Z,-6.64
2023-02-06T19:05:36.067Z,-6.64
2023-02-06T19:08:04.001Z,-6.63
2023-02-06T19:10:32.167Z,-6.62
2023-02-06T19:13:00.601Z,-6.60
2023-02-06T19:15:30.371Z,-6.61
2023-02-06T19:17:59.568Z,-6.65
2023-02-06T19:20:27.524Z,-6.69
2023-02-06T19:22:57.140Z,-6.72
2023-02-06T19:25:25.096Z,-6.78
2023-02-06T19:27:57.523Z,-6.80
2023-02-06T19:30:25.899Z,-6.82
2023-02-06T19:32:53.834Z,-6.86
2023-02-06T19:35:21.679Z,-6.89
2023-02-06T19:37:49.543Z,-6.92
2023-02-06T19:40:17.960Z,-6.95
2023-02-06T19:42:45.783Z,-7.01
2023-02-06T19:45:13.815Z,-7.04
2023-02-06T19:47:41.721Z,-7.10
2023-02-06T19:50:12.046Z,-7.14
2023-02-06T19:52:41.240Z,-7.18
2023-02-06T19:55:09.420Z,-7.23
2023-02-06T19:57:39.621Z,-7.30
2023-02-06T20:00:08.824Z,-7.33
2023-02-06T20:02:37.540Z,-7.37
2023-02-06T20:05:06.574Z,-7.44
2023-02-06T20:07:34.677Z,-7.47
2023-02-06T20:10:04.496Z,-7.51
2023-02-06T20:12:32.360Z,-7.56
2023-02-06T20:15:00.964Z,-7.59
2023-02-06T20:17:29.302Z,-7.61
2023-02-06T20:19:59.827Z,-7.63
2023-02-06T20:22:28.225Z,-7.67
2023-02-06T20:24:56.471Z,-7.75
2023-02-06T20:27:24.817Z,-7.79
2023-02-06T20:29:53.524Z,-7.80
2023-02-06T20:32:21.543Z,-7.81
2023-02-06T20:34:49.979Z,-7.84
2023-02-06T20:37:18.037Z,-7.92
2023-02-06T20:39:49.876Z,-7.98
2023-02-06T20:42:19.987Z,-7.97
2023-02-06T20:44:50.410Z,-7.97
2023-02-06T20:47:18.470Z,-8.01
2023-02-06T20:49:46.768Z,-8.06
2023-02-06T20:52:14.768Z,-8.08
2023-02-06T20:54:42.694Z,-8.06
2023-02-06T20:57:15.485Z,-8.10
2023-02-06T20:59:43.531Z,-8.13
2023-02-06T21:02:11.510Z,-8.15
2023-02-06T21:04:39.410Z,-8.14
2023-02-06T21:07:07.619Z,-8.18
2023-02-06T21:09:35.593Z,-8.20
2023-02-06T21:12:04.067Z,-8.17
2023-02-06T21:14:32.259Z,-8.14
2023-02-06T21:17:00.207Z,-8.10
2023-02-06T21:19:29.550Z,-8.10
2023-02-06T21:21:57.520Z,-8.12
2023-02-06T21:24:25.460Z,-8.11
2023-02-06T21:26:53.727Z,-8.12
2023-02-06T21:29:23.331Z,-8.12
2023-02-06T21:31:55.698Z,-8.13
2023-02-06T21:34:28.480Z,-8.11
2023-02-06T21:36:56.279Z,-8.09
2023-02-06T21:39:27.180Z,-8.09
2023-02-06T21:41:55.260Z,-8.07
2023-02-06T21:44:24.774Z,-8.07
2023-02-06T21:46:53.350Z,-8.08
2023-02-06T21:49:21.837Z,-8.10
2023-02-06T21:51:50.760Z,-8.12
2023-02-06T21:54:19.701Z,-8.13
2023-02-06T21:56:47.595Z,-8.14
2023-02-06T21:59:15.362Z,-8.13
2023-02-06T22:01:43.713Z,-8.13
2023-02-06T22:04:12.092Z,-8.16
2023-02-06T22:06:40.182Z,-8.17
2023-02-06T22:09:11.304Z,-8.16
2023-02-06T22:11:40.178Z,-8.16
2023-02-06T22:14:12.376Z,-8.17
2023-02-06T22:16:40.733Z,-8.19
2023-02-06T22:19:10.473Z,-8.21
2023-02-06T22:21:39.499Z,-8.21
2023-02-06T22:24:09.274Z,-8.22
2023-02-06T22:26:38.985Z,-8.25
2023-02-06T22:29:09.807Z,-8.25
2023-02-06T22:31:40.462Z,-8.27
2023-02-06T22:34:11.921Z,-8.28
2023-02-06T22:36:39.832Z,-8.31
2023-02-06T22:39:10.178Z,-8.33
2023-02-06T22:41:45.625Z,-8.37
2023-02-06T22:44:16.815Z,-8.42
2023-02-06T22:46:48.915Z,-8.50
2023-02-06T22:49:17.509Z,-8.52
2023-02-06T22:51:45.864Z,-8.53
2023-02-06T22:54:14.767Z,-8.52
2023-02-06T22:56:44.167Z,-8.50
2023-02-06T22:59:16.891Z,-8.48
2023-02-06T23:02:31.287Z,-8.44
2023-02-06T23:04:59.182Z,-8.37
2023-02-06T23:07:26.940Z,-8.25
2023-02-06T23:09:54.725Z,-8.09
2023-02-06T23:12:22.764Z,-7.96
2023-02-06T23:14:50.627Z,-7.81
2023-02-06T23:17:18.489Z,-7.68
2023-02-06T23:19:46.353Z,-7.55
2023-02-06T23:22:14.222Z,-7.46
2023-02-06T23:24:41.963Z,-7.36
2023-02-06T23:27:09.854Z,-7.29
2023-02-06T23:29:37.643Z,-7.21
2023-02-06T23:32:05.561Z,-7.12
2023-02-06T23:34:33.346Z,-7.01
2023-02-06T23:37:01.104Z,-6.94
2023-02-06T23:39:29.085Z,-6.89
2023-02-06T23:41:56.858Z,-6.84
2023-02-06T23:44:24.695Z,-6.80
2023-02-06T23:46:52.414Z,-6.76
2023-02-06T23:49:20.326Z,-6.73
2023-02-06T23:51:48.088Z,-6.68
2023-02-06T23:54:15.964Z,-6.63
2023-02-06T23:56:43.765Z,-6.60
2023-02-06T23:59:12.150Z,-6.58
