createdAt,value
2023-05-10T00:00:17.954Z,4.90
2023-05-10T00:03:11.498Z,4.10
2023-05-10T00:05:44.974Z,4.90
2023-05-10T00:08:18.820Z,4.80
2023-05-10T00:10:52.429Z,4.80
2023-05-10T00:13:26.536Z,4.80
2023-05-10T00:16:00.411Z,5.10
2023-05-10T00:18:33.706Z,5.00
2023-05-10T00:21:07.713Z,4.90
2023-05-10T00:23:40.956Z,5.10
2023-05-10T00:26:14.923Z,5.00
2023-05-10T00:28:49.875Z,4.70
2023-05-10T00:31:25.758Z,5.10
2023-05-10T00:33:59.757Z,4.90
2023-05-10T00:36:34.138Z,4.50
2023-05-10T00:39:08.030Z,5.20
2023-05-10T00:41:42.156Z,4.50
2023-05-10T00:44:16.385Z,4.70
2023-05-10T00:46:50.496Z,4.90
2023-05-10T00:49:24.081Z,5.10
2023-05-10T00:51:57.558Z,5.10
2023-05-10T00:54:31.326Z,5.00
2023-05-10T00:57:04.699Z,5.20
2023-05-10T00:59:38.600Z,5.00
2023-05-10T01:02:12.411Z,5.00
2023-05-10T01:04:47.689Z,4.90
2023-05-10T01:07:21.090Z,4.70
2023-05-10T01:09:54.788Z,4.70
2023-05-10T01:12:28.612Z,4.90
2023-05-10T01:15:02.924Z,5.30
2023-05-10T01:17:37.882Z,5.40
2023-05-10T01:20:13.902Z,4.80
2023-05-10T01:23:31.483Z,5.00
2023-05-10T01:26:27.184Z,5.70
2023-05-10T01:29:18.872Z,4.80
2023-05-10T01:32:27.116Z,4.60
2023-05-10T01:35:06.072Z,4.90
2023-05-10T01:37:49.834Z,4.80
2023-05-10T01:40:30.291Z,4.70
2023-05-10T01:43:08.040Z,5.00
2023-05-10T01:45:47.409Z,5.20
2023-05-10T01:48:23.720Z,4.80
2023-05-10T01:50:59.431Z,4.80
2023-05-10T01:53:37.344Z,4.60
2023-05-10T01:56:14.042Z,4.60
2023-05-10T01:58:51.326Z,5.30
2023-05-10T02:01:27.503Z,4.60
2023-05-10T02:04:02.664Z,4.70
2023-05-10T02:06:37.095Z,5.20
2023-05-10T02:09:12.028Z,4.70
2023-05-10T02:11:46.536Z,4.30
2023-05-10T02:14:21.566Z,4.70
2023-05-10T02:16:57.475Z,4.70
2023-05-10T02:19:34.219Z,5.30
2023-05-10T02:22:09.517Z,4.70
2023-05-10T02:24:44.719Z,5.40
2023-05-10T02:27:20.038Z,4.80
2023-05-10T02:29:55.324Z,4.80
2023-05-10T02:32:32.071Z,4.80
2023-05-10T02:35:07.173Z,5.10
2023-05-10T02:37:43.647Z,4.80
2023-05-10T02:40:19.029Z,4.80
2023-05-10T02:42:57.652Z,4.50
2023-05-10T02:48:05.568Z,4.80
2023-05-10T02:50:40.187Z,4.60
2023-05-10T02:53:18.834Z,6.30
2023-05-10T02:56:00.183Z,5.00
2023-05-10T02:58:34.188Z,5.20
2023-05-10T03:01:09.310Z,5.30
2023-05-10T03:03:43.083Z,4.60
2023-05-10T03:06:17.701Z,5.00
2023-05-10T03:08:51.502Z,4.70
2023-05-10T03:11:42.248Z,4.10
2023-05-10T03:14:27.157Z,4.30
2023-05-10T03:17:07.212Z,5.10
2023-05-10T03:19:48.570Z,4.50
2023-05-10T03:22:27.516Z,4.80
2023-05-10T03:25:03.369Z,4.90
2023-05-10T03:27:38.073Z,4.50
2023-05-10T03:30:15.096Z,4.70
2023-05-10T03:32:49.000Z,4.80
2023-05-10T03:35:23.580Z,4.90
2023-05-10T03:37:57.355Z,4.90
2023-05-10T03:40:33.485Z,4.50
2023-05-10T03:43:07.709Z,5.80
2023-05-10T03:45:41.409Z,4.60
2023-05-10T03:48:15.199Z,4.30
2023-05-10T03:50:50.680Z,5.10
2023-05-10T03:53:24.854Z,4.50
2023-05-10T03:55:58.803Z,4.90
2023-05-10T03:58:32.578Z,5.20
2023-05-10T04:01:08.298Z,5.20
2023-05-10T04:03:41.807Z,5.30
2023-05-10T04:06:15.555Z,5.40
2023-05-10T04:08:49.258Z,4.40
2023-05-10T04:11:24.223Z,4.60
2023-05-10T04:13:58.004Z,4.60
2023-05-10T04:16:31.676Z,4.70
2023-05-10T04:19:05.600Z,4.80
2023-05-10T04:21:39.278Z,5.40
2023-05-10T04:24:13.576Z,4.40
2023-05-10T04:26:47.370Z,4.20
2023-05-10T04:29:21.231Z,4.50
2023-05-10T04:31:55.283Z,5.00
2023-05-10T04:34:29.033Z,4.60
2023-05-10T04:37:02.751Z,4.80
2023-05-10T04:39:36.464Z,4.60
2023-05-10T04:42:10.582Z,4.30
2023-05-10T04:44:44.898Z,4.60
2023-05-10T04:47:18.412Z,4.90
2023-05-10T04:49:52.235Z,4.70
2023-05-10T04:52:53.582Z,4.60
2023-05-10T04:56:19.881Z,4.40
2023-05-10T04:58:54.415Z,5.20
2023-05-10T05:01:27.955Z,4.50
2023-05-10T05:04:01.911Z,5.00
2023-05-10T05:06:35.627Z,4.70
2023-05-10T05:09:11.409Z,4.80
2023-05-10T05:11:44.888Z,5.20
2023-05-10T05:14:18.656Z,5.30
2023-05-10T05:16:52.527Z,5.10
2023-05-10T05:19:26.278Z,4.10
2023-05-10T05:21:59.852Z,4.70
2023-05-10T05:24:37.853Z,5.30
2023-05-10T05:27:11.867Z,5.10
2023-05-10T05:29:45.544Z,5.10
2023-05-10T05:32:19.226Z,5.00
2023-05-10T05:34:53.006Z,5.90
2023-05-10T05:37:26.881Z,4.70
2023-05-10T05:40:02.763Z,5.10
2023-05-10T05:42:36.352Z,4.90
2023-05-10T05:45:14.686Z,4.70
2023-05-10T05:50:20.996Z,5.10
2023-05-10T05:52:54.463Z,4.90
2023-05-10T05:55:28.435Z,4.80
2023-05-10T05:58:02.641Z,4.80
2023-05-10T06:00:36.191Z,4.60
2023-05-10T06:03:10.008Z,4.20
2023-05-10T06:05:43.715Z,4.50
2023-05-10T06:08:17.737Z,4.80
2023-05-10T06:10:51.706Z,4.50
2023-05-10T06:13:25.921Z,4.30
2023-05-10T06:15:59.853Z,4.60
2023-05-10T06:18:33.460Z,4.00
2023-05-10T06:21:07.072Z,4.50
2023-05-10T06:23:41.337Z,4.60
2023-05-10T06:26:15.158Z,4.20
2023-05-10T06:28:49.288Z,4.30
2023-05-10T06:31:23.112Z,4.00
2023-05-10T06:33:57.258Z,4.10
2023-05-10T06:36:32.209Z,4.30
2023-05-10T06:39:06.164Z,4.10
2023-05-10T06:41:39.885Z,4.50
2023-05-10T06:44:14.295Z,4.30
2023-05-10T06:46:48.313Z,3.90
2023-05-10T06:49:22.764Z,4.40
2023-05-10T06:51:56.539Z,4.20
2023-05-10T06:54:30.365Z,3.90
2023-05-10T06:57:08.768Z,4.00
2023-05-10T06:59:47.085Z,4.00
2023-05-10T07:02:21.261Z,3.30
2023-05-10T07:04:55.580Z,3.70
2023-05-10T07:07:30.239Z,3.40
2023-05-10T07:10:04.117Z,3.20
2023-05-10T07:12:38.305Z,3.30
2023-05-10T07:15:13.669Z,3.10
2023-05-10T07:17:47.644Z,3.80
2023-05-10T07:20:21.809Z,3.60
2023-05-10T07:22:55.159Z,3.30
2023-05-10T07:25:28.792Z,3.20
2023-05-10T07:28:02.567Z,2.90
2023-05-10T07:30:36.110Z,3.30
2023-05-10T07:33:10.283Z,3.50
2023-05-10T07:35:44.495Z,3.00
2023-05-10T07:38:18.773Z,3.00
2023-05-10T07:40:52.663Z,2.90
2023-05-10T07:43:26.049Z,2.80
2023-05-10T07:46:01.160Z,2.80
2023-05-10T07:48:35.641Z,2.80
2023-05-10T07:51:10.691Z,2.60
2023-05-10T07:53:44.621Z,3.10
2023-05-10T07:56:30.971Z,2.80
2023-05-10T07:59:06.463Z,2.90
2023-05-10T08:01:40.539Z,2.90
2023-05-10T08:04:14.349Z,2.50
2023-05-10T08:06:48.130Z,2.70
2023-05-10T08:09:25.344Z,2.70
2023-05-10T08:12:00.678Z,3.10
2023-05-10T08:14:35.558Z,2.60
2023-05-10T08:17:09.389Z,2.60
2023-05-10T08:19:42.927Z,3.10
2023-05-10T08:22:17.010Z,2.40
2023-05-10T08:24:51.286Z,2.70
2023-05-10T08:27:25.832Z,3.20
2023-05-10T08:29:59.398Z,2.70
2023-05-10T08:32:33.063Z,2.80
2023-05-10T08:35:07.002Z,2.70
2023-05-10T08:37:40.320Z,2.70
2023-05-10T08:40:17.083Z,2.90
2023-05-10T08:42:58.788Z,2.70
2023-05-10T08:45:40.308Z,2.70
2023-05-10T08:48:14.681Z,2.90
2023-05-10T08:50:50.533Z,2.60
2023-05-10T08:53:27.421Z,2.80
2023-05-10T08:56:01.952Z,2.80
2023-05-10T08:58:35.861Z,2.90
2023-05-10T09:01:10.229Z,3.00
2023-05-10T09:03:45.898Z,2.90
2023-05-10T09:06:19.812Z,2.90
2023-05-10T09:08:54.757Z,2.80
2023-05-10T09:11:30.450Z,2.70
2023-05-10T09:14:04.345Z,2.60
2023-05-10T09:16:38.345Z,2.20
2023-05-10T09:19:12.660Z,2.50
2023-05-10T09:21:46.590Z,3.30
2023-05-10T09:24:21.322Z,2.90
2023-05-10T09:26:55.018Z,2.70
2023-05-10T09:29:29.600Z,2.70
2023-05-10T09:32:03.272Z,2.90
2023-05-10T09:34:41.598Z,2.70
2023-05-10T09:39:48.317Z,3.00
2023-05-10T09:42:22.834Z,3.30
2023-05-10T09:44:56.354Z,3.00
2023-05-10T09:47:30.031Z,3.30
2023-05-10T09:50:05.889Z,3.40
2023-05-10T09:52:51.779Z,2.90
2023-05-10T09:55:26.939Z,2.90
2023-05-10T09:58:05.765Z,3.00
2023-05-10T10:00:42.688Z,2.60
2023-05-10T10:03:20.096Z,2.90
2023-05-10T10:05:54.665Z,3.30
2023-05-10T10:08:28.358Z,3.10
2023-05-10T10:11:02.029Z,3.10
2023-05-10T10:13:35.712Z,2.40
2023-05-10T10:16:10.946Z,3.10
2023-05-10T10:18:45.837Z,3.90
2023-05-10T10:21:20.175Z,3.10
2023-05-10T10:23:54.329Z,2.70
2023-05-10T10:26:28.907Z,2.70
2023-05-10T10:29:13.602Z,3.30
2023-05-10T10:31:55.102Z,2.60
2023-05-10T10:34:30.958Z,2.60
2023-05-10T10:37:09.759Z,3.00
2023-05-10T10:39:44.681Z,2.70
2023-05-10T10:42:39.236Z,2.90
2023-05-10T10:45:19.682Z,2.50
2023-05-10T10:47:56.208Z,2.60
2023-05-10T10:50:30.374Z,3.30
2023-05-10T10:53:14.971Z,3.10
2023-05-10T10:55:52.448Z,3.20
2023-05-10T10:58:36.202Z,2.30
2023-05-10T11:01:18.433Z,2.60
2023-05-10T11:04:22.011Z,2.70
2023-05-10T11:07:22.787Z,3.40
2023-05-10T11:09:57.417Z,2.80
2023-05-10T11:12:32.086Z,2.90
2023-05-10T11:15:06.810Z,2.50
2023-05-10T11:17:40.898Z,2.70
2023-05-10T11:20:17.316Z,3.00
2023-05-10T11:22:57.621Z,2.30
2023-05-10T11:25:32.736Z,3.00
2023-05-10T11:28:08.012Z,3.00
2023-05-10T11:30:43.414Z,2.80
2023-05-10T11:33:22.113Z,2.80
2023-05-10T11:35:55.742Z,6.10
2023-05-10T11:38:30.199Z,2.80
2023-05-10T11:41:04.392Z,2.90
2023-05-10T11:43:39.782Z,3.10
2023-05-10T11:46:15.332Z,2.60
2023-05-10T11:48:50.556Z,3.10
2023-05-10T11:51:27.096Z,3.10
2023-05-10T11:54:02.250Z,3.30
2023-05-10T11:56:38.077Z,3.30
2023-05-10T11:59:12.498Z,2.70
2023-05-10T12:01:46.692Z,2.90
2023-05-10T12:04:21.634Z,2.60
2023-05-10T12:06:56.284Z,2.70
2023-05-10T12:09:42.573Z,2.70
2023-05-10T12:12:20.259Z,3.00
2023-05-10T12:14:55.295Z,2.90
2023-05-10T12:17:32.380Z,2.90
2023-05-10T12:20:18.444Z,3.30
2023-05-10T12:22:55.254Z,2.60
2023-05-10T12:25:33.001Z,2.80
2023-05-10T12:31:00.580Z,2.30
2023-05-10T12:33:43.165Z,2.40
2023-05-10T12:36:18.563Z,3.00
2023-05-10T12:38:53.145Z,3.00
2023-05-10T12:41:26.429Z,2.50
2023-05-10T12:44:00.342Z,2.70
2023-05-10T12:46:34.144Z,2.30
2023-05-10T12:49:09.352Z,2.90
2023-05-10T12:51:43.805Z,2.40
2023-05-10T12:54:17.389Z,2.40
2023-05-10T12:56:51.346Z,2.60
2023-05-10T12:59:25.181Z,2.70
2023-05-10T13:01:59.521Z,2.60
2023-05-10T13:04:33.992Z,2.30
2023-05-10T13:07:07.909Z,2.50
2023-05-10T13:09:41.414Z,2.60
2023-05-10T13:12:14.979Z,2.40
2023-05-10T13:14:48.923Z,2.50
2023-05-10T13:17:22.585Z,2.70
2023-05-10T13:19:56.079Z,2.80
2023-05-10T13:22:39.800Z,2.60
2023-05-10T13:25:15.851Z,2.60
2023-05-10T13:27:49.245Z,2.70
2023-05-10T13:30:22.926Z,2.70
2023-05-10T13:32:56.748Z,3.00
2023-05-10T13:35:30.254Z,2.50
2023-05-10T13:38:03.899Z,2.80
2023-05-10T13:40:37.282Z,2.50
2023-05-10T13:43:11.630Z,3.40
2023-05-10T13:45:45.467Z,2.10
2023-05-10T13:48:19.021Z,2.50
2023-05-10T13:50:52.443Z,2.70
2023-05-10T13:53:26.360Z,2.80
2023-05-10T13:56:01.396Z,2.80
2023-05-10T13:58:36.696Z,2.70
2023-05-10T14:01:10.541Z,2.50
2023-05-10T14:03:44.747Z,2.40
2023-05-10T14:06:18.833Z,2.60
2023-05-10T14:08:52.676Z,2.70
2023-05-10T14:11:26.300Z,2.80
2023-05-10T14:13:59.788Z,3.00
2023-05-10T14:16:34.236Z,2.30
2023-05-10T14:19:08.301Z,2.60
2023-05-10T14:21:42.292Z,2.50
2023-05-10T14:24:16.704Z,2.30
2023-05-10T14:26:55.341Z,3.00
2023-05-10T14:29:30.744Z,2.50
2023-05-10T14:32:05.228Z,2.70
2023-05-10T14:34:39.422Z,2.60
2023-05-10T14:37:14.537Z,2.40
2023-05-10T14:39:48.881Z,2.50
2023-05-10T14:42:22.677Z,2.40
2023-05-10T14:44:56.734Z,2.60
2023-05-10T14:47:31.660Z,2.60
2023-05-10T14:50:05.935Z,2.30
2023-05-10T14:52:39.469Z,3.50
2023-05-10T14:55:13.867Z,2.70
2023-05-10T14:57:48.697Z,2.60
2023-05-10T15:00:23.792Z,3.00
2023-05-10T15:02:58.897Z,2.30
2023-05-10T15:05:33.762Z,2.50
2023-05-10T15:08:08.333Z,2.20
2023-05-10T15:10:42.962Z,2.70
2023-05-10T15:13:16.647Z,2.30
2023-05-10T15:15:50.555Z,2.50
2023-05-10T15:18:26.715Z,3.70
2023-05-10T15:21:01.123Z,2.90
2023-05-10T15:23:34.644Z,2.50
2023-05-10T15:26:09.105Z,2.70
2023-05-10T15:28:42.582Z,2.70
2023-05-10T15:31:16.134Z,2.60
2023-05-10T15:33:49.533Z,2.90
2023-05-10T15:36:23.427Z,2.50
2023-05-10T15:38:57.772Z,3.00
2023-05-10T15:41:31.679Z,2.50
2023-05-10T15:44:06.801Z,2.90
2023-05-10T15:46:40.452Z,2.60
2023-05-10T15:49:14.349Z,3.00
2023-05-10T15:51:48.309Z,2.70
2023-05-10T15:54:23.195Z,2.90
2023-05-10T15:56:57.183Z,2.30
2023-05-10T15:59:30.947Z,2.70
2023-05-10T16:02:05.572Z,2.50
2023-05-10T16:04:39.793Z,2.70
2023-05-10T16:07:13.553Z,2.30
2023-05-10T16:09:47.390Z,2.70
2023-05-10T16:12:21.145Z,2.30
2023-05-10T16:14:54.901Z,2.20
2023-05-10T16:17:29.544Z,2.60
2023-05-10T16:20:04.701Z,2.50
2023-05-10T16:22:39.311Z,2.50
2023-05-10T16:25:14.457Z,2.20
2023-05-10T16:27:48.274Z,2.10
2023-05-10T16:30:23.651Z,2.20
2023-05-10T16:32:58.621Z,2.50
2023-05-10T16:35:33.118Z,3.10
2023-05-10T16:38:07.085Z,2.10
2023-05-10T16:40:41.298Z,2.50
2023-05-10T16:43:15.425Z,2.60
2023-05-10T16:45:49.286Z,2.20
2023-05-10T16:48:22.886Z,2.00
2023-05-10T16:50:57.142Z,2.20
2023-05-10T16:53:31.496Z,2.30
2023-05-10T16:56:06.342Z,2.40
2023-05-10T16:58:40.596Z,1.90
2023-05-10T17:01:14.424Z,2.10
2023-05-10T17:03:49.184Z,2.80
2023-05-10T17:06:23.503Z,2.30
2023-05-10T17:08:57.599Z,2.10
2023-05-10T17:11:31.337Z,2.40
2023-05-10T17:14:05.127Z,2.30
2023-05-10T17:16:38.994Z,2.10
2023-05-10T17:19:13.087Z,2.20
2023-05-10T17:21:46.893Z,2.10
2023-05-10T17:24:20.975Z,2.30
2023-05-10T17:26:55.659Z,2.30
2023-05-10T17:29:32.461Z,2.70
2023-05-10T17:32:06.766Z,2.40
2023-05-10T17:34:41.186Z,2.30
2023-05-10T17:37:14.685Z,2.20
2023-05-10T17:39:48.112Z,2.30
2023-05-10T17:42:21.909Z,2.20
2023-05-10T17:44:56.143Z,2.30
2023-05-10T17:47:30.644Z,2.10
2023-05-10T17:50:05.487Z,2.20
2023-05-10T17:52:39.784Z,2.50
2023-05-10T17:55:14.659Z,2.60
2023-05-10T17:57:50.566Z,2.50
2023-05-10T18:00:26.120Z,2.00
2023-05-10T18:02:59.857Z,2.50
2023-05-10T18:05:37.414Z,2.10
2023-05-10T18:08:11.333Z,2.60
2023-05-10T18:10:45.007Z,2.30
2023-05-10T18:13:19.408Z,2.90
2023-05-10T18:15:53.000Z,2.50
2023-05-10T18:18:27.090Z,2.80
2023-05-10T18:21:01.136Z,2.30
2023-05-10T18:23:34.982Z,2.60
2023-05-10T18:26:09.071Z,2.50
2023-05-10T18:28:42.910Z,2.80
2023-05-10T18:31:16.758Z,2.90
2023-05-10T18:33:50.771Z,4.30
2023-05-10T18:36:25.027Z,3.00
2023-05-10T18:38:59.032Z,3.30
2023-05-10T18:41:32.735Z,2.90
2023-05-10T18:44:06.625Z,3.00
2023-05-10T18:46:40.916Z,3.30
2023-05-10T18:49:15.908Z,3.20
2023-05-10T18:51:50.070Z,2.60
2023-05-10T18:54:24.388Z,2.80
2023-05-10T18:56:59.019Z,3.20
2023-05-10T18:59:33.463Z,3.10
2023-05-10T19:02:08.097Z,2.90
2023-05-10T19:04:45.075Z,3.50
2023-05-10T19:07:19.607Z,3.30
2023-05-10T19:09:55.981Z,3.30
2023-05-10T19:12:30.074Z,3.10
2023-05-10T19:15:05.421Z,3.50
2023-05-10T19:17:45.023Z,3.30
2023-05-10T19:20:29.525Z,2.90
2023-05-10T19:23:10.029Z,3.00
2023-05-10T19:25:47.629Z,3.60
2023-05-10T19:28:21.985Z,3.30
2023-05-10T19:30:57.042Z,3.50
2023-05-10T19:33:32.361Z,3.30
2023-05-10T19:36:10.163Z,3.10
2023-05-10T19:38:49.469Z,3.20
2023-05-10T19:41:24.321Z,3.50
2023-05-10T19:43:58.746Z,3.00
2023-05-10T19:46:33.346Z,3.20
2023-05-10T19:49:09.901Z,3.40
2023-05-10T19:51:45.194Z,3.40
2023-05-10T19:54:19.340Z,3.50
2023-05-10T19:56:53.494Z,3.70
2023-05-10T19:59:29.201Z,3.80
2023-05-10T20:02:04.622Z,3.40
2023-05-10T20:04:38.241Z,4.00
2023-05-10T20:07:13.252Z,4.40
2023-05-10T20:09:48.604Z,3.60
2023-05-10T20:12:23.386Z,3.90
2023-05-10T20:14:57.745Z,4.10
2023-05-10T20:17:33.622Z,3.80
2023-05-10T20:20:08.864Z,3.60
2023-05-10T20:22:42.934Z,3.70
2023-05-10T20:25:18.397Z,3.80
2023-05-10T20:27:52.404Z,3.90
2023-05-10T20:30:27.108Z,3.70
2023-05-10T20:33:02.366Z,4.10
2023-05-10T20:35:36.234Z,3.70
2023-05-10T20:38:09.987Z,3.80
2023-05-10T20:40:43.834Z,3.90
2023-05-10T20:43:17.429Z,4.50
2023-05-10T20:45:51.094Z,3.80
2023-05-10T20:48:24.613Z,4.20
2023-05-10T20:50:58.658Z,4.50
2023-05-10T20:53:32.171Z,3.90
2023-05-10T20:56:06.280Z,4.00
2023-05-10T20:58:40.503Z,3.80
2023-05-10T21:01:14.621Z,4.30
2023-05-10T21:03:48.376Z,4.20
2023-05-10T21:06:22.846Z,4.10
2023-05-10T21:08:56.731Z,4.80
2023-05-10T21:11:30.099Z,4.50
2023-05-10T21:14:04.035Z,4.50
2023-05-10T21:16:37.604Z,4.50
2023-05-10T21:19:11.551Z,4.00
2023-05-10T21:21:44.860Z,3.90
2023-05-10T21:24:18.578Z,4.20
2023-05-10T21:26:52.557Z,4.40
2023-05-10T21:29:26.433Z,4.30
2023-05-10T21:32:00.403Z,4.10
2023-05-10T21:34:34.186Z,4.60
2023-05-10T21:37:07.998Z,4.20
2023-05-10T21:39:41.600Z,4.10
2023-05-10T21:42:15.371Z,4.30
2023-05-10T21:44:48.735Z,4.70
2023-05-10T21:47:22.209Z,4.10
2023-05-10T21:49:56.079Z,3.90
2023-05-10T21:52:29.764Z,4.00
2023-05-10T21:55:04.637Z,3.70
2023-05-10T21:57:38.475Z,4.00
2023-05-10T22:00:13.995Z,4.50
2023-05-10T22:02:48.026Z,4.10
2023-05-10T22:05:21.935Z,3.70
2023-05-10T22:07:55.421Z,3.60
2023-05-10T22:10:28.958Z,4.20
2023-05-10T22:13:03.650Z,4.00
2023-05-10T22:15:37.189Z,4.10
2023-05-10T22:18:10.790Z,3.60
2023-05-10T22:20:45.879Z,3.90
2023-05-10T22:23:19.504Z,3.50
2023-05-10T22:25:52.928Z,3.80
2023-05-10T22:28:26.458Z,3.70
2023-05-10T22:31:00.168Z,3.90
2023-05-10T22:33:33.435Z,3.60
2023-05-10T22:36:07.898Z,3.70
2023-05-10T22:38:41.498Z,3.60
2023-05-10T22:41:15.102Z,3.50
2023-05-10T22:43:48.827Z,3.70
2023-05-10T22:46:22.233Z,3.40
2023-05-10T22:48:56.880Z,3.60
2023-05-10T22:51:31.814Z,3.40
2023-05-10T22:54:07.508Z,3.90
2023-05-10T22:56:41.345Z,3.50
2023-05-10T22:59:15.173Z,3.60
2023-05-10T23:01:49.424Z,3.50
2023-05-10T23:04:22.977Z,3.60
2023-05-10T23:06:56.957Z,3.80
2023-05-10T23:09:30.866Z,3.20
2023-05-10T23:12:04.882Z,3.90
2023-05-10T23:14:38.595Z,3.80
2023-05-10T23:17:12.063Z,3.50
2023-05-10T23:19:45.741Z,3.50
2023-05-10T23:22:19.359Z,3.50
2023-05-10T23:24:53.092Z,3.30
2023-05-10T23:27:29.856Z,3.60
2023-05-10T23:30:03.635Z,3.80
2023-05-10T23:32:37.188Z,3.60
2023-05-10T23:35:12.286Z,3.30
2023-05-10T23:37:45.719Z,3.30
2023-05-10T23:40:19.660Z,3.20
2023-05-10T23:42:53.416Z,3.40
2023-05-10T23:45:27.586Z,3.20
2023-05-10T23:48:01.167Z,3.40
2023-05-10T23:50:35.076Z,3.10
2023-05-10T23:53:08.712Z,3.20
2023-05-10T23:55:42.679Z,3.10
2023-05-10T23:58:16.126Z,3.00
