createdAt,value
2023-04-18T00:01:40.383Z,12.90
2023-04-18T00:04:08.814Z,12.90
2023-04-18T00:06:36.212Z,12.90
2023-04-18T00:09:03.921Z,12.90
2023-04-18T00:11:30.961Z,12.90
2023-04-18T00:13:58.710Z,12.80
2023-04-18T00:16:25.812Z,12.90
2023-04-18T00:18:53.907Z,12.80
2023-04-18T00:21:23.351Z,12.80
2023-04-18T00:23:50.883Z,12.80
2023-04-18T00:26:17.862Z,12.80
2023-04-18T00:28:49.227Z,12.70
2023-04-18T00:31:17.964Z,12.70
2023-04-18T00:33:45.027Z,12.70
2023-04-18T00:36:12.232Z,12.70
2023-04-18T00:38:41.932Z,12.70
2023-04-18T00:41:08.963Z,12.70
2023-04-18T00:43:37.236Z,12.70
2023-04-18T00:46:05.617Z,12.70
2023-04-18T00:48:33.525Z,12.70
2023-04-18T00:51:01.028Z,12.60
2023-04-18T00:53:28.683Z,12.60
2023-04-18T00:55:55.890Z,12.50
2023-04-18T00:58:23.479Z,12.50
2023-04-18T01:00:54.814Z,12.50
2023-04-18T01:03:23.091Z,12.50
2023-04-18T01:05:50.246Z,12.50
2023-04-18T01:08:19.407Z,12.50
2023-04-18T01:10:46.757Z,12.50
2023-04-18T01:13:18.216Z,12.50
2023-04-18T01:15:48.840Z,12.50
2023-04-18T01:18:16.995Z,12.50
2023-04-18T01:20:50.882Z,12.50
2023-04-18T01:23:20.454Z,12.50
2023-04-18T01:25:50.516Z,12.40
2023-04-18T01:28:19.611Z,12.50
2023-04-18T01:30:46.611Z,12.50
2023-04-18T01:33:13.561Z,12.50
2023-04-18T01:35:40.521Z,12.40
2023-04-18T01:38:07.529Z,12.40
2023-04-18T01:40:34.503Z,12.40
2023-04-18T01:43:01.627Z,12.30
2023-04-18T01:45:32.297Z,12.30
2023-04-18T01:47:59.506Z,12.30
2023-04-18T01:50:26.548Z,12.30
2023-04-18T01:52:53.477Z,12.30
2023-04-18T01:55:20.599Z,12.30
2023-04-18T01:57:47.657Z,12.20
2023-04-18T02:00:14.826Z,12.20
2023-04-18T02:02:42.027Z,12.20
2023-04-18T02:05:11.991Z,12.20
2023-04-18T02:07:40.963Z,12.10
2023-04-18T02:10:08.824Z,12.10
2023-04-18T02:12:35.943Z,12.10
2023-04-18T02:15:04.378Z,12.10
2023-04-18T02:17:36.356Z,12.00
2023-04-18T02:20:03.715Z,12.00
2023-04-18T02:22:32.617Z,12.00
2023-04-18T02:25:02.824Z,12.00
2023-04-18T02:27:29.863Z,12.00
2023-04-18T02:29:57.570Z,11.90
2023-04-18T02:32:24.807Z,11.90
2023-04-18T02:34:51.887Z,11.90
2023-04-18T02:37:18.897Z,11.90
2023-04-18T02:39:47.541Z,11.80
2023-04-18T02:42:15.110Z,11.80
2023-04-18T02:44:42.235Z,11.80
2023-04-18T02:47:09.820Z,11.80
2023-04-18T02:49:39.950Z,11.80
2023-04-18T02:52:07.076Z,11.80
2023-04-18T02:54:34.221Z,11.80
2023-04-18T02:57:09.040Z,11.80
2023-04-18T02:59:47.974Z,11.80
2023-04-18T03:02:33.482Z,11.70
2023-04-18T03:05:10.567Z,11.70
2023-04-18T03:07:39.016Z,11.70
2023-04-18T03:10:06.519Z,11.70
2023-04-18T03:12:36.286Z,11.70
2023-04-18T03:15:04.454Z,11.70
2023-04-18T03:17:32.097Z,11.70
2023-04-18T03:19:59.180Z,11.70
2023-04-18T03:22:26.188Z,11.70
2023-04-18T03:24:57.374Z,11.80
2023-04-18T03:27:43.225Z,11.80
2023-04-18T03:30:12.674Z,11.80
2023-04-18T03:32:42.420Z,11.80
2023-04-18T03:35:09.929Z,11.80
2023-04-18T03:37:37.033Z,11.70
2023-04-18T03:40:07.628Z,11.70
2023-04-18T03:42:38.832Z,11.70
2023-04-18T03:45:06.465Z,11.70
2023-04-18T03:47:35.560Z,11.70
2023-04-18T03:50:02.998Z,11.70
2023-04-18T03:52:30.461Z,11.70
2023-04-18T03:54:57.465Z,11.70
2023-04-18T03:57:29.423Z,11.60
2023-04-18T03:59:56.497Z,11.60
2023-04-18T04:02:24.264Z,11.60
2023-04-18T04:04:51.609Z,11.60
2023-04-18T04:07:18.991Z,11.60
2023-04-18T04:09:46.493Z,11.60
2023-04-18T04:12:14.348Z,11.60
2023-04-18T04:14:42.793Z,11.60
2023-04-18T04:17:09.950Z,11.60
2023-04-18T04:19:38.427Z,11.60
2023-04-18T04:22:10.495Z,11.60
2023-04-18T04:24:39.646Z,11.60
2023-04-18T04:27:08.188Z,11.60
2023-04-18T04:29:39.391Z,11.60
2023-04-18T04:32:08.196Z,11.60
2023-04-18T04:34:41.412Z,11.60
2023-04-18T04:37:10.622Z,11.60
2023-04-18T04:39:47.352Z,11.50
2023-04-18T04:42:37.188Z,11.50
2023-04-18T04:45:12.552Z,11.60
2023-04-18T04:47:39.608Z,11.50
2023-04-18T04:50:11.763Z,11.60
2023-04-18T04:52:40.495Z,11.50
2023-04-18T04:55:07.738Z,11.50
2023-04-18T04:57:35.885Z,11.50
2023-04-18T05:00:13.809Z,11.50
2023-04-18T05:02:41.697Z,11.50
2023-04-18T05:05:21.163Z,11.50
2023-04-18T05:07:49.246Z,11.50
2023-04-18T05:10:16.963Z,11.50
2023-04-18T05:12:43.889Z,11.50
2023-04-18T05:15:11.209Z,11.50
2023-04-18T05:17:38.265Z,11.50
2023-04-18T05:20:06.227Z,11.50
2023-04-18T05:22:33.977Z,11.50
2023-04-18T05:25:01.611Z,11.50
2023-04-18T05:27:28.664Z,11.50
2023-04-18T05:29:55.822Z,11.50
2023-04-18T05:32:24.598Z,11.50
2023-04-18T05:34:51.843Z,11.50
2023-04-18T05:37:18.843Z,11.50
2023-04-18T05:39:45.773Z,11.50
2023-04-18T05:42:12.784Z,11.50
2023-04-18T05:44:39.806Z,11.50
2023-04-18T05:47:07.791Z,11.50
2023-04-18T05:49:35.234Z,11.40
2023-04-18T05:52:02.185Z,11.50
2023-04-18T05:54:30.814Z,11.40
2023-04-18T05:56:58.502Z,11.40
2023-04-18T05:59:26.904Z,11.40
2023-04-18T06:01:56.950Z,11.50
2023-04-18T06:04:24.287Z,11.40
2023-04-18T06:06:53.343Z,11.40
2023-04-18T06:09:20.338Z,11.50
2023-04-18T06:11:47.343Z,11.40
2023-04-18T06:14:14.402Z,11.40
2023-04-18T06:16:41.685Z,11.50
2023-04-18T06:19:09.112Z,11.50
2023-04-18T06:21:36.249Z,11.50
2023-04-18T06:24:03.265Z,11.50
2023-04-18T06:26:37.950Z,11.50
2023-04-18T06:29:05.012Z,11.50
2023-04-18T06:31:31.982Z,11.50
2023-04-18T06:34:00.212Z,11.50
2023-04-18T06:36:27.952Z,11.60
2023-04-18T06:38:55.057Z,11.60
2023-04-18T06:41:22.043Z,11.60
2023-04-18T06:44:02.224Z,11.60
2023-04-18T06:46:32.796Z,11.60
2023-04-18T06:49:00.484Z,11.60
2023-04-18T06:51:27.632Z,11.60
2023-04-18T06:53:54.902Z,11.60
2023-04-18T06:56:22.839Z,11.60
2023-04-18T06:58:50.055Z,11.60
2023-04-18T07:01:17.237Z,11.60
2023-04-18T07:03:44.440Z,11.60
2023-04-18T07:06:11.575Z,11.60
2023-04-18T07:08:38.769Z,11.60
2023-04-18T07:11:06.752Z,11.70
2023-04-18T07:13:33.886Z,11.70
2023-04-18T07:16:01.690Z,11.70
2023-04-18T07:18:37.996Z,11.70
2023-04-18T07:21:09.509Z,11.70
2023-04-18T07:23:37.160Z,11.70
2023-04-18T07:26:05.837Z,11.70
2023-04-18T07:28:33.990Z,11.70
2023-04-18T07:31:03.118Z,11.80
2023-04-18T07:33:34.008Z,11.80
2023-04-18T07:36:01.830Z,11.80
2023-04-18T07:38:29.088Z,11.80
2023-04-18T07:41:00.492Z,11.80
2023-04-18T07:43:27.572Z,11.80
2023-04-18T07:45:54.759Z,11.80
2023-04-18T07:48:22.723Z,11.80
2023-04-18T07:50:49.964Z,11.80
2023-04-18T07:53:17.432Z,11.90
2023-04-18T07:55:45.094Z,11.90
2023-04-18T07:58:12.543Z,12.00
2023-04-18T08:00:39.903Z,12.00
2023-04-18T08:03:13.253Z,12.10
2023-04-18T08:05:42.365Z,12.10
2023-04-18T08:08:12.073Z,12.20
2023-04-18T08:10:39.169Z,12.20
2023-04-18T08:13:07.102Z,12.30
2023-04-18T08:15:34.299Z,12.30
2023-04-18T08:18:01.748Z,12.30
2023-04-18T08:20:29.119Z,12.40
2023-04-18T08:25:26.130Z,12.50
2023-04-18T08:27:53.105Z,12.60
2023-04-18T08:30:22.675Z,12.70
2023-04-18T08:32:50.437Z,12.70
2023-04-18T08:35:17.553Z,12.80
2023-04-18T08:37:46.080Z,12.90
2023-04-18T08:40:13.753Z,13.00
2023-04-18T08:42:44.956Z,13.00
2023-04-18T08:45:16.410Z,13.00
2023-04-18T08:47:43.599Z,13.00
2023-04-18T08:50:10.866Z,13.10
2023-04-18T08:52:39.785Z,13.10
2023-04-18T08:55:07.453Z,13.10
2023-04-18T08:57:45.888Z,13.10
2023-04-18T09:00:13.814Z,13.20
2023-04-18T09:02:43.912Z,13.20
2023-04-18T09:05:19.766Z,13.20
2023-04-18T09:07:47.550Z,13.20
2023-04-18T09:10:32.706Z,13.30
2023-04-18T09:13:03.150Z,13.30
2023-04-18T09:15:31.805Z,13.40
2023-04-18T09:18:04.911Z,13.40
2023-04-18T09:20:36.065Z,13.40
2023-04-18T09:23:06.055Z,13.40
2023-04-18T09:25:43.293Z,13.40
2023-04-18T09:28:31.858Z,13.50
2023-04-18T09:31:13.467Z,13.50
2023-04-18T09:33:44.873Z,13.50
2023-04-18T09:36:19.873Z,13.50
2023-04-18T09:38:53.121Z,13.60
2023-04-18T09:41:23.428Z,13.60
2023-04-18T09:43:50.679Z,13.60
2023-04-18T09:46:17.982Z,13.60
2023-04-18T09:48:45.039Z,13.70
2023-04-18T09:51:16.302Z,13.70
2023-04-18T09:53:45.041Z,13.70
2023-04-18T09:56:28.334Z,13.70
2023-04-18T09:59:08.370Z,13.70
2023-04-18T10:01:36.136Z,13.70
2023-04-18T10:04:09.008Z,13.70
2023-04-18T10:06:42.008Z,13.80
2023-04-18T10:09:10.259Z,13.80
2023-04-18T10:11:38.004Z,13.80
2023-04-18T10:14:09.748Z,13.90
2023-04-18T10:16:39.495Z,13.90
2023-04-18T10:19:24.425Z,13.90
2023-04-18T10:22:02.316Z,13.90
2023-04-18T10:24:53.889Z,13.90
2023-04-18T10:27:47.518Z,14.00
2023-04-18T10:30:15.638Z,14.00
2023-04-18T10:32:44.888Z,14.00
2023-04-18T10:35:12.497Z,14.00
2023-04-18T10:37:50.849Z,14.00
2023-04-18T10:40:31.734Z,13.90
2023-04-18T10:42:59.194Z,13.90
2023-04-18T10:45:36.427Z,14.00
2023-04-18T10:48:23.934Z,13.90
2023-04-18T10:51:17.080Z,13.90
2023-04-18T10:53:52.679Z,13.90
2023-04-18T10:56:20.072Z,13.90
2023-04-18T10:58:51.528Z,13.90
2023-04-18T11:01:31.990Z,13.90
2023-04-18T11:04:00.190Z,13.80
2023-04-18T11:06:29.054Z,13.80
2023-04-18T11:09:14.017Z,13.80
2023-04-18T11:11:41.857Z,13.80
2023-04-18T11:14:08.904Z,13.70
2023-04-18T11:16:36.523Z,13.70
2023-04-18T11:19:21.109Z,13.70
2023-04-18T11:21:48.133Z,13.70
2023-04-18T11:24:24.651Z,13.70
2023-04-18T11:26:56.106Z,13.70
2023-04-18T11:29:23.614Z,13.70
2023-04-18T11:31:54.058Z,13.60
2023-04-18T11:34:28.391Z,13.60
2023-04-18T11:36:55.612Z,13.60
2023-04-18T11:39:23.033Z,13.60
2023-04-18T11:41:50.670Z,13.60
2023-04-18T11:44:18.778Z,13.60
2023-04-18T11:46:47.820Z,13.60
2023-04-18T11:49:31.801Z,13.70
2023-04-18T11:51:59.883Z,13.70
2023-04-18T11:54:37.705Z,13.70
2023-04-18T11:57:06.041Z,13.70
2023-04-18T11:59:33.253Z,13.70
2023-04-18T12:02:14.670Z,13.70
2023-04-18T12:05:00.239Z,13.70
2023-04-18T12:07:46.703Z,13.60
2023-04-18T12:10:21.331Z,13.60
2023-04-18T12:12:54.185Z,13.60
2023-04-18T12:15:28.170Z,13.60
2023-04-18T12:18:00.924Z,13.60
2023-04-18T12:20:50.295Z,13.60
2023-04-18T12:23:30.685Z,13.60
2023-04-18T12:26:02.175Z,13.60
2023-04-18T12:28:29.671Z,13.60
2023-04-18T12:30:56.820Z,13.60
2023-04-18T12:33:24.103Z,13.60
2023-04-18T12:35:52.801Z,13.60
2023-04-18T12:38:22.257Z,13.60
2023-04-18T12:40:50.123Z,13.70
2023-04-18T12:43:17.830Z,13.70
2023-04-18T12:45:46.548Z,13.70
2023-04-18T12:48:13.763Z,13.70
2023-04-18T12:50:40.859Z,13.70
2023-04-18T12:53:08.096Z,13.70
2023-04-18T12:55:36.952Z,13.70
2023-04-18T12:58:04.100Z,13.70
2023-04-18T13:00:35.242Z,13.70
2023-04-18T13:03:02.710Z,13.60
2023-04-18T13:05:33.606Z,13.70
2023-04-18T13:10:31.961Z,13.70
2023-04-18T13:13:02.369Z,13.70
2023-04-18T13:15:29.532Z,13.70
2023-04-18T13:17:58.336Z,13.60
2023-04-18T13:20:29.530Z,13.60
2023-04-18T13:22:56.650Z,13.60
2023-04-18T13:25:23.747Z,13.60
2023-04-18T13:27:52.749Z,13.60
2023-04-18T13:30:20.630Z,13.70
2023-04-18T13:32:50.212Z,13.70
2023-04-18T13:35:17.612Z,13.70
2023-04-18T13:37:44.591Z,13.70
2023-04-18T13:40:12.537Z,13.70
2023-04-18T13:42:42.374Z,13.70
2023-04-18T13:45:10.068Z,13.70
2023-04-18T13:47:37.805Z,13.70
2023-04-18T13:50:05.687Z,13.80
2023-04-18T13:52:32.678Z,13.80
2023-04-18T13:54:59.793Z,13.80
2023-04-18T13:57:26.941Z,13.80
2023-04-18T13:59:53.961Z,13.80
2023-04-18T14:02:21.800Z,13.80
2023-04-18T14:04:49.970Z,13.90
2023-04-18T14:07:17.778Z,13.90
2023-04-18T14:09:45.124Z,13.90
2023-04-18T14:12:12.339Z,13.90
2023-04-18T14:14:39.409Z,13.90
2023-04-18T14:17:06.645Z,13.90
2023-04-18T14:19:36.684Z,13.90
2023-04-18T14:22:03.757Z,13.90
2023-04-18T14:24:30.918Z,13.90
2023-04-18T14:26:58.443Z,13.90
2023-04-18T14:29:25.536Z,13.90
2023-04-18T14:31:56.067Z,13.90
2023-04-18T14:34:23.379Z,13.90
2023-04-18T14:36:50.353Z,13.90
2023-04-18T14:39:17.297Z,13.90
2023-04-18T14:41:45.939Z,13.90
2023-04-18T14:44:17.910Z,13.90
2023-04-18T14:46:45.027Z,13.90
2023-04-18T14:49:12.389Z,13.90
2023-04-18T14:51:40.193Z,13.90
2023-04-18T14:54:07.450Z,13.80
2023-04-18T14:56:36.291Z,13.90
2023-04-18T14:59:03.914Z,13.90
2023-04-18T15:01:31.522Z,13.90
2023-04-18T15:04:00.164Z,13.90
2023-04-18T15:06:31.741Z,13.90
2023-04-18T15:08:58.719Z,13.90
2023-04-18T15:11:27.271Z,13.90
2023-04-18T15:13:54.280Z,13.90
2023-04-18T15:16:21.398Z,13.90
2023-04-18T15:18:48.459Z,13.90
2023-04-18T15:21:16.024Z,13.90
2023-04-18T15:23:46.272Z,14.00
2023-04-18T15:26:13.649Z,14.00
2023-04-18T15:28:40.658Z,14.00
2023-04-18T15:31:07.811Z,14.00
2023-04-18T15:33:34.912Z,14.00
2023-04-18T15:36:01.877Z,14.00
2023-04-18T15:38:30.907Z,14.00
2023-04-18T15:41:00.033Z,14.00
2023-04-18T15:43:27.027Z,14.00
2023-04-18T15:45:54.032Z,14.00
2023-04-18T15:48:21.160Z,14.00
2023-04-18T15:50:52.150Z,14.00
2023-04-18T15:53:19.357Z,14.00
2023-04-18T15:55:47.007Z,14.10
2023-04-18T15:58:14.120Z,14.10
2023-04-18T16:00:41.037Z,14.10
2023-04-18T16:03:10.505Z,14.10
2023-04-18T16:05:37.468Z,14.10
2023-04-18T16:08:04.495Z,14.10
2023-04-18T16:10:31.450Z,14.10
2023-04-18T16:12:59.593Z,14.20
2023-04-18T16:15:29.911Z,14.20
2023-04-18T16:18:17.753Z,14.20
2023-04-18T16:20:44.663Z,14.20
2023-04-18T16:23:12.149Z,14.30
2023-04-18T16:25:39.267Z,14.30
2023-04-18T16:28:06.342Z,14.30
2023-04-18T16:30:33.940Z,14.30
2023-04-18T16:33:03.623Z,14.30
2023-04-18T16:35:30.840Z,14.30
2023-04-18T16:38:00.780Z,14.30
2023-04-18T16:40:30.783Z,14.40
2023-04-18T16:42:58.649Z,14.40
2023-04-18T16:45:27.861Z,14.40
2023-04-18T16:47:56.158Z,14.50
2023-04-18T16:50:26.531Z,14.40
2023-04-18T16:52:53.573Z,14.50
2023-04-18T16:55:20.629Z,14.50
2023-04-18T16:57:47.577Z,14.40
2023-04-18T17:00:15.103Z,14.50
2023-04-18T17:02:43.415Z,14.50
2023-04-18T17:05:11.188Z,14.50
2023-04-18T17:07:38.353Z,14.40
2023-04-18T17:10:06.390Z,14.40
2023-04-18T17:12:33.337Z,14.40
2023-04-18T17:15:00.368Z,14.40
2023-04-18T17:17:27.274Z,14.40
2023-04-18T17:19:54.759Z,14.40
2023-04-18T17:22:22.406Z,14.40
2023-04-18T17:24:49.420Z,14.40
2023-04-18T17:27:16.472Z,14.40
2023-04-18T17:29:43.538Z,14.40
2023-04-18T17:32:10.642Z,14.40
2023-04-18T17:34:37.768Z,14.30
2023-04-18T17:37:12.914Z,14.30
2023-04-18T17:39:41.107Z,14.30
2023-04-18T17:42:08.741Z,14.30
2023-04-18T17:44:39.723Z,14.30
2023-04-18T17:47:07.144Z,14.30
2023-04-18T17:49:36.870Z,14.30
2023-04-18T17:52:04.588Z,14.30
2023-04-18T17:54:33.228Z,14.30
2023-04-18T17:57:00.222Z,14.30
2023-04-18T17:59:28.309Z,14.30
2023-04-18T18:01:55.678Z,14.30
2023-04-18T18:04:25.832Z,14.30
2023-04-18T18:06:55.270Z,14.30
2023-04-18T18:09:22.414Z,14.20
2023-04-18T18:11:49.420Z,14.20
2023-04-18T18:14:16.890Z,14.20
2023-04-18T18:16:43.928Z,14.20
2023-04-18T18:19:11.344Z,14.20
2023-04-18T18:21:41.066Z,14.20
2023-04-18T18:24:10.007Z,14.20
2023-04-18T18:26:38.024Z,14.20
2023-04-18T18:29:09.433Z,14.20
2023-04-18T18:31:38.053Z,14.20
2023-04-18T18:34:05.960Z,14.20
2023-04-18T18:36:33.045Z,14.20
2023-04-18T18:39:00.157Z,14.20
2023-04-18T18:41:27.325Z,14.20
2023-04-18T18:43:54.269Z,14.10
2023-04-18T18:46:21.212Z,14.10
2023-04-18T18:48:49.850Z,14.10
2023-04-18T18:51:19.186Z,14.10
2023-04-18T18:53:50.770Z,14.10
2023-04-18T18:56:17.772Z,14.10
2023-04-18T18:58:44.651Z,14.10
2023-04-18T19:01:14.805Z,14.10
2023-04-18T19:03:41.989Z,14.10
2023-04-18T19:06:09.054Z,14.10
2023-04-18T19:08:36.058Z,14.10
2023-04-18T19:11:07.021Z,14.10
2023-04-18T19:13:34.073Z,14.10
2023-04-18T19:16:02.002Z,14.10
2023-04-18T19:18:29.217Z,14.10
2023-04-18T19:20:59.812Z,14.00
2023-04-18T19:23:27.839Z,14.00
2023-04-18T19:25:54.882Z,14.00
2023-04-18T19:28:22.940Z,14.00
2023-04-18T19:30:50.077Z,14.00
2023-04-18T19:33:17.633Z,14.00
2023-04-18T19:35:44.574Z,14.00
2023-04-18T19:38:12.208Z,14.00
2023-04-18T19:40:41.398Z,14.00
2023-04-18T19:43:10.695Z,14.00
2023-04-18T19:45:38.927Z,14.00
2023-04-18T19:48:06.215Z,14.00
2023-04-18T19:50:33.207Z,14.00
2023-04-18T19:53:00.402Z,14.00
2023-04-18T19:55:27.434Z,14.00
2023-04-18T19:57:59.328Z,14.00
2023-04-18T20:00:27.020Z,14.00
2023-04-18T20:02:54.759Z,14.00
2023-04-18T20:05:22.062Z,14.00
2023-04-18T20:07:49.208Z,14.00
2023-04-18T20:10:16.258Z,14.00
2023-04-18T20:12:45.290Z,14.00
2023-04-18T20:15:12.483Z,13.90
2023-04-18T20:17:39.470Z,14.00
2023-04-18T20:20:09.435Z,13.90
2023-04-18T20:22:38.033Z,13.90
2023-04-18T20:25:05.952Z,13.90
2023-04-18T20:27:32.918Z,13.90
2023-04-18T20:29:59.980Z,13.90
2023-04-18T20:32:27.311Z,13.90
2023-04-18T20:34:54.715Z,13.90
2023-04-18T20:37:22.376Z,13.90
2023-04-18T20:39:49.367Z,13.90
2023-04-18T20:42:19.896Z,13.90
2023-04-18T20:44:47.659Z,13.90
2023-04-18T20:47:15.733Z,13.90
2023-04-18T20:49:42.992Z,13.80
2023-04-18T20:52:11.827Z,13.90
2023-04-18T20:54:38.825Z,13.80
2023-04-18T20:57:05.861Z,13.80
2023-04-18T20:59:32.885Z,13.80
2023-04-18T21:02:00.241Z,13.80
2023-04-18T21:04:27.585Z,13.80
2023-04-18T21:06:56.776Z,13.80
2023-04-18T21:09:23.887Z,13.80
2023-04-18T21:11:50.979Z,13.80
2023-04-18T21:14:18.021Z,13.80
2023-04-18T21:16:44.951Z,13.80
2023-04-18T21:19:12.170Z,13.80
2023-04-18T21:21:42.480Z,13.70
2023-04-18T21:24:10.829Z,13.80
2023-04-18T21:26:37.822Z,13.70
2023-04-18T21:29:06.183Z,13.70
2023-04-18T21:31:34.512Z,13.70
2023-04-18T21:34:04.584Z,13.70
2023-04-18T21:36:36.885Z,13.70
2023-04-18T21:39:04.392Z,13.70
2023-04-18T21:41:31.342Z,13.70
2023-04-18T21:43:58.277Z,13.70
2023-04-18T21:46:25.515Z,13.70
2023-04-18T21:48:52.531Z,13.70
2023-04-18T21:51:19.580Z,13.70
2023-04-18T21:53:46.686Z,13.70
2023-04-18T21:56:14.240Z,13.70
2023-04-18T21:58:41.324Z,13.70
2023-04-18T22:01:08.573Z,13.70
2023-04-18T22:03:37.126Z,13.70
2023-04-18T22:06:04.543Z,13.70
2023-04-18T22:08:31.708Z,13.70
2023-04-18T22:11:00.380Z,13.70
2023-04-18T22:13:37.931Z,13.60
2023-04-18T22:16:05.351Z,13.60
2023-04-18T22:18:37.605Z,13.60
2023-04-18T22:21:07.181Z,13.70
2023-04-18T22:23:34.609Z,13.70
2023-04-18T22:26:01.773Z,13.70
2023-04-18T22:28:29.932Z,13.60
2023-04-18T22:30:57.816Z,13.60
2023-04-18T22:33:25.451Z,13.60
2023-04-18T22:35:53.054Z,13.60
2023-04-18T22:38:20.168Z,13.60
2023-04-18T22:40:47.397Z,13.60
2023-04-18T22:43:14.815Z,13.60
2023-04-18T22:45:41.845Z,13.60
2023-04-18T22:48:12.256Z,13.60
2023-04-18T22:50:42.877Z,13.60
2023-04-18T22:53:14.400Z,13.60
2023-04-18T22:55:42.919Z,13.50
2023-04-18T22:58:10.689Z,13.60
2023-04-18T23:00:38.150Z,13.50
2023-04-18T23:03:06.814Z,13.50
2023-04-18T23:05:35.451Z,13.50
2023-04-18T23:08:02.708Z,13.50
2023-04-18T23:10:30.121Z,13.50
2023-04-18T23:12:57.074Z,13.50
2023-04-18T23:15:26.395Z,13.50
2023-04-18T23:17:55.449Z,13.40
2023-04-18T23:20:24.112Z,13.50
2023-04-18T23:22:51.877Z,13.50
2023-04-18T23:25:20.096Z,13.50
2023-04-18T23:27:48.156Z,13.40
2023-04-18T23:30:15.315Z,13.50
2023-04-18T23:32:42.358Z,13.40
2023-04-18T23:35:10.748Z,13.40
2023-04-18T23:37:37.765Z,13.40
2023-04-18T23:40:06.833Z,13.30
2023-04-18T23:42:37.147Z,13.30
2023-04-18T23:45:05.890Z,13.30
2023-04-18T23:47:33.173Z,13.30
2023-04-18T23:50:00.502Z,13.30
2023-04-18T23:52:27.491Z,13.30
2023-04-18T23:54:56.371Z,13.30
2023-04-18T23:57:25.634Z,13.30
2023-04-18T23:59:53.283Z,13.20
