createdAt,value
2019-05-23T00:01:04.243Z,3.60
2019-05-23T00:08:19.253Z,3.67
2019-05-23T00:11:43.254Z,4.77
2019-05-23T00:14:56.265Z,4.57
2019-05-23T00:18:05.257Z,4.40
2019-05-23T00:21:14.616Z,4.40
2019-05-23T00:24:24.254Z,4.40
2019-05-23T00:27:33.245Z,4.27
2019-05-23T00:31:06.252Z,4.93
2019-05-23T00:34:15.918Z,5.17
2019-05-23T00:37:25.244Z,4.37
2019-05-23T00:40:34.266Z,4.70
2019-05-23T00:43:42.605Z,4.23
2019-05-23T00:46:51.253Z,4.33
2019-05-23T00:49:59.692Z,3.53
2019-05-23T00:53:08.451Z,4.70
2019-05-23T00:59:27.490Z,4.70
2019-05-23T01:02:35.481Z,3.50
2019-05-23T01:08:52.240Z,4.80
2019-05-23T01:12:00.413Z,3.77
2019-05-23T01:18:17.687Z,4.03
2019-05-23T01:21:53.525Z,3.40
2019-05-23T01:25:03.602Z,5.47
2019-05-23T01:28:11.731Z,5.03
2019-05-23T01:31:22.629Z,5.37
2019-05-23T01:34:31.241Z,4.90
2019-05-23T01:37:39.689Z,5.23
2019-05-23T01:40:48.584Z,4.70
2019-05-23T01:43:56.507Z,4.57
2019-05-23T01:47:06.254Z,4.83
2019-05-23T01:50:16.246Z,4.20
2019-05-23T01:53:25.069Z,3.90
2019-05-23T01:56:33.004Z,3.93
2019-05-23T01:59:42.071Z,3.67
2019-05-23T02:02:51.255Z,4.10
2019-05-23T02:05:59.725Z,4.13
2019-05-23T02:09:09.604Z,3.83
2019-05-23T02:12:18.257Z,4.03
2019-05-23T02:15:27.532Z,3.97
2019-05-23T02:18:35.576Z,3.30
2019-05-23T02:21:45.071Z,3.87
2019-05-23T02:24:53.573Z,3.50
2019-05-23T02:28:02.559Z,3.30
2019-05-23T02:31:11.568Z,3.47
2019-05-23T02:34:19.752Z,3.80
2019-05-23T02:37:45.543Z,4.13
2019-05-23T02:40:58.242Z,3.60
2019-05-23T02:44:13.079Z,3.30
2019-05-23T02:47:30.541Z,3.07
2019-05-23T02:50:50.256Z,3.97
2019-05-23T02:53:58.755Z,3.33
2019-05-23T02:57:08.226Z,3.80
2019-05-23T03:00:56.518Z,3.70
2019-05-23T03:04:08.247Z,3.40
2019-05-23T03:07:18.754Z,3.93
2019-05-23T03:10:28.586Z,3.73
2019-05-23T03:13:38.281Z,3.33
2019-05-23T03:16:46.518Z,3.63
2019-05-23T03:19:58.244Z,3.90
2019-05-23T03:23:13.236Z,3.53
2019-05-23T03:27:17.249Z,3.53
2019-05-23T03:30:29.525Z,3.67
2019-05-23T03:33:38.658Z,3.77
2019-05-23T03:36:46.621Z,3.60
2019-05-23T03:39:55.563Z,3.57
2019-05-23T03:43:04.026Z,3.60
2019-05-23T03:46:14.248Z,3.70
2019-05-23T03:49:22.537Z,3.93
2019-05-23T03:52:32.258Z,3.20
2019-05-23T03:55:42.259Z,3.80
2019-05-23T03:58:51.224Z,3.47
2019-05-23T04:02:01.772Z,3.97
2019-05-23T04:05:11.694Z,4.67
2019-05-23T04:08:21.173Z,4.23
2019-05-23T04:11:29.742Z,4.50
2019-05-23T04:14:37.713Z,4.50
2019-05-23T04:17:46.240Z,4.33
2019-05-23T04:20:55.915Z,4.30
2019-05-23T04:24:05.248Z,4.00
2019-05-23T04:27:14.260Z,4.90
2019-05-23T04:30:23.522Z,4.77
2019-05-23T04:33:32.022Z,4.60
2019-05-23T04:36:39.869Z,4.77
2019-05-23T04:39:48.037Z,4.57
2019-05-23T04:42:56.012Z,4.60
2019-05-23T04:46:04.583Z,4.47
2019-05-23T04:49:16.015Z,5.63
2019-05-23T04:52:24.275Z,5.07
2019-05-23T04:55:32.907Z,6.33
2019-05-23T04:58:41.594Z,7.07
2019-05-23T05:01:51.260Z,7.13
2019-05-23T05:05:00.485Z,7.20
2019-05-23T05:08:08.612Z,6.55
2019-05-23T05:11:16.538Z,6.33
2019-05-23T05:14:24.932Z,6.20
2019-05-23T05:17:33.611Z,5.40
2019-05-23T05:20:42.237Z,6.30
2019-05-23T05:23:50.348Z,6.37
2019-05-23T05:30:05.730Z,6.83
2019-05-23T05:33:13.595Z,7.13
2019-05-23T05:36:22.233Z,7.30
2019-05-23T05:39:30.736Z,7.03
2019-05-23T05:42:39.697Z,6.10
2019-05-23T05:45:48.080Z,5.70
2019-05-23T05:48:57.228Z,6.07
2019-05-23T05:52:07.626Z,6.30
2019-05-23T05:55:15.707Z,6.90
