createdAt,value
2018-12-27T00:02:54.936Z,6.00
2018-12-27T00:06:17.408Z,6.00
2018-12-27T00:09:39.935Z,6.00
2018-12-27T00:13:02.412Z,6.00
2018-12-27T00:16:24.892Z,6.00
2018-12-27T00:19:47.087Z,6.00
2018-12-27T00:23:09.908Z,6.00
2018-12-27T00:26:32.622Z,6.00
2018-12-27T00:29:55.236Z,6.00
2018-12-27T00:33:17.914Z,6.00
2018-12-27T00:36:40.474Z,5.90
2018-12-27T00:40:03.075Z,5.90
2018-12-27T00:43:26.030Z,5.90
2018-12-27T00:46:48.689Z,5.90
2018-12-27T00:50:11.414Z,5.90
2018-12-27T00:53:34.446Z,5.90
2018-12-27T00:56:57.235Z,5.90
2018-12-27T01:00:20.219Z,5.90
2018-12-27T01:03:43.202Z,5.90
2018-12-27T01:07:05.547Z,5.90
2018-12-27T01:10:28.344Z,5.90
2018-12-27T01:13:51.052Z,5.90
2018-12-27T01:17:13.689Z,5.90
2018-12-27T01:20:35.936Z,5.90
2018-12-27T01:23:58.720Z,5.90
2018-12-27T01:27:21.376Z,5.90
2018-12-27T01:30:44.173Z,5.90
2018-12-27T01:34:06.561Z,5.90
2018-12-27T01:37:29.202Z,5.90
2018-12-27T01:40:51.746Z,5.90
2018-12-27T01:44:14.045Z,5.90
2018-12-27T01:47:36.571Z,5.90
2018-12-27T01:50:58.886Z,5.90
2018-12-27T01:54:21.488Z,5.90
2018-12-27T01:57:44.124Z,5.90
2018-12-27T02:01:07.024Z,5.90
2018-12-27T02:04:29.580Z,5.90
2018-12-27T02:07:52.155Z,5.90
2018-12-27T02:11:14.782Z,5.90
2018-12-27T02:14:37.091Z,5.90
2018-12-27T02:17:59.787Z,5.90
2018-12-27T02:21:22.647Z,5.90
2018-12-27T02:24:45.271Z,5.90
2018-12-27T02:28:08.232Z,5.90
2018-12-27T02:31:30.626Z,5.90
2018-12-27T02:34:53.512Z,5.80
2018-12-27T02:38:16.208Z,5.90
2018-12-27T02:41:39.260Z,5.90
2018-12-27T02:45:01.793Z,5.80
2018-12-27T02:48:24.495Z,5.90
2018-12-27T02:51:47.342Z,5.80
2018-12-27T02:55:09.704Z,5.90
2018-12-27T02:58:32.218Z,5.90
2018-12-27T03:01:54.804Z,5.90
2018-12-27T03:05:17.524Z,5.80
2018-12-27T03:08:40.283Z,5.80
2018-12-27T03:12:02.577Z,5.80
2018-12-27T03:15:25.268Z,5.80
2018-12-27T03:18:47.770Z,5.80
2018-12-27T03:22:10.054Z,5.80
2018-12-27T03:25:32.260Z,5.80
2018-12-27T03:28:54.736Z,5.80
2018-12-27T03:32:17.029Z,5.80
2018-12-27T03:35:39.507Z,5.80
2018-12-27T03:39:02.185Z,5.80
2018-12-27T03:42:24.758Z,5.80
2018-12-27T03:45:47.296Z,5.80
2018-12-27T03:49:09.842Z,5.80
2018-12-27T03:52:32.376Z,5.80
2018-12-27T03:55:55.362Z,5.80
2018-12-27T03:59:17.925Z,5.80
2018-12-27T04:02:40.733Z,5.80
2018-12-27T04:06:03.143Z,5.80
2018-12-27T04:09:25.810Z,5.80
2018-12-27T04:12:48.457Z,5.80
2018-12-27T04:16:11.066Z,5.80
2018-12-27T04:19:33.637Z,5.80
2018-12-27T04:22:56.612Z,5.80
2018-12-27T04:26:19.392Z,5.80
2018-12-27T04:29:41.644Z,5.80
2018-12-27T04:33:10.143Z,5.80
2018-12-27T04:36:32.689Z,5.80
2018-12-27T04:39:55.213Z,5.80
2018-12-27T04:43:18.612Z,5.80
2018-12-27T04:46:41.056Z,5.70
2018-12-27T04:50:04.205Z,5.70
2018-12-27T04:53:26.701Z,5.70
2018-12-27T04:56:49.156Z,5.70
2018-12-27T05:00:12.741Z,5.70
2018-12-27T05:03:35.501Z,5.60
2018-12-27T05:06:58.274Z,5.60
2018-12-27T05:10:21.148Z,5.60
2018-12-27T05:13:43.708Z,5.60
2018-12-27T05:17:06.404Z,5.60
2018-12-27T05:20:29.117Z,5.60
2018-12-27T05:23:51.761Z,5.60
2018-12-27T05:27:14.377Z,5.60
2018-12-27T05:30:37.231Z,5.50
2018-12-27T05:34:00.114Z,5.60
2018-12-27T05:37:22.457Z,5.60
2018-12-27T05:40:45.184Z,5.60
2018-12-27T05:44:07.532Z,5.60
2018-12-27T05:47:29.906Z,5.60
2018-12-27T05:50:52.004Z,5.60
2018-12-27T05:54:14.041Z,5.60
2018-12-27T05:57:36.395Z,5.50
2018-12-27T06:00:58.713Z,5.50
2018-12-27T06:04:20.868Z,5.50
2018-12-27T06:07:43.556Z,5.50
2018-12-27T06:11:05.705Z,5.40
2018-12-27T06:14:27.876Z,5.40
2018-12-27T06:17:50.028Z,5.40
2018-12-27T06:21:12.191Z,5.30
2018-12-27T06:24:34.620Z,5.30
2018-12-27T06:27:57.046Z,5.30
2018-12-27T06:31:19.659Z,5.20
2018-12-27T06:34:41.968Z,5.20
2018-12-27T06:38:04.616Z,5.20
2018-12-27T06:41:27.268Z,5.10
2018-12-27T06:44:49.898Z,5.00
2018-12-27T06:48:12.465Z,5.00
2018-12-27T06:51:35.121Z,4.90
2018-12-27T06:54:57.616Z,4.90
2018-12-27T06:58:20.264Z,4.80
2018-12-27T07:01:42.605Z,4.60
2018-12-27T07:05:05.499Z,4.40
2018-12-27T07:08:27.843Z,4.30
2018-12-27T07:11:49.920Z,4.30
2018-12-27T07:15:12.531Z,4.40
2018-12-27T07:18:34.616Z,4.40
2018-12-27T07:21:57.468Z,4.50
2018-12-27T07:25:19.845Z,4.50
2018-12-27T07:28:42.180Z,4.50
2018-12-27T07:32:04.524Z,4.40
2018-12-27T07:35:27.231Z,4.40
2018-12-27T07:38:49.707Z,4.40
2018-12-27T07:42:12.201Z,4.40
2018-12-27T07:45:34.562Z,4.40
2018-12-27T07:48:57.017Z,4.40
2018-12-27T07:52:19.732Z,4.40
2018-12-27T07:55:42.340Z,4.50
2018-12-27T07:59:04.868Z,4.50
2018-12-27T08:02:27.532Z,4.60
2018-12-27T08:05:50.097Z,4.60
2018-12-27T08:09:12.728Z,4.70
2018-12-27T08:12:35.598Z,4.70
2018-12-27T08:15:58.208Z,4.70
2018-12-27T08:19:20.981Z,4.70
2018-12-27T08:22:43.478Z,4.70
2018-12-27T08:26:05.804Z,4.70
2018-12-27T08:29:28.085Z,4.70
2018-12-27T08:32:50.608Z,4.70
2018-12-27T08:36:13.319Z,4.70
2018-12-27T08:39:35.737Z,4.70
2018-12-27T08:42:58.198Z,4.80
2018-12-27T08:46:20.584Z,4.80
2018-12-27T08:49:43.020Z,4.80
2018-12-27T08:53:05.632Z,4.70
2018-12-27T08:56:28.017Z,4.70
2018-12-27T08:59:50.208Z,4.80
2018-12-27T09:03:12.669Z,4.70
2018-12-27T09:06:35.290Z,4.80
2018-12-27T09:09:57.448Z,4.80
2018-12-27T09:13:20.293Z,4.80
2018-12-27T09:16:42.808Z,4.80
2018-12-27T09:20:06.065Z,4.80
2018-12-27T09:23:28.436Z,4.80
2018-12-27T09:26:50.864Z,4.80
2018-12-27T09:30:13.385Z,4.80
2018-12-27T09:33:35.704Z,4.80
2018-12-27T09:36:58.370Z,4.80
2018-12-27T09:40:21.201Z,4.80
2018-12-27T09:43:44.067Z,4.80
2018-12-27T09:47:06.669Z,4.80
2018-12-27T09:50:29.364Z,4.90
2018-12-27T09:53:51.853Z,4.90
2018-12-27T09:57:14.467Z,4.90
2018-12-27T10:00:37.121Z,5.00
2018-12-27T10:03:59.681Z,5.00
2018-12-27T10:07:22.021Z,5.00
2018-12-27T10:10:44.680Z,4.90
2018-12-27T10:14:07.335Z,4.90
2018-12-27T10:17:29.957Z,4.90
2018-12-27T10:20:52.717Z,4.90
2018-12-27T10:24:15.212Z,5.00
2018-12-27T10:27:37.730Z,5.00
2018-12-27T10:31:00.203Z,5.10
2018-12-27T10:34:22.661Z,5.10
2018-12-27T10:37:44.968Z,5.10
2018-12-27T10:41:07.189Z,5.20
2018-12-27T10:44:29.659Z,5.20
2018-12-27T10:47:52.176Z,5.20
2018-12-27T10:51:14.255Z,5.20
2018-12-27T10:54:36.688Z,5.30
2018-12-27T10:57:59.496Z,5.30
2018-12-27T11:01:21.734Z,5.30
2018-12-27T11:04:44.659Z,5.30
2018-12-27T11:08:07.329Z,5.40
2018-12-27T11:11:29.973Z,5.40
2018-12-27T11:14:53.677Z,5.40
2018-12-27T11:18:16.417Z,5.40
2018-12-27T11:21:39.000Z,5.40
2018-12-27T11:25:01.602Z,5.50
2018-12-27T11:28:24.132Z,5.50
2018-12-27T11:31:46.857Z,5.50
2018-12-27T11:35:09.279Z,5.50
2018-12-27T11:38:31.441Z,5.40
2018-12-27T11:41:53.788Z,5.50
2018-12-27T11:45:15.884Z,5.50
2018-12-27T11:48:38.307Z,5.50
2018-12-27T11:52:00.757Z,5.50
2018-12-27T11:55:23.428Z,5.60
2018-12-27T11:58:45.813Z,5.60
2018-12-27T12:02:08.264Z,5.60
2018-12-27T12:05:30.612Z,5.60
2018-12-27T12:08:53.021Z,5.50
2018-12-27T12:12:15.626Z,5.60
2018-12-27T12:15:38.115Z,5.60
2018-12-27T12:19:00.506Z,5.60
2018-12-27T12:22:23.000Z,5.60
2018-12-27T12:25:45.490Z,5.60
2018-12-27T12:29:08.284Z,5.60
2018-12-27T12:32:30.457Z,5.60
2018-12-27T12:35:53.402Z,5.50
2018-12-27T12:39:16.238Z,5.50
2018-12-27T12:42:39.097Z,5.50
2018-12-27T12:46:01.812Z,5.50
2018-12-27T12:49:24.440Z,5.50
2018-12-27T12:52:46.688Z,5.50
2018-12-27T12:56:09.276Z,5.60
2018-12-27T12:59:31.680Z,5.60
2018-12-27T13:02:53.829Z,5.60
2018-12-27T13:06:18.189Z,5.60
2018-12-27T13:09:40.070Z,5.60
2018-12-27T13:13:02.810Z,5.60
2018-12-27T13:16:25.109Z,5.60
2018-12-27T13:19:47.863Z,5.70
2018-12-27T13:23:09.992Z,5.70
2018-12-27T13:26:32.577Z,5.70
2018-12-27T13:29:55.092Z,5.70
2018-12-27T13:33:17.363Z,5.70
2018-12-27T13:36:40.837Z,5.70
2018-12-27T13:40:03.420Z,5.70
2018-12-27T13:43:26.029Z,5.70
2018-12-27T13:46:48.412Z,5.60
2018-12-27T13:50:11.068Z,5.60
2018-12-27T13:53:33.765Z,5.60
2018-12-27T13:56:56.246Z,5.50
2018-12-27T14:00:19.555Z,5.60
2018-12-27T14:03:42.055Z,5.60
2018-12-27T14:07:04.578Z,5.60
2018-12-27T14:10:27.361Z,5.50
2018-12-27T14:13:50.017Z,5.50
2018-12-27T14:17:12.552Z,5.50
2018-12-27T14:20:35.036Z,5.50
2018-12-27T14:23:57.598Z,5.50
2018-12-27T14:27:19.940Z,5.50
2018-12-27T14:30:42.681Z,5.60
2018-12-27T14:34:05.527Z,5.60
2018-12-27T14:37:28.137Z,5.50
2018-12-27T14:40:50.968Z,5.60
2018-12-27T14:44:14.454Z,5.60
2018-12-27T14:47:37.574Z,5.60
2018-12-27T14:51:00.427Z,5.60
2018-12-27T14:54:23.012Z,5.60
2018-12-27T14:57:45.317Z,5.60
2018-12-27T15:01:07.727Z,5.50
2018-12-27T15:04:29.869Z,5.50
2018-12-27T15:07:52.298Z,5.50
2018-12-27T15:11:14.679Z,5.50
2018-12-27T15:14:37.039Z,5.60
2018-12-27T15:17:59.392Z,5.50
2018-12-27T15:21:22.055Z,5.50
2018-12-27T15:24:44.638Z,5.50
2018-12-27T15:28:07.049Z,5.50
2018-12-27T15:31:29.398Z,5.50
2018-12-27T15:34:51.940Z,5.50
2018-12-27T15:38:14.381Z,5.50
2018-12-27T15:41:37.126Z,5.50
2018-12-27T15:44:59.672Z,5.60
2018-12-27T15:48:22.030Z,5.60
2018-12-27T15:51:44.444Z,5.60
2018-12-27T15:55:07.126Z,5.60
2018-12-27T15:58:29.696Z,5.50
2018-12-27T16:01:51.945Z,5.50
2018-12-27T16:05:14.714Z,5.50
2018-12-27T16:11:43.877Z,5.50
2018-12-27T16:15:06.725Z,5.50
2018-12-27T16:18:28.918Z,5.60
2018-12-27T16:21:51.364Z,5.60
2018-12-27T16:25:13.437Z,5.50
2018-12-27T16:28:35.848Z,5.50
2018-12-27T16:31:58.096Z,5.50
2018-12-27T16:35:20.273Z,5.50
2018-12-27T16:38:42.435Z,5.60
2018-12-27T16:42:04.535Z,5.60
2018-12-27T16:45:26.645Z,5.50
2018-12-27T16:48:48.805Z,5.60
2018-12-27T16:52:11.248Z,5.60
2018-12-27T16:55:33.178Z,5.60
2018-12-27T16:58:55.432Z,5.70
2018-12-27T17:02:17.792Z,5.60
2018-12-27T17:05:40.382Z,5.70
2018-12-27T17:09:02.920Z,5.70
2018-12-27T17:12:25.311Z,5.80
2018-12-27T17:15:47.318Z,5.70
2018-12-27T17:19:09.902Z,5.70
2018-12-27T17:22:32.004Z,5.70
2018-12-27T17:25:54.493Z,5.70
2018-12-27T17:29:16.707Z,5.70
2018-12-27T17:32:38.929Z,5.70
2018-12-27T17:36:01.092Z,5.70
2018-12-27T17:39:23.537Z,5.70
2018-12-27T17:42:45.712Z,5.60
2018-12-27T17:46:07.808Z,5.70
2018-12-27T17:49:30.009Z,5.60
2018-12-27T17:52:52.119Z,5.60
2018-12-27T17:56:14.328Z,5.70
2018-12-27T17:59:36.301Z,5.60
2018-12-27T18:02:58.560Z,5.70
2018-12-27T18:06:20.921Z,5.70
2018-12-27T18:09:43.247Z,5.70
2018-12-27T18:13:05.588Z,5.70
2018-12-27T18:16:27.846Z,5.70
2018-12-27T18:19:50.046Z,5.70
2018-12-27T18:23:11.960Z,5.70
2018-12-27T18:26:34.434Z,5.70
2018-12-27T18:29:56.825Z,5.70
2018-12-27T18:33:19.010Z,5.70
2018-12-27T18:36:41.202Z,5.70
2018-12-27T18:40:03.437Z,5.70
2018-12-27T18:43:25.914Z,5.70
2018-12-27T18:46:48.062Z,5.70
2018-12-27T18:50:10.262Z,5.70
2018-12-27T18:53:32.709Z,5.80
2018-12-27T18:56:55.231Z,5.80
2018-12-27T19:00:18.178Z,5.70
2018-12-27T19:03:40.760Z,5.80
2018-12-27T19:07:02.976Z,5.70
2018-12-27T19:10:24.961Z,5.70
2018-12-27T19:13:46.976Z,5.70
2018-12-27T19:17:18.790Z,5.70
2018-12-27T19:20:42.296Z,5.70
2018-12-27T19:24:04.453Z,5.70
2018-12-27T19:27:26.624Z,5.70
2018-12-27T19:30:48.824Z,5.70
2018-12-27T19:34:11.046Z,5.70
2018-12-27T19:37:32.952Z,5.70
2018-12-27T19:40:55.172Z,5.70
2018-12-27T19:44:17.410Z,5.70
2018-12-27T19:47:39.575Z,5.70
2018-12-27T19:51:02.095Z,5.70
2018-12-27T19:54:24.505Z,5.70
2018-12-27T19:57:46.909Z,5.70
2018-12-27T20:01:09.499Z,5.70
2018-12-27T20:04:31.696Z,5.70
2018-12-27T20:07:59.281Z,5.70
2018-12-27T20:11:17.641Z,5.60
2018-12-27T20:14:39.804Z,5.60
2018-12-27T20:18:01.969Z,5.70
2018-12-27T20:21:24.380Z,5.60
2018-12-27T20:24:46.939Z,5.60
2018-12-27T20:28:08.829Z,5.60
2018-12-27T20:31:31.270Z,5.60
2018-12-27T20:34:53.469Z,5.60
2018-12-27T20:38:15.572Z,5.60
2018-12-27T20:41:37.469Z,5.60
2018-12-27T20:44:59.367Z,5.60
2018-12-27T20:48:21.572Z,5.60
2018-12-27T20:51:43.844Z,5.50
2018-12-27T20:55:06.107Z,5.50
2018-12-27T20:58:28.649Z,5.50
2018-12-27T21:01:50.685Z,5.50
2018-12-27T21:05:16.187Z,5.50
2018-12-27T21:08:38.543Z,5.50
2018-12-27T21:12:01.218Z,5.50
2018-12-27T21:15:23.862Z,5.40
2018-12-27T21:18:45.869Z,5.50
2018-12-27T21:22:08.149Z,5.40
2018-12-27T21:25:30.333Z,5.50
2018-12-27T21:28:52.693Z,5.40
2018-12-27T21:32:14.575Z,5.50
2018-12-27T21:35:37.020Z,5.40
2018-12-27T21:38:59.449Z,5.40
2018-12-27T21:42:21.645Z,5.40
2018-12-27T21:45:43.809Z,5.50
2018-12-27T21:49:05.988Z,5.50
2018-12-27T21:52:28.113Z,5.50
2018-12-27T21:55:50.356Z,5.40
2018-12-27T21:59:12.637Z,5.40
2018-12-27T22:02:34.641Z,5.40
2018-12-27T22:05:56.852Z,5.40
2018-12-27T22:09:19.217Z,5.40
2018-12-27T22:12:41.444Z,5.40
2018-12-27T22:16:03.801Z,5.40
2018-12-27T22:19:26.350Z,5.40
2018-12-27T22:22:48.404Z,5.40
2018-12-27T22:26:10.553Z,5.40
2018-12-27T22:29:32.668Z,5.40
2018-12-27T22:32:54.789Z,5.40
2018-12-27T22:36:17.209Z,5.30
2018-12-27T22:39:39.376Z,5.30
2018-12-27T22:43:01.677Z,5.30
2018-12-27T22:46:23.790Z,5.30
2018-12-27T22:49:46.402Z,5.40
2018-12-27T22:53:08.484Z,5.40
2018-12-27T22:56:30.593Z,5.30
2018-12-27T22:59:52.702Z,5.30
2018-12-27T23:03:15.147Z,5.30
2018-12-27T23:06:37.340Z,5.30
2018-12-27T23:09:59.552Z,5.30
2018-12-27T23:13:21.904Z,5.30
2018-12-27T23:16:44.166Z,5.30
2018-12-27T23:20:06.442Z,5.30
2018-12-27T23:23:28.745Z,5.30
2018-12-27T23:26:51.253Z,5.30
2018-12-27T23:30:13.500Z,5.30
2018-12-27T23:33:35.709Z,5.30
2018-12-27T23:36:58.205Z,5.30
2018-12-27T23:40:20.041Z,5.30
2018-12-27T23:43:42.076Z,5.30
2018-12-27T23:47:04.252Z,5.30
2018-12-27T23:50:26.358Z,5.30
2018-12-27T23:53:48.832Z,5.30
2018-12-27T23:57:10.946Z,5.30
