createdAt,value
2019-05-11T00:00:48.821Z,10.93
2019-05-11T00:03:17.267Z,10.37
2019-05-11T00:05:45.703Z,12.30
2019-05-11T00:08:14.164Z,11.33
2019-05-11T00:10:42.598Z,9.53
2019-05-11T00:13:11.112Z,10.17
2019-05-11T00:15:39.579Z,9.80
2019-05-11T00:18:08.031Z,10.20
2019-05-11T00:20:36.542Z,10.83
2019-05-11T00:23:05.615Z,11.83
2019-05-11T00:25:34.056Z,12.53
2019-05-11T00:28:02.512Z,10.33
2019-05-11T00:30:31.029Z,12.10
2019-05-11T00:32:59.467Z,11.00
2019-05-11T00:35:27.911Z,11.50
2019-05-11T00:37:56.466Z,11.67
2019-05-11T00:40:24.939Z,11.17
2019-05-11T00:42:53.523Z,10.33
2019-05-11T00:45:21.935Z,10.50
2019-05-11T00:47:50.429Z,11.23
2019-05-11T00:50:18.843Z,10.83
2019-05-11T00:52:47.267Z,9.60
2019-05-11T00:55:15.717Z,11.07
2019-05-11T00:57:44.151Z,11.27
2019-05-11T01:00:12.847Z,11.47
2019-05-11T01:02:41.319Z,11.07
2019-05-11T01:05:10.252Z,10.73
2019-05-11T01:07:38.680Z,11.47
2019-05-11T01:10:21.792Z,10.50
2019-05-11T01:12:38.466Z,11.77
2019-05-11T01:15:07.011Z,11.97
2019-05-11T01:17:35.736Z,10.27
2019-05-11T01:20:06.934Z,10.03
2019-05-11T01:22:35.770Z,11.13
2019-05-11T01:25:05.602Z,10.27
2019-05-11T01:27:34.062Z,10.93
2019-05-11T01:30:02.522Z,10.30
2019-05-11T01:32:30.955Z,9.00
2019-05-11T01:34:59.497Z,10.03
2019-05-11T01:37:27.981Z,10.40
2019-05-11T01:39:56.438Z,10.73
2019-05-11T01:42:24.981Z,9.67
2019-05-11T01:44:53.411Z,13.20
2019-05-11T01:47:21.844Z,10.90
2019-05-11T01:49:50.339Z,10.87
2019-05-11T01:52:18.774Z,14.07
2019-05-11T01:54:47.298Z,12.83
2019-05-11T01:57:15.735Z,12.40
2019-05-11T01:59:44.186Z,13.77
2019-05-11T02:02:12.631Z,12.90
2019-05-11T02:04:41.204Z,11.60
2019-05-11T02:07:09.671Z,12.70
2019-05-11T02:09:38.197Z,11.00
2019-05-11T02:12:06.638Z,12.10
2019-05-11T02:14:35.879Z,12.37
2019-05-11T02:17:04.329Z,14.33
2019-05-11T02:19:32.806Z,12.90
2019-05-11T02:22:01.295Z,12.50
2019-05-11T02:24:29.754Z,11.80
2019-05-11T02:26:58.191Z,12.73
2019-05-11T02:29:26.595Z,12.77
2019-05-11T02:31:55.075Z,10.77
2019-05-11T02:34:23.535Z,10.93
2019-05-11T02:36:52.037Z,11.70
2019-05-11T02:39:20.470Z,10.40
2019-05-11T02:41:48.906Z,12.73
2019-05-11T02:44:17.396Z,13.07
2019-05-11T02:46:45.856Z,12.80
2019-05-11T02:49:14.284Z,12.63
2019-05-11T02:51:43.036Z,15.10
2019-05-11T02:54:11.715Z,12.77
2019-05-11T02:56:40.194Z,11.07
2019-05-11T02:59:08.639Z,14.90
2019-05-11T03:01:37.102Z,14.23
2019-05-11T03:04:05.946Z,15.00
2019-05-11T03:06:34.385Z,11.73
2019-05-11T03:09:03.284Z,11.67
2019-05-11T03:11:31.743Z,11.30
2019-05-11T03:14:00.210Z,11.77
2019-05-11T03:16:28.631Z,10.50
2019-05-11T03:18:57.095Z,12.43
2019-05-11T03:21:25.526Z,11.57
2019-05-11T03:23:53.989Z,10.10
2019-05-11T03:26:22.478Z,12.93
2019-05-11T03:28:50.931Z,10.90
2019-05-11T03:31:19.344Z,11.23
2019-05-11T03:33:47.796Z,11.67
2019-05-11T03:36:16.211Z,12.20
2019-05-11T03:38:44.667Z,10.70
2019-05-11T03:41:13.100Z,13.33
2019-05-11T03:43:41.507Z,11.80
2019-05-11T03:46:09.959Z,11.20
2019-05-11T03:48:38.375Z,10.47
2019-05-11T03:51:06.810Z,12.00
2019-05-11T03:53:36.066Z,10.57
2019-05-11T03:56:04.572Z,11.07
2019-05-11T03:58:33.009Z,9.77
2019-05-11T04:01:01.451Z,11.77
2019-05-11T04:03:29.998Z,11.30
2019-05-11T04:05:58.521Z,10.00
2019-05-11T04:08:26.983Z,12.27
2019-05-11T04:10:55.413Z,11.93
2019-05-11T04:13:23.848Z,12.17
2019-05-11T04:15:52.283Z,11.30
2019-05-11T04:18:20.723Z,11.60
2019-05-11T04:20:49.192Z,12.50
2019-05-11T04:23:17.618Z,13.27
2019-05-11T04:25:46.095Z,10.87
2019-05-11T04:28:14.583Z,9.83
2019-05-11T04:30:43.013Z,12.37
2019-05-11T04:33:11.469Z,10.33
2019-05-11T04:35:39.911Z,14.33
2019-05-11T04:38:08.350Z,11.33
2019-05-11T04:40:36.812Z,11.93
2019-05-11T04:43:06.178Z,12.07
2019-05-11T04:45:34.631Z,13.30
2019-05-11T04:48:03.158Z,12.40
2019-05-11T04:50:31.616Z,11.77
2019-05-11T04:53:00.064Z,12.97
2019-05-11T04:55:28.530Z,12.73
2019-05-11T04:57:56.971Z,12.80
2019-05-11T05:00:25.749Z,11.33
2019-05-11T05:02:54.177Z,12.03
2019-05-11T05:05:22.628Z,11.30
2019-05-11T05:07:51.064Z,15.20
2019-05-11T05:10:21.893Z,10.13
2019-05-11T05:12:51.379Z,11.47
2019-05-11T05:15:19.926Z,11.10
2019-05-11T05:17:48.513Z,11.73
2019-05-11T05:20:17.143Z,13.20
2019-05-11T05:22:45.649Z,14.40
2019-05-11T05:25:14.095Z,16.43
2019-05-11T05:27:42.519Z,13.53
2019-05-11T05:30:11.452Z,18.03
2019-05-11T05:32:40.091Z,12.10
2019-05-11T05:35:08.659Z,11.70
2019-05-11T05:37:37.160Z,12.77
2019-05-11T05:40:06.521Z,15.00
2019-05-11T05:42:34.952Z,14.50
2019-05-11T05:45:04.083Z,11.17
2019-05-11T05:47:32.522Z,10.10
2019-05-11T05:50:00.994Z,10.90
2019-05-11T05:52:29.454Z,10.40
2019-05-11T05:54:57.933Z,9.30
2019-05-11T05:57:26.387Z,12.93
2019-05-11T05:59:54.835Z,9.03
2019-05-11T06:02:23.312Z,12.47
2019-05-11T06:04:51.765Z,10.67
2019-05-11T06:07:20.317Z,8.77
2019-05-11T06:09:48.791Z,8.87
2019-05-11T06:12:17.246Z,9.73
2019-05-11T06:14:45.708Z,6.43
2019-05-11T06:17:14.197Z,7.57
2019-05-11T06:19:42.775Z,6.10
2019-05-11T06:22:11.246Z,9.50
2019-05-11T06:24:39.707Z,7.07
2019-05-11T06:27:08.253Z,7.60
2019-05-11T06:29:36.695Z,5.73
2019-05-11T06:32:05.150Z,4.80
2019-05-11T06:34:33.587Z,8.43
2019-05-11T06:37:02.032Z,5.97
2019-05-11T06:39:30.468Z,6.43
2019-05-11T06:41:58.891Z,7.40
2019-05-11T06:44:27.420Z,6.27
2019-05-11T06:46:55.850Z,7.50
2019-05-11T06:49:24.295Z,6.50
2019-05-11T06:51:52.755Z,7.90
2019-05-11T06:54:21.267Z,6.03
2019-05-11T06:56:49.739Z,6.10
2019-05-11T06:59:18.175Z,9.67
2019-05-11T07:01:46.686Z,6.43
2019-05-11T07:04:15.130Z,14.50
2019-05-11T07:06:43.600Z,2.77
2019-05-11T07:09:12.052Z,4.73
2019-05-11T07:11:40.808Z,3.80
2019-05-11T07:14:19.748Z,4.20
2019-05-11T07:16:39.517Z,5.40
2019-05-11T07:19:07.982Z,7.57
2019-05-11T07:21:36.426Z,4.20
2019-05-11T07:24:04.890Z,4.37
2019-05-11T07:26:33.331Z,4.87
2019-05-11T07:29:01.759Z,5.90
2019-05-11T07:31:30.279Z,23.20
2019-05-11T07:33:58.898Z,4.37
2019-05-11T07:36:28.244Z,6.50
2019-05-11T07:38:58.026Z,4.87
2019-05-11T07:41:28.144Z,3.40
2019-05-11T07:43:58.791Z,6.60
2019-05-11T07:46:28.821Z,6.03
2019-05-11T07:48:58.513Z,3.90
2019-05-11T07:51:28.738Z,3.87
2019-05-11T07:53:57.877Z,5.70
2019-05-11T07:56:28.505Z,6.43
2019-05-11T07:58:58.099Z,4.77
2019-05-11T08:01:28.210Z,4.37
2019-05-11T08:03:58.598Z,7.73
2019-05-11T08:06:28.611Z,4.27
2019-05-11T08:08:58.812Z,4.20
2019-05-11T08:11:31.102Z,6.37
2019-05-11T08:13:58.425Z,6.73
2019-05-11T08:16:28.584Z,8.43
2019-05-11T08:18:58.859Z,4.20
2019-05-11T08:21:28.365Z,5.20
2019-05-11T08:23:58.784Z,7.03
2019-05-11T08:26:28.317Z,4.93
2019-05-11T08:28:58.072Z,5.07
2019-05-11T08:31:27.966Z,7.17
2019-05-11T08:33:58.299Z,5.90
2019-05-11T08:36:28.867Z,5.00
2019-05-11T08:38:58.617Z,5.57
2019-05-11T08:41:27.987Z,5.80
2019-05-11T08:43:58.683Z,3.70
2019-05-11T08:46:27.916Z,7.97
2019-05-11T08:48:56.564Z,3.40
2019-05-11T08:51:25.033Z,5.53
2019-05-11T08:53:53.520Z,4.00
2019-05-11T08:56:21.946Z,4.37
2019-05-11T08:58:50.401Z,3.77
2019-05-11T09:01:18.868Z,4.70
2019-05-11T09:03:47.846Z,3.77
2019-05-11T09:06:17.851Z,4.40
2019-05-11T09:08:49.117Z,6.93
2019-05-11T09:11:18.839Z,5.90
2019-05-11T09:13:48.893Z,4.80
2019-05-11T09:16:19.049Z,3.20
2019-05-11T09:18:47.937Z,4.60
2019-05-11T09:21:18.772Z,4.10
2019-05-11T09:23:48.553Z,23.10
2019-05-11T09:26:18.148Z,7.27
2019-05-11T09:28:47.646Z,6.17
2019-05-11T09:31:18.650Z,4.33
2019-05-11T09:33:47.981Z,5.30
2019-05-11T09:36:17.979Z,3.70
2019-05-11T09:38:48.856Z,4.80
2019-05-11T09:41:18.126Z,4.43
2019-05-11T09:43:48.340Z,3.93
2019-05-11T09:46:18.938Z,4.07
2019-05-11T09:48:48.489Z,5.40
2019-05-11T09:51:18.431Z,4.67
2019-05-11T09:53:48.341Z,4.83
2019-05-11T09:56:18.361Z,20.43
2019-05-11T09:58:47.922Z,5.93
2019-05-11T10:01:18.338Z,3.37
2019-05-11T10:03:48.154Z,6.70
2019-05-11T10:06:19.000Z,6.20
2019-05-11T10:08:48.717Z,3.40
2019-05-11T10:11:18.944Z,3.33
2019-05-11T10:13:47.829Z,3.67
2019-05-11T10:16:17.899Z,5.33
2019-05-11T10:18:48.870Z,3.97
2019-05-11T10:21:18.788Z,4.40
2019-05-11T10:23:49.027Z,5.67
2019-05-11T10:26:18.626Z,5.40
2019-05-11T10:28:48.223Z,5.37
2019-05-11T10:31:18.169Z,5.07
2019-05-11T10:33:48.928Z,3.47
2019-05-11T10:36:18.831Z,4.20
2019-05-11T10:38:48.732Z,4.13
2019-05-11T10:41:18.096Z,4.13
2019-05-11T10:43:48.884Z,8.47
2019-05-11T10:46:23.101Z,4.03
2019-05-11T10:48:48.331Z,4.70
2019-05-11T10:51:18.348Z,5.27
2019-05-11T10:53:51.692Z,4.13
2019-05-11T10:56:17.828Z,3.53
2019-05-11T10:58:48.222Z,4.63
2019-05-11T11:01:18.141Z,5.33
2019-05-11T11:03:48.332Z,5.00
2019-05-11T11:06:18.803Z,6.00
2019-05-11T11:08:48.615Z,8.13
2019-05-11T11:11:18.575Z,4.03
2019-05-11T11:13:48.076Z,5.53
2019-05-11T11:16:32.659Z,5.00
2019-05-11T11:18:48.567Z,5.37
2019-05-11T11:21:22.111Z,5.57
2019-05-11T11:23:48.066Z,5.73
2019-05-11T11:26:18.403Z,4.63
2019-05-11T11:28:47.763Z,5.33
2019-05-11T11:31:18.686Z,4.90
2019-05-11T11:33:48.963Z,5.63
2019-05-11T11:36:17.863Z,4.50
2019-05-11T11:38:47.827Z,6.17
2019-05-11T11:41:18.603Z,4.97
2019-05-11T11:43:48.319Z,6.53
2019-05-11T11:46:18.731Z,8.20
2019-05-11T11:48:48.961Z,4.73
2019-05-11T11:51:18.765Z,3.70
2019-05-11T11:53:48.004Z,5.57
2019-05-11T11:56:18.842Z,9.97
2019-05-11T11:58:48.796Z,7.97
2019-05-11T12:01:18.992Z,6.67
2019-05-11T12:03:48.865Z,5.20
2019-05-11T12:06:18.223Z,5.50
2019-05-11T12:08:49.370Z,8.63
2019-05-11T12:11:18.739Z,6.73
2019-05-11T12:13:47.756Z,9.03
2019-05-11T12:16:18.025Z,5.97
2019-05-11T12:18:48.615Z,5.73
2019-05-11T12:21:18.569Z,6.03
2019-05-11T12:23:48.645Z,6.20
2019-05-11T12:26:17.877Z,8.63
2019-05-11T12:28:48.715Z,6.90
2019-05-11T12:31:18.479Z,6.87
2019-05-11T12:33:48.204Z,8.93
2019-05-11T12:36:18.862Z,7.10
2019-05-11T12:38:48.901Z,6.73
2019-05-11T12:41:19.072Z,7.27
2019-05-11T12:43:49.000Z,6.77
2019-05-11T12:46:18.894Z,7.90
2019-05-11T12:48:48.515Z,7.87
2019-05-11T12:51:18.591Z,10.70
2019-05-11T12:53:47.730Z,9.30
2019-05-11T12:56:18.783Z,7.93
2019-05-11T12:58:48.979Z,8.67
2019-05-11T13:01:18.859Z,7.37
2019-05-11T13:03:48.936Z,8.53
2019-05-11T13:06:19.096Z,6.90
2019-05-11T13:08:48.100Z,8.00
2019-05-11T13:11:18.754Z,10.70
2019-05-11T13:13:48.450Z,8.60
2019-05-11T13:16:18.448Z,10.33
2019-05-11T13:18:48.794Z,9.20
2019-05-11T13:21:18.311Z,8.27
2019-05-11T13:23:48.833Z,9.20
2019-05-11T13:26:18.018Z,8.70
2019-05-11T13:28:48.388Z,7.13
2019-05-11T13:31:18.589Z,6.17
2019-05-11T13:33:48.029Z,6.37
2019-05-11T13:36:18.544Z,7.23
2019-05-11T13:38:48.341Z,6.67
2019-05-11T13:41:18.848Z,5.60
2019-05-11T13:43:48.620Z,4.93
2019-05-11T13:46:18.096Z,6.47
2019-05-11T13:48:47.669Z,6.60
2019-05-11T13:51:18.173Z,7.30
2019-05-11T13:53:48.248Z,6.33
2019-05-11T13:56:18.332Z,6.17
2019-05-11T13:58:48.835Z,6.47
2019-05-11T14:01:18.457Z,6.77
2019-05-11T14:03:48.341Z,8.53
2019-05-11T14:06:18.382Z,7.43
2019-05-11T14:08:48.164Z,9.03
2019-05-11T14:11:18.119Z,10.50
2019-05-11T14:13:48.060Z,9.60
2019-05-11T14:16:18.637Z,10.50
2019-05-11T14:18:48.803Z,9.73
2019-05-11T14:21:18.552Z,6.47
2019-05-11T14:23:48.393Z,10.77
2019-05-11T14:26:19.173Z,6.93
2019-05-11T14:28:48.202Z,9.27
2019-05-11T14:31:18.962Z,10.83
2019-05-11T14:33:48.946Z,8.73
2019-05-11T14:36:18.304Z,7.83
2019-05-11T14:38:48.697Z,10.10
2019-05-11T14:41:18.152Z,9.90
2019-05-11T14:43:48.782Z,11.00
2019-05-11T14:46:18.107Z,9.73
2019-05-11T14:48:48.147Z,11.47
2019-05-11T14:51:18.021Z,10.53
2019-05-11T14:53:48.162Z,9.43
2019-05-11T14:56:19.034Z,9.00
2019-05-11T14:58:49.036Z,10.73
2019-05-11T15:01:18.302Z,7.47
2019-05-11T15:03:48.585Z,8.13
2019-05-11T15:06:18.893Z,9.13
2019-05-11T15:08:47.956Z,9.37
2019-05-11T15:11:18.864Z,8.27
2019-05-11T15:13:48.742Z,8.90
2019-05-11T15:16:18.656Z,7.17
2019-05-11T15:18:48.447Z,9.03
2019-05-11T15:21:18.999Z,7.63
2019-05-11T15:23:47.782Z,7.90
2019-05-11T15:26:18.487Z,8.10
2019-05-11T15:28:48.693Z,7.93
2019-05-11T15:31:21.912Z,7.00
2019-05-11T15:33:48.873Z,8.17
2019-05-11T15:36:19.017Z,7.40
2019-05-11T15:38:48.136Z,7.33
2019-05-11T15:41:17.720Z,7.53
2019-05-11T15:43:48.063Z,10.57
2019-05-11T15:46:19.575Z,9.80
2019-05-11T15:48:56.578Z,8.23
2019-05-11T15:51:18.809Z,6.67
2019-05-11T15:53:47.619Z,8.77
2019-05-11T15:56:19.156Z,7.30
2019-05-11T15:58:48.577Z,7.03
2019-05-11T16:01:18.644Z,7.97
2019-05-11T16:03:49.751Z,6.80
2019-05-11T16:06:18.535Z,8.00
2019-05-11T16:08:47.263Z,9.13
2019-05-11T16:11:18.007Z,8.40
2019-05-11T16:13:48.187Z,8.63
2019-05-11T16:16:16.082Z,9.10
2019-05-11T16:18:44.524Z,11.80
2019-05-11T16:21:12.971Z,11.53
2019-05-11T16:23:41.418Z,12.00
2019-05-11T16:26:09.873Z,9.93
2019-05-11T16:28:38.482Z,26.83
2019-05-11T16:31:09.197Z,17.20
2019-05-11T16:33:37.876Z,12.03
2019-05-11T16:36:08.811Z,14.07
2019-05-11T16:38:37.995Z,17.93
2019-05-11T16:41:09.144Z,13.80
2019-05-11T16:43:38.511Z,15.77
2019-05-11T16:46:08.712Z,15.10
2019-05-11T16:48:38.331Z,12.57
2019-05-11T16:51:08.638Z,14.43
2019-05-11T16:53:38.980Z,11.60
2019-05-11T16:56:08.396Z,15.60
2019-05-11T16:58:40.829Z,16.70
2019-05-11T17:01:08.571Z,14.17
2019-05-11T17:03:38.394Z,16.87
2019-05-11T17:06:08.274Z,16.27
2019-05-11T17:08:38.382Z,13.77
2019-05-11T17:11:08.258Z,16.43
2019-05-11T17:13:38.113Z,14.70
2019-05-11T17:16:08.765Z,14.90
2019-05-11T17:18:37.679Z,14.00
2019-05-11T17:21:07.781Z,15.30
2019-05-11T17:23:38.407Z,13.20
2019-05-11T17:26:08.802Z,15.27
2019-05-11T17:28:38.449Z,14.67
2019-05-11T17:31:08.171Z,12.97
2019-05-11T17:33:38.493Z,14.97
2019-05-11T17:36:08.415Z,15.47
2019-05-11T17:38:38.994Z,17.27
2019-05-11T17:41:08.551Z,18.97
2019-05-11T17:43:38.648Z,18.73
2019-05-11T17:46:08.149Z,18.07
2019-05-11T17:48:38.895Z,20.00
2019-05-11T17:51:20.513Z,19.27
2019-05-11T17:53:37.991Z,21.50
2019-05-11T17:56:06.516Z,18.80
2019-05-11T17:58:37.685Z,20.87
2019-05-11T18:01:05.383Z,20.77
2019-05-11T18:03:33.857Z,17.40
2019-05-11T18:06:02.354Z,19.43
2019-05-11T18:08:31.087Z,18.83
2019-05-11T18:10:59.605Z,16.57
2019-05-11T18:13:28.480Z,17.63
2019-05-11T18:15:57.929Z,17.97
2019-05-11T18:18:28.889Z,20.73
2019-05-11T18:20:57.951Z,20.60
2019-05-11T18:23:28.344Z,19.13
2019-05-11T18:25:56.889Z,24.20
2019-05-11T18:28:25.331Z,23.43
2019-05-11T18:30:53.778Z,26.30
2019-05-11T18:33:22.222Z,22.97
2019-05-11T18:35:51.051Z,24.20
2019-05-11T18:38:19.494Z,20.97
2019-05-11T18:40:48.651Z,20.47
2019-05-11T18:43:18.854Z,22.17
2019-05-11T18:45:48.857Z,17.43
2019-05-11T18:48:18.553Z,19.97
2019-05-11T18:50:49.142Z,16.87
2019-05-11T18:53:18.656Z,20.00
2019-05-11T18:55:48.632Z,20.57
2019-05-11T18:58:18.604Z,22.23
2019-05-11T19:00:48.766Z,24.73
2019-05-11T19:03:19.224Z,17.80
2019-05-11T19:05:48.117Z,19.07
2019-05-11T19:08:18.808Z,18.07
2019-05-11T19:10:48.763Z,20.07
2019-05-11T19:13:17.150Z,21.77
2019-05-11T19:15:48.457Z,17.40
2019-05-11T19:18:16.042Z,20.77
2019-05-11T19:20:46.054Z,16.97
2019-05-11T19:23:14.780Z,18.97
2019-05-11T19:25:43.214Z,19.37
2019-05-11T19:28:11.635Z,18.63
2019-05-11T19:30:40.091Z,21.87
2019-05-11T19:33:11.258Z,22.77
2019-05-11T19:35:38.738Z,25.17
2019-05-11T19:38:08.638Z,22.77
2019-05-11T19:40:38.558Z,25.67
2019-05-11T19:43:08.335Z,20.13
2019-05-11T19:45:38.590Z,22.23
2019-05-11T19:48:08.432Z,24.07
2019-05-11T19:50:40.964Z,21.20
2019-05-11T19:53:08.559Z,22.00
2019-05-11T19:55:37.899Z,19.40
2019-05-11T19:58:06.439Z,21.70
2019-05-11T20:00:34.867Z,19.30
2019-05-11T20:03:03.291Z,23.27
2019-05-11T20:05:31.757Z,16.70
2019-05-11T20:08:00.202Z,16.43
2019-05-11T20:10:28.660Z,17.67
2019-05-11T20:12:58.856Z,20.53
2019-05-11T20:15:27.505Z,17.03
2019-05-11T20:17:55.963Z,15.30
2019-05-11T20:20:24.406Z,14.93
2019-05-11T20:22:53.152Z,16.20
2019-05-11T20:25:21.682Z,20.03
2019-05-11T20:27:50.158Z,18.00
2019-05-11T20:30:19.359Z,16.33
2019-05-11T20:32:48.916Z,20.40
2019-05-11T20:35:17.741Z,16.97
2019-05-11T20:37:46.262Z,21.97
2019-05-11T20:40:14.796Z,19.17
2019-05-11T20:42:43.343Z,23.10
2019-05-11T20:45:11.914Z,16.80
2019-05-11T20:47:40.515Z,20.63
2019-05-11T20:50:09.054Z,20.67
2019-05-11T20:52:39.186Z,19.93
2019-05-11T20:55:08.851Z,19.20
2019-05-11T20:57:39.400Z,21.03
2019-05-11T21:00:12.782Z,21.40
2019-05-11T21:02:41.230Z,22.23
2019-05-11T21:05:10.353Z,20.70
2019-05-11T21:07:39.191Z,20.13
2019-05-11T21:10:08.901Z,18.73
2019-05-11T21:12:38.944Z,15.30
2019-05-11T21:15:09.499Z,17.30
2019-05-11T21:17:38.085Z,13.33
2019-05-11T21:20:08.429Z,15.33
2019-05-11T21:22:40.040Z,12.93
2019-05-11T21:25:09.243Z,13.47
2019-05-11T21:27:38.585Z,16.73
2019-05-11T21:30:09.980Z,16.50
2019-05-11T21:32:41.599Z,15.73
2019-05-11T21:35:10.365Z,12.53
2019-05-11T21:37:39.236Z,13.93
2019-05-11T21:40:08.915Z,12.00
2019-05-11T21:42:38.890Z,11.03
2019-05-11T21:45:10.089Z,9.73
2019-05-11T21:47:39.295Z,12.43
2019-05-11T21:50:09.116Z,7.80
2019-05-11T21:52:38.787Z,8.33
2019-05-11T21:55:09.710Z,9.07
2019-05-11T21:57:38.514Z,7.07
2019-05-11T22:00:09.141Z,12.73
2019-05-11T22:02:38.873Z,8.67
2019-05-11T22:05:09.185Z,17.47
2019-05-11T22:07:41.599Z,12.23
2019-05-11T22:10:09.288Z,12.37
2019-05-11T22:12:38.981Z,9.50
2019-05-11T22:15:09.734Z,13.50
2019-05-11T22:17:39.512Z,14.73
2019-05-11T22:20:09.027Z,13.07
2019-05-11T22:22:38.920Z,14.17
2019-05-11T22:25:09.700Z,13.93
2019-05-11T22:27:39.003Z,10.57
2019-05-11T22:30:09.316Z,9.57
2019-05-11T22:32:38.677Z,8.67
2019-05-11T22:35:08.430Z,9.07
2019-05-11T22:37:38.601Z,8.30
2019-05-11T22:40:08.435Z,13.67
2019-05-11T22:42:38.275Z,11.57
2019-05-11T22:45:08.469Z,13.40
2019-05-11T22:47:39.174Z,9.17
2019-05-11T22:50:08.929Z,6.77
2019-05-11T22:52:40.492Z,9.30
2019-05-11T22:55:12.097Z,5.07
2019-05-11T22:57:40.020Z,9.17
2019-05-11T23:00:09.999Z,5.17
2019-05-11T23:02:38.545Z,9.03
2019-05-11T23:05:08.449Z,8.93
2019-05-11T23:07:41.277Z,9.43
2019-05-11T23:10:10.756Z,15.07
2019-05-11T23:12:39.231Z,7.67
2019-05-11T23:15:10.227Z,10.10
2019-05-11T23:17:38.882Z,8.60
2019-05-11T23:20:10.521Z,10.87
2019-05-11T23:22:56.883Z,12.00
2019-05-11T23:25:18.677Z,10.47
2019-05-11T23:27:48.509Z,10.37
2019-05-11T23:30:19.994Z,9.60
2019-05-11T23:32:49.155Z,14.83
2019-05-11T23:35:18.707Z,11.00
2019-05-11T23:37:49.393Z,15.30
2019-05-11T23:40:18.970Z,6.63
2019-05-11T23:42:48.960Z,7.47
2019-05-11T23:45:19.257Z,10.23
2019-05-11T23:47:48.955Z,7.43
2019-05-11T23:50:18.830Z,7.83
2019-05-11T23:52:48.839Z,6.03
2019-05-11T23:55:18.970Z,4.93
2019-05-11T23:57:48.798Z,5.77
