createdAt,value
2022-08-20T00:02:07.601Z,72.08
2022-08-20T00:04:33.987Z,72.31
2022-08-20T00:07:00.310Z,72.31
2022-08-20T00:09:26.753Z,72.58
2022-08-20T00:11:56.327Z,72.25
2022-08-20T00:14:22.764Z,72.25
2022-08-20T00:16:49.117Z,72.67
2022-08-20T00:19:15.485Z,72.51
2022-08-20T00:21:41.801Z,72.59
2022-08-20T00:24:08.443Z,72.20
2022-08-20T00:26:34.873Z,72.27
2022-08-20T00:29:04.086Z,72.03
2022-08-20T00:31:30.411Z,72.43
2022-08-20T00:33:56.766Z,72.55
2022-08-20T00:36:32.325Z,72.89
2022-08-20T00:39:00.177Z,73.92
2022-08-20T00:41:27.350Z,74.22
2022-08-20T00:44:12.239Z,74.73
2022-08-20T00:46:39.891Z,75.00
2022-08-20T00:49:08.696Z,75.21
2022-08-20T00:51:43.605Z,75.32
2022-08-20T00:54:18.691Z,75.87
2022-08-20T00:56:49.351Z,75.85
2022-08-20T00:59:20.782Z,75.77
2022-08-20T01:01:56.147Z,76.32
2022-08-20T01:04:27.701Z,76.08
2022-08-20T01:06:54.859Z,76.18
2022-08-20T01:09:49.675Z,76.27
2022-08-20T01:12:09.680Z,76.45
2022-08-20T01:14:36.070Z,76.41
2022-08-20T01:17:06.947Z,76.24
2022-08-20T01:19:41.207Z,76.45
2022-08-20T01:22:08.992Z,76.57
2022-08-20T01:24:39.570Z,76.87
2022-08-20T01:27:06.736Z,77.10
2022-08-20T01:29:39.610Z,77.14
2022-08-20T01:32:06.963Z,77.01
2022-08-20T01:34:33.301Z,77.08
2022-08-20T01:36:59.715Z,77.51
2022-08-20T01:39:33.851Z,77.50
2022-08-20T01:42:18.083Z,77.11
2022-08-20T01:44:46.201Z,77.27
2022-08-20T01:47:23.843Z,77.08
2022-08-20T01:49:53.731Z,77.03
2022-08-20T01:52:36.545Z,76.92
2022-08-20T01:55:04.436Z,77.40
2022-08-20T01:57:30.938Z,77.28
2022-08-20T01:59:57.292Z,77.12
2022-08-20T02:02:25.679Z,77.45
2022-08-20T02:04:52.035Z,77.48
2022-08-20T02:07:21.998Z,77.77
2022-08-20T02:09:49.310Z,78.37
2022-08-20T02:12:16.346Z,78.02
2022-08-20T02:14:53.941Z,78.16
2022-08-20T02:17:22.930Z,77.70
2022-08-20T02:19:55.199Z,78.01
2022-08-20T02:22:29.676Z,78.37
2022-08-20T02:24:56.155Z,78.54
2022-08-20T02:27:22.517Z,78.85
2022-08-20T02:29:49.791Z,79.04
2022-08-20T02:32:32.538Z,78.47
2022-08-20T02:35:03.017Z,78.87
2022-08-20T02:37:29.580Z,78.75
2022-08-20T02:39:55.985Z,78.71
2022-08-20T02:42:22.409Z,78.91
2022-08-20T02:44:48.743Z,78.80
2022-08-20T02:47:15.176Z,80.01
2022-08-20T02:49:41.512Z,80.77
2022-08-20T02:52:08.176Z,80.87
2022-08-20T02:54:34.535Z,81.50
2022-08-20T02:57:00.890Z,82.12
2022-08-20T02:59:27.220Z,83.05
2022-08-20T03:02:00.260Z,83.63
2022-08-20T03:04:29.266Z,84.57
2022-08-20T03:06:56.281Z,84.78
2022-08-20T03:09:22.711Z,84.78
2022-08-20T03:11:49.067Z,84.84
2022-08-20T03:14:15.409Z,84.31
2022-08-20T03:16:41.723Z,84.09
2022-08-20T03:19:08.058Z,84.08
2022-08-20T03:21:34.388Z,84.11
2022-08-20T03:24:00.813Z,84.15
2022-08-20T03:26:27.150Z,83.90
2022-08-20T03:28:53.494Z,83.63
2022-08-20T03:31:19.847Z,83.93
2022-08-20T03:33:52.329Z,84.09
2022-08-20T03:36:20.831Z,83.19
2022-08-20T03:38:55.328Z,82.90
2022-08-20T03:41:21.809Z,82.96
2022-08-20T03:43:48.180Z,83.48
2022-08-20T03:46:23.095Z,82.83
2022-08-20T03:48:50.772Z,82.69
2022-08-20T03:51:26.006Z,83.46
2022-08-20T03:53:52.399Z,83.31
2022-08-20T03:56:18.744Z,83.17
2022-08-20T03:58:45.098Z,84.39
2022-08-20T04:01:37.101Z,83.87
2022-08-20T04:03:57.763Z,84.20
2022-08-20T04:06:24.835Z,84.83
2022-08-20T04:08:51.170Z,84.33
2022-08-20T04:11:17.510Z,84.61
2022-08-20T04:13:43.858Z,85.52
2022-08-20T04:16:13.442Z,84.75
2022-08-20T04:18:41.482Z,85.25
2022-08-20T04:21:22.539Z,86.10
2022-08-20T04:23:49.254Z,86.38
2022-08-20T04:26:15.600Z,86.74
2022-08-20T04:28:42.201Z,86.34
2022-08-20T04:31:08.540Z,86.71
2022-08-20T04:33:35.410Z,86.83
2022-08-20T04:36:03.648Z,86.61
2022-08-20T04:38:47.628Z,86.86
2022-08-20T04:41:22.509Z,87.54
2022-08-20T04:43:51.739Z,87.67
2022-08-20T04:46:18.267Z,88.11
2022-08-20T04:48:48.731Z,88.44
2022-08-20T04:51:15.598Z,88.88
2022-08-20T04:53:42.640Z,89.34
2022-08-20T04:56:09.071Z,89.32
2022-08-20T04:58:39.068Z,89.44
2022-08-20T05:01:09.178Z,88.50
2022-08-20T05:03:37.677Z,88.16
2022-08-20T05:06:06.119Z,88.91
2022-08-20T05:08:33.862Z,89.00
2022-08-20T05:11:35.012Z,89.28
2022-08-20T05:13:46.571Z,89.14
2022-08-20T05:16:13.219Z,88.44
2022-08-20T05:18:39.576Z,88.29
2022-08-20T05:21:06.186Z,87.62
2022-08-20T05:23:38.217Z,87.27
2022-08-20T05:26:04.706Z,87.62
2022-08-20T05:28:32.020Z,87.71
2022-08-20T05:31:00.864Z,87.10
2022-08-20T05:33:29.889Z,87.91
2022-08-20T05:35:57.392Z,88.56
2022-08-20T05:38:27.481Z,88.36
2022-08-20T05:40:53.877Z,87.90
2022-08-20T05:43:20.939Z,87.95
2022-08-20T05:45:50.066Z,86.47
2022-08-20T05:48:21.467Z,86.23
2022-08-20T05:50:50.175Z,86.34
2022-08-20T05:53:18.694Z,86.76
2022-08-20T05:55:45.711Z,87.68
2022-08-20T05:58:19.248Z,87.98
2022-08-20T06:00:45.658Z,87.54
2022-08-20T06:03:12.063Z,86.36
2022-08-20T06:05:38.410Z,85.88
2022-08-20T06:08:09.417Z,86.42
2022-08-20T06:10:37.023Z,86.03
2022-08-20T06:13:04.493Z,85.27
2022-08-20T06:15:31.757Z,84.96
2022-08-20T06:17:58.765Z,84.67
2022-08-20T06:20:25.719Z,85.27
2022-08-20T06:22:52.092Z,84.13
2022-08-20T06:25:18.706Z,84.30
2022-08-20T06:27:45.065Z,84.80
2022-08-20T06:30:14.961Z,82.99
2022-08-20T06:32:41.738Z,83.09
2022-08-20T06:35:10.469Z,83.43
2022-08-20T06:37:39.176Z,84.47
2022-08-20T06:40:18.340Z,85.21
2022-08-20T06:42:48.623Z,85.78
2022-08-20T06:45:18.774Z,84.01
2022-08-20T06:47:47.174Z,83.41
2022-08-20T06:50:19.662Z,83.65
2022-08-20T06:52:52.791Z,81.74
2022-08-20T06:55:20.443Z,80.91
2022-08-20T06:57:46.880Z,80.85
2022-08-20T07:00:18.052Z,80.04
2022-08-20T07:02:44.471Z,80.04
2022-08-20T07:05:10.837Z,77.42
2022-08-20T07:07:37.339Z,79.59
2022-08-20T07:10:07.454Z,79.49
2022-08-20T07:12:33.978Z,79.88
2022-08-20T07:15:00.514Z,80.63
2022-08-20T07:17:26.900Z,81.53
2022-08-20T07:19:53.242Z,82.18
2022-08-20T07:22:19.714Z,83.43
2022-08-20T07:24:49.087Z,83.79
2022-08-20T07:27:20.844Z,83.55
2022-08-20T07:29:47.202Z,82.14
2022-08-20T07:32:13.622Z,82.25
2022-08-20T07:34:41.061Z,82.24
2022-08-20T07:37:11.079Z,81.27
2022-08-20T07:39:37.467Z,81.30
2022-08-20T07:42:05.617Z,81.88
2022-08-20T07:44:32.010Z,81.22
2022-08-20T07:46:59.077Z,82.05
2022-08-20T07:49:25.622Z,80.80
2022-08-20T07:51:52.199Z,81.12
2022-08-20T07:54:18.526Z,81.05
2022-08-20T07:56:44.884Z,80.66
2022-08-20T07:59:11.222Z,79.05
2022-08-20T08:01:37.548Z,79.04
2022-08-20T08:04:04.365Z,79.18
2022-08-20T08:06:31.874Z,80.11
2022-08-20T08:09:04.770Z,79.79
2022-08-20T08:11:34.239Z,78.90
2022-08-20T08:14:01.153Z,77.83
2022-08-20T08:16:29.020Z,76.35
2022-08-20T08:18:55.762Z,76.04
2022-08-20T08:21:22.350Z,74.13
2022-08-20T08:23:48.811Z,75.80
2022-08-20T08:26:18.762Z,75.53
2022-08-20T08:28:46.688Z,75.51
2022-08-20T08:31:13.962Z,74.28
2022-08-20T08:33:40.961Z,74.88
2022-08-20T08:36:11.829Z,73.48
2022-08-20T08:38:40.870Z,74.49
2022-08-20T08:41:17.506Z,73.56
2022-08-20T08:43:46.239Z,73.76
2022-08-20T08:46:15.246Z,72.34
2022-08-20T08:48:44.155Z,70.96
2022-08-20T08:51:15.152Z,67.54
2022-08-20T08:53:46.774Z,68.93
2022-08-20T08:56:15.225Z,72.04
2022-08-20T08:58:42.973Z,72.50
2022-08-20T09:01:13.762Z,73.11
2022-08-20T09:03:59.379Z,72.22
2022-08-20T09:06:26.457Z,71.76
2022-08-20T09:08:56.553Z,69.88
2022-08-20T09:11:24.229Z,68.36
2022-08-20T09:13:52.036Z,68.01
2022-08-20T09:16:18.460Z,67.17
2022-08-20T09:18:44.947Z,67.60
2022-08-20T09:21:11.519Z,68.70
2022-08-20T09:23:38.300Z,69.41
2022-08-20T09:26:04.698Z,67.97
2022-08-20T09:28:32.523Z,67.68
2022-08-20T09:31:02.760Z,68.95
2022-08-20T09:33:30.926Z,69.63
2022-08-20T09:35:57.260Z,68.50
2022-08-20T09:38:23.987Z,67.02
2022-08-20T09:40:50.594Z,67.93
2022-08-20T09:43:16.949Z,69.27
2022-08-20T09:45:43.330Z,69.91
2022-08-20T09:48:10.299Z,69.94
2022-08-20T09:50:37.330Z,71.48
2022-08-20T09:53:05.455Z,69.59
2022-08-20T09:55:39.961Z,68.50
2022-08-20T09:58:17.001Z,66.76
2022-08-20T10:00:43.390Z,68.54
2022-08-20T10:03:09.730Z,67.35
2022-08-20T10:05:36.102Z,69.15
2022-08-20T10:08:07.604Z,69.29
2022-08-20T10:10:34.543Z,71.63
2022-08-20T10:13:01.277Z,72.49
2022-08-20T10:15:28.641Z,74.93
2022-08-20T10:17:55.027Z,74.35
2022-08-20T10:20:21.738Z,74.44
2022-08-20T10:22:48.065Z,75.95
2022-08-20T10:25:14.551Z,76.33
2022-08-20T10:27:40.886Z,74.30
2022-08-20T10:30:08.065Z,71.31
2022-08-20T10:32:34.577Z,71.33
2022-08-20T10:35:01.113Z,70.20
2022-08-20T10:37:28.195Z,70.75
2022-08-20T10:39:55.029Z,66.16
2022-08-20T10:42:21.532Z,64.98
2022-08-20T10:44:47.876Z,65.27
2022-08-20T10:47:18.904Z,65.57
2022-08-20T10:49:45.523Z,64.64
2022-08-20T10:52:11.868Z,63.66
2022-08-20T10:54:38.603Z,63.06
2022-08-20T10:57:05.230Z,60.42
2022-08-20T10:59:31.563Z,62.27
2022-08-20T11:01:57.977Z,62.96
2022-08-20T11:04:24.376Z,62.08
2022-08-20T11:06:50.727Z,63.71
2022-08-20T11:09:17.060Z,61.28
2022-08-20T11:11:43.409Z,61.83
2022-08-20T11:14:09.781Z,65.06
2022-08-20T11:16:36.119Z,67.74
2022-08-20T11:19:02.504Z,68.93
2022-08-20T11:21:28.822Z,69.50
2022-08-20T11:23:55.170Z,67.91
2022-08-20T11:26:24.710Z,66.93
2022-08-20T11:28:51.079Z,66.62
2022-08-20T11:31:17.437Z,64.34
2022-08-20T11:33:43.789Z,63.67
2022-08-20T11:36:10.159Z,63.21
2022-08-20T11:38:36.515Z,62.07
2022-08-20T11:41:02.849Z,62.87
2022-08-20T11:43:29.203Z,60.64
2022-08-20T11:45:56.265Z,63.57
2022-08-20T11:48:22.802Z,63.58
2022-08-20T11:50:50.772Z,61.63
2022-08-20T11:53:17.329Z,61.04
2022-08-20T11:55:44.040Z,60.07
2022-08-20T11:58:11.063Z,60.78
2022-08-20T12:00:37.451Z,58.11
2022-08-20T12:03:09.272Z,54.15
2022-08-20T12:05:37.638Z,53.91
2022-08-20T12:08:04.276Z,53.17
2022-08-20T12:10:31.334Z,50.53
2022-08-20T12:12:57.962Z,53.14
2022-08-20T12:15:24.620Z,53.84
2022-08-20T12:17:51.005Z,54.30
2022-08-20T12:20:17.412Z,56.17
2022-08-20T12:22:43.826Z,55.35
2022-08-20T12:25:10.675Z,54.90
2022-08-20T12:27:37.824Z,54.78
2022-08-20T12:30:13.925Z,54.21
2022-08-20T12:32:40.878Z,53.25
2022-08-20T12:35:08.712Z,53.33
2022-08-20T12:37:35.823Z,54.83
2022-08-20T12:40:07.141Z,53.94
2022-08-20T12:42:33.753Z,54.97
2022-08-20T12:45:00.918Z,53.97
2022-08-20T12:47:33.323Z,54.96
2022-08-20T12:50:17.231Z,55.48
2022-08-20T12:52:44.813Z,55.27
2022-08-20T12:55:14.062Z,55.78
2022-08-20T12:57:43.649Z,53.72
2022-08-20T13:00:13.422Z,53.92
2022-08-20T13:02:40.032Z,53.13
2022-08-20T13:05:11.320Z,53.23
2022-08-20T13:07:38.653Z,51.69
2022-08-20T13:10:07.503Z,51.73
2022-08-20T13:12:34.319Z,51.50
2022-08-20T13:15:00.774Z,50.19
2022-08-20T13:17:38.967Z,49.99
2022-08-20T13:20:16.780Z,51.95
2022-08-20T13:22:44.311Z,50.67
2022-08-20T13:25:15.127Z,51.22
2022-08-20T13:27:42.474Z,50.06
2022-08-20T13:30:13.378Z,50.86
2022-08-20T13:32:41.036Z,51.27
2022-08-20T13:35:08.330Z,50.40
2022-08-20T13:37:34.888Z,49.22
2022-08-20T13:40:01.848Z,49.21
2022-08-20T13:42:28.353Z,50.20
2022-08-20T13:44:54.793Z,49.28
2022-08-20T13:47:29.819Z,49.78
2022-08-20T13:49:58.002Z,51.07
2022-08-20T13:52:25.950Z,50.96
2022-08-20T13:54:52.681Z,51.35
2022-08-20T13:57:21.256Z,52.36
2022-08-20T13:59:50.482Z,52.29
2022-08-20T14:02:17.903Z,50.15
2022-08-20T14:04:44.702Z,50.47
2022-08-20T14:07:13.130Z,49.07
2022-08-20T14:09:44.444Z,49.56
2022-08-20T14:12:12.030Z,50.36
2022-08-20T14:14:38.623Z,51.12
2022-08-20T14:17:18.641Z,51.53
2022-08-20T14:19:47.093Z,51.15
2022-08-20T14:22:13.838Z,50.89
2022-08-20T14:24:40.315Z,51.87
2022-08-20T14:27:08.598Z,51.84
2022-08-20T14:29:37.451Z,52.37
2022-08-20T14:32:05.154Z,52.10
2022-08-20T14:34:31.929Z,51.68
2022-08-20T14:37:13.835Z,52.50
2022-08-20T14:39:41.214Z,51.82
2022-08-20T14:42:07.966Z,52.76
2022-08-20T14:44:34.476Z,53.79
2022-08-20T14:47:10.839Z,53.12
2022-08-20T14:49:37.288Z,53.13
2022-08-20T14:52:03.989Z,53.32
2022-08-20T14:54:30.366Z,54.18
2022-08-20T14:57:01.949Z,54.54
2022-08-20T14:59:28.846Z,55.04
2022-08-20T15:01:55.221Z,55.06
2022-08-20T15:04:23.700Z,55.35
2022-08-20T15:06:52.753Z,55.66
2022-08-20T15:09:21.423Z,55.77
2022-08-20T15:11:47.826Z,56.18
2022-08-20T15:14:15.076Z,56.20
2022-08-20T15:16:44.931Z,55.73
2022-08-20T15:19:11.301Z,55.40
2022-08-20T15:21:45.240Z,55.46
2022-08-20T15:24:18.841Z,54.68
2022-08-20T15:26:46.500Z,55.88
2022-08-20T15:29:22.717Z,54.97
2022-08-20T15:31:49.491Z,54.31
2022-08-20T15:34:18.136Z,54.52
2022-08-20T15:36:45.210Z,53.94
2022-08-20T15:39:11.574Z,54.70
2022-08-20T15:41:37.942Z,54.57
2022-08-20T15:44:04.623Z,54.52
2022-08-20T15:46:36.153Z,54.25
2022-08-20T15:49:11.087Z,54.75
2022-08-20T15:51:47.544Z,54.38
2022-08-20T15:54:20.305Z,54.51
2022-08-20T15:57:11.461Z,54.30
2022-08-20T15:59:54.543Z,54.41
2022-08-20T16:02:42.790Z,54.29
2022-08-20T16:05:25.488Z,53.62
2022-08-20T16:07:56.274Z,53.39
2022-08-20T16:10:26.900Z,53.18
2022-08-20T16:12:57.666Z,51.57
2022-08-20T16:15:30.020Z,51.49
2022-08-20T16:18:07.502Z,50.58
2022-08-20T16:20:48.000Z,51.82
2022-08-20T16:23:20.184Z,51.16
2022-08-20T16:26:24.429Z,49.41
2022-08-20T16:29:10.003Z,49.76
2022-08-20T16:31:47.155Z,48.88
2022-08-20T16:34:34.440Z,48.72
2022-08-20T16:37:22.689Z,49.44
2022-08-20T16:39:59.056Z,48.43
2022-08-20T16:42:33.147Z,48.73
2022-08-20T16:45:00.674Z,49.01
2022-08-20T16:47:31.029Z,48.90
2022-08-20T16:50:08.890Z,49.01
2022-08-20T16:52:35.310Z,48.29
2022-08-20T16:55:01.743Z,48.36
2022-08-20T16:57:29.922Z,47.45
2022-08-20T17:00:11.989Z,48.33
2022-08-20T17:03:01.626Z,48.29
2022-08-20T17:05:47.526Z,47.80
2022-08-20T17:08:28.871Z,47.76
2022-08-20T17:11:01.052Z,47.83
2022-08-20T17:13:31.365Z,48.32
2022-08-20T17:16:01.669Z,49.15
2022-08-20T17:18:36.999Z,49.18
2022-08-20T17:21:12.549Z,48.46
2022-08-20T17:23:55.592Z,48.34
2022-08-20T17:26:31.254Z,48.44
2022-08-20T17:29:00.828Z,48.99
2022-08-20T17:31:40.177Z,48.49
2022-08-20T17:34:28.647Z,48.64
2022-08-20T17:37:08.147Z,49.30
2022-08-20T17:39:34.669Z,49.54
2022-08-20T17:42:09.070Z,50.12
2022-08-20T17:44:42.227Z,49.86
2022-08-20T17:47:14.127Z,50.32
2022-08-20T17:50:00.494Z,49.73
2022-08-20T17:52:44.074Z,50.24
2022-08-20T17:55:12.396Z,50.69
2022-08-20T17:57:42.957Z,50.63
2022-08-20T18:00:14.760Z,51.97
2022-08-20T18:02:42.654Z,51.17
2022-08-20T18:05:15.935Z,52.06
2022-08-20T18:08:04.844Z,52.01
2022-08-20T18:10:42.174Z,52.13
2022-08-20T18:13:19.475Z,52.10
2022-08-20T18:15:58.265Z,54.83
2022-08-20T18:18:56.521Z,54.97
2022-08-20T18:21:50.172Z,56.03
2022-08-20T18:24:36.313Z,56.78
2022-08-20T18:27:09.226Z,57.71
2022-08-20T18:29:40.975Z,58.25
2022-08-20T18:32:20.464Z,58.75
2022-08-20T18:34:46.853Z,58.46
2022-08-20T18:37:13.096Z,58.61
2022-08-20T18:39:45.172Z,59.43
2022-08-20T18:42:17.287Z,60.55
2022-08-20T18:44:45.940Z,61.53
2022-08-20T18:47:23.137Z,61.58
2022-08-20T18:50:16.678Z,62.14
2022-08-20T18:52:49.821Z,62.96
2022-08-20T18:55:42.746Z,63.32
2022-08-20T18:58:33.545Z,63.77
2022-08-20T19:01:03.362Z,63.98
2022-08-20T19:03:35.994Z,64.31
2022-08-20T19:06:08.693Z,64.66
2022-08-20T19:08:51.174Z,65.29
2022-08-20T19:11:50.110Z,65.63
2022-08-20T19:14:21.891Z,65.84
2022-08-20T19:16:59.838Z,65.75
2022-08-20T19:19:32.215Z,66.22
2022-08-20T19:22:00.911Z,66.83
2022-08-20T19:24:31.291Z,66.51
2022-08-20T19:27:04.654Z,66.90
2022-08-20T19:29:37.015Z,67.39
2022-08-20T19:32:08.490Z,67.20
2022-08-20T19:34:36.577Z,67.42
2022-08-20T19:37:34.739Z,66.91
2022-08-20T19:39:56.891Z,67.03
2022-08-20T19:42:40.482Z,66.84
2022-08-20T19:45:12.236Z,66.49
2022-08-20T19:48:04.538Z,66.87
2022-08-20T19:50:57.407Z,67.96
2022-08-20T19:53:32.614Z,69.52
2022-08-20T19:56:10.717Z,71.66
2022-08-20T19:58:37.392Z,72.01
2022-08-20T20:01:09.017Z,72.25
2022-08-20T20:03:37.281Z,71.33
2022-08-20T20:06:16.770Z,71.25
2022-08-20T20:08:57.913Z,71.17
2022-08-20T20:11:29.887Z,71.74
2022-08-20T20:14:05.114Z,72.33
2022-08-20T20:16:32.802Z,73.12
2022-08-20T20:19:24.611Z,72.88
2022-08-20T20:21:50.118Z,73.22
2022-08-20T20:24:29.326Z,73.78
2022-08-20T20:26:59.129Z,74.29
2022-08-20T20:29:28.484Z,74.61
2022-08-20T20:31:57.624Z,75.17
2022-08-20T20:34:56.182Z,75.57
2022-08-20T20:37:49.474Z,75.79
2022-08-20T20:40:30.949Z,76.08
2022-08-20T20:43:10.636Z,75.80
2022-08-20T20:45:41.827Z,75.65
2022-08-20T20:48:20.858Z,75.58
2022-08-20T20:50:48.489Z,75.59
2022-08-20T20:53:25.619Z,75.73
2022-08-20T20:56:25.970Z,75.33
2022-08-20T20:58:55.641Z,75.83
2022-08-20T21:01:27.273Z,76.04
2022-08-20T21:04:09.106Z,76.29
2022-08-20T21:06:35.495Z,75.46
2022-08-20T21:09:02.130Z,75.46
2022-08-20T21:11:28.450Z,76.25
2022-08-20T21:13:54.842Z,76.39
2022-08-20T21:16:21.223Z,76.37
2022-08-20T21:18:47.652Z,77.26
2022-08-20T21:21:14.499Z,77.28
2022-08-20T21:23:41.662Z,77.44
2022-08-20T21:26:08.746Z,77.35
2022-08-20T21:28:35.235Z,77.20
2022-08-20T21:31:01.767Z,77.46
2022-08-20T21:33:28.116Z,77.38
2022-08-20T21:35:54.516Z,77.66
2022-08-20T21:38:20.863Z,77.94
2022-08-20T21:40:47.283Z,78.24
2022-08-20T21:43:13.846Z,78.37
2022-08-20T21:45:41.043Z,78.40
2022-08-20T21:48:10.542Z,78.58
2022-08-20T21:50:37.122Z,78.76
2022-08-20T21:53:12.352Z,79.90
2022-08-20T21:55:40.476Z,81.22
2022-08-20T21:58:07.690Z,81.79
2022-08-20T22:00:55.857Z,81.89
2022-08-20T22:03:28.746Z,82.18
2022-08-20T22:05:58.297Z,81.82
2022-08-20T22:08:28.370Z,81.69
2022-08-20T22:10:56.136Z,81.75
2022-08-20T22:13:23.938Z,81.49
2022-08-20T22:15:50.346Z,81.31
2022-08-20T22:18:17.152Z,82.09
2022-08-20T22:20:43.847Z,82.64
2022-08-20T22:23:10.823Z,83.11
2022-08-20T22:25:37.223Z,84.00
2022-08-20T22:28:03.892Z,84.21
2022-08-20T22:30:30.356Z,84.05
2022-08-20T22:33:07.717Z,83.89
2022-08-20T22:35:34.603Z,84.53
2022-08-20T22:38:01.163Z,84.43
2022-08-20T22:40:27.511Z,84.27
2022-08-20T22:42:53.909Z,84.39
2022-08-20T22:45:20.356Z,84.04
2022-08-20T22:47:46.854Z,83.85
2022-08-20T22:50:14.842Z,83.31
2022-08-20T22:52:41.396Z,82.43
2022-08-20T22:55:09.450Z,82.81
2022-08-20T22:57:37.108Z,83.17
2022-08-20T23:00:07.914Z,83.08
2022-08-20T23:02:34.642Z,83.00
2022-08-20T23:05:01.021Z,83.12
2022-08-20T23:07:27.729Z,82.92
2022-08-20T23:09:54.075Z,83.08
2022-08-20T23:12:20.453Z,83.76
2022-08-20T23:14:46.798Z,83.96
2022-08-20T23:17:17.242Z,83.49
2022-08-20T23:19:44.622Z,83.40
2022-08-20T23:22:11.534Z,83.30
2022-08-20T23:24:38.079Z,83.32
2022-08-20T23:27:08.194Z,83.67
2022-08-20T23:29:34.970Z,83.65
2022-08-20T23:32:01.743Z,83.41
2022-08-20T23:34:28.166Z,83.88
2022-08-20T23:36:55.984Z,84.20
2022-08-20T23:39:23.421Z,84.58
2022-08-20T23:41:49.773Z,85.13
2022-08-20T23:44:26.138Z,85.97
2022-08-20T23:46:58.744Z,86.44
2022-08-20T23:49:26.108Z,86.34
2022-08-20T23:51:52.596Z,85.48
2022-08-20T23:54:18.962Z,85.66
2022-08-20T23:56:45.418Z,86.23
2022-08-20T23:59:11.818Z,86.42
