createdAt,value
2019-02-24T00:00:36.549Z,5.90
2019-02-24T00:03:05.013Z,5.80
2019-02-24T00:05:34.047Z,5.80
2019-02-24T00:08:02.641Z,5.70
2019-02-24T00:10:31.117Z,5.70
2019-02-24T00:12:59.591Z,5.60
2019-02-24T00:15:30.806Z,5.60
2019-02-24T00:17:59.528Z,5.50
2019-02-24T00:20:27.986Z,5.50
2019-02-24T00:23:00.642Z,5.40
2019-02-24T00:25:29.130Z,5.40
2019-02-24T00:27:57.650Z,5.40
2019-02-24T00:30:26.195Z,5.30
2019-02-24T00:32:56.812Z,5.30
2019-02-24T00:35:25.311Z,5.30
2019-02-24T00:37:53.815Z,5.20
2019-02-24T00:40:22.307Z,5.20
2019-02-24T00:42:50.751Z,5.20
2019-02-24T00:45:22.482Z,5.20
2019-02-24T00:47:50.956Z,5.20
2019-02-24T00:50:19.404Z,5.10
2019-02-24T00:52:47.860Z,5.10
2019-02-24T00:55:16.347Z,5.10
2019-02-24T00:57:44.818Z,5.00
2019-02-24T01:00:13.350Z,5.00
2019-02-24T01:02:41.854Z,5.00
2019-02-24T01:05:10.510Z,5.00
2019-02-24T01:07:38.979Z,5.00
2019-02-24T01:10:09.248Z,4.90
2019-02-24T01:12:37.771Z,4.90
2019-02-24T01:15:11.493Z,4.90
2019-02-24T01:17:40.743Z,4.80
2019-02-24T01:20:12.330Z,4.80
2019-02-24T01:22:40.829Z,4.80
2019-02-24T01:25:09.368Z,4.70
2019-02-24T01:27:39.871Z,4.70
2019-02-24T01:30:10.929Z,4.70
2019-02-24T01:32:41.062Z,4.60
2019-02-24T01:35:09.579Z,4.60
2019-02-24T01:37:38.039Z,4.50
2019-02-24T01:40:11.116Z,4.50
2019-02-24T01:42:39.577Z,4.40
2019-02-24T01:45:09.325Z,4.40
2019-02-24T01:47:37.823Z,4.30
2019-02-24T01:50:08.735Z,4.30
2019-02-24T01:52:38.350Z,4.30
2019-02-24T01:55:07.844Z,4.20
2019-02-24T01:57:37.856Z,4.20
2019-02-24T02:00:09.797Z,4.20
2019-02-24T02:02:39.465Z,4.10
2019-02-24T02:05:08.599Z,4.20
2019-02-24T02:07:37.066Z,4.20
2019-02-24T02:10:06.373Z,4.10
2019-02-24T02:12:34.822Z,4.10
2019-02-24T02:15:03.468Z,4.10
2019-02-24T02:17:32.054Z,4.10
2019-02-24T02:20:00.699Z,4.10
2019-02-24T02:22:29.988Z,4.10
2019-02-24T02:24:58.466Z,4.10
2019-02-24T02:27:26.937Z,4.20
2019-02-24T02:29:55.389Z,4.10
2019-02-24T02:32:23.890Z,4.10
2019-02-24T02:34:52.423Z,4.10
2019-02-24T02:37:22.152Z,4.20
2019-02-24T02:39:50.695Z,4.20
2019-02-24T02:42:20.158Z,4.20
2019-02-24T02:44:48.619Z,4.20
2019-02-24T02:47:18.611Z,4.20
2019-02-24T02:49:49.795Z,4.20
2019-02-24T02:52:18.637Z,4.20
2019-02-24T02:54:49.217Z,4.20
2019-02-24T02:57:19.164Z,4.20
2019-02-24T02:59:48.173Z,4.10
2019-02-24T03:02:24.102Z,4.00
2019-02-24T03:04:46.827Z,4.00
2019-02-24T03:07:16.929Z,4.00
2019-02-24T03:09:45.427Z,3.90
2019-02-24T03:12:13.871Z,3.90
2019-02-24T03:14:44.950Z,3.90
2019-02-24T03:17:14.073Z,3.80
2019-02-24T03:19:42.530Z,3.80
2019-02-24T03:22:11.051Z,3.80
2019-02-24T03:24:39.567Z,3.70
2019-02-24T03:27:08.022Z,3.70
2019-02-24T03:29:38.035Z,3.60
2019-02-24T03:32:08.085Z,3.60
2019-02-24T03:34:36.594Z,3.50
2019-02-24T03:37:05.727Z,3.40
2019-02-24T03:39:35.308Z,3.40
2019-02-24T03:42:04.696Z,3.30
2019-02-24T03:44:33.192Z,3.30
2019-02-24T03:47:01.656Z,3.20
2019-02-24T03:49:30.152Z,3.20
2019-02-24T03:51:58.723Z,3.10
2019-02-24T03:54:27.211Z,3.00
2019-02-24T03:56:55.738Z,3.00
2019-02-24T03:59:24.327Z,2.90
2019-02-24T04:01:52.796Z,2.90
2019-02-24T04:04:24.943Z,2.80
2019-02-24T04:06:53.487Z,2.70
2019-02-24T04:09:22.176Z,2.60
2019-02-24T04:11:52.298Z,2.50
2019-02-24T04:14:21.956Z,2.50
2019-02-24T04:16:50.559Z,2.40
2019-02-24T04:19:20.583Z,2.30
2019-02-24T04:21:50.537Z,2.20
2019-02-24T04:24:19.056Z,2.20
2019-02-24T04:26:47.507Z,2.10
2019-02-24T04:29:24.525Z,2.10
2019-02-24T04:31:47.702Z,2.10
2019-02-24T04:34:17.447Z,2.10
2019-02-24T04:36:47.130Z,2.00
2019-02-24T04:39:15.611Z,1.90
2019-02-24T04:41:44.743Z,1.80
2019-02-24T04:44:13.215Z,1.70
2019-02-24T04:46:41.691Z,1.60
2019-02-24T04:49:10.308Z,1.60
2019-02-24T04:51:39.059Z,1.60
2019-02-24T04:54:07.843Z,1.60
2019-02-24T04:56:36.295Z,1.60
2019-02-24T04:59:05.062Z,1.60
2019-02-24T05:01:33.516Z,1.60
2019-02-24T05:04:02.054Z,1.60
2019-02-24T05:06:30.535Z,1.60
2019-02-24T05:08:59.159Z,1.60
2019-02-24T05:11:27.682Z,1.60
2019-02-24T05:13:56.220Z,1.50
2019-02-24T05:16:25.330Z,1.50
2019-02-24T05:18:55.344Z,1.50
2019-02-24T05:21:23.844Z,1.50
2019-02-24T05:23:52.750Z,1.50
2019-02-24T05:26:21.263Z,1.50
2019-02-24T05:28:52.961Z,1.50
2019-02-24T05:31:21.408Z,1.50
2019-02-24T05:33:49.956Z,1.50
2019-02-24T05:36:18.452Z,1.50
2019-02-24T05:38:47.159Z,1.50
2019-02-24T05:41:16.014Z,1.60
2019-02-24T05:43:44.467Z,1.60
2019-02-24T05:46:16.284Z,1.60
2019-02-24T05:48:45.556Z,1.50
2019-02-24T05:51:17.066Z,1.60
2019-02-24T05:53:45.860Z,1.60
2019-02-24T05:56:15.992Z,1.60
2019-02-24T05:58:44.630Z,1.60
2019-02-24T06:01:15.216Z,1.60
2019-02-24T06:03:43.846Z,1.70
2019-02-24T06:06:13.981Z,1.60
2019-02-24T06:08:43.996Z,1.60
2019-02-24T06:11:12.740Z,1.60
2019-02-24T06:13:41.690Z,1.60
2019-02-24T06:16:11.355Z,1.60
2019-02-24T06:18:39.826Z,1.50
2019-02-24T06:21:22.602Z,1.40
2019-02-24T06:23:50.876Z,1.20
2019-02-24T06:26:23.346Z,1.20
2019-02-24T06:28:51.842Z,1.20
2019-02-24T06:31:20.323Z,1.20
2019-02-24T06:33:48.780Z,1.20
2019-02-24T06:36:17.248Z,1.20
2019-02-24T06:38:53.517Z,1.20
2019-02-24T06:41:24.476Z,1.20
2019-02-24T06:43:52.990Z,1.30
2019-02-24T06:46:23.750Z,1.10
2019-02-24T06:48:53.644Z,1.10
2019-02-24T06:51:22.158Z,1.00
2019-02-24T06:53:50.624Z,1.00
2019-02-24T06:56:19.163Z,1.00
2019-02-24T06:58:48.017Z,1.10
2019-02-24T07:01:16.517Z,1.10
2019-02-24T07:03:45.846Z,1.10
2019-02-24T07:06:14.348Z,1.10
2019-02-24T07:08:43.084Z,1.20
2019-02-24T07:11:15.060Z,1.20
2019-02-24T07:13:44.897Z,1.20
2019-02-24T07:16:13.361Z,1.20
2019-02-24T07:18:46.410Z,1.30
2019-02-24T07:21:14.925Z,1.30
2019-02-24T07:23:43.953Z,1.40
2019-02-24T07:26:12.504Z,1.40
2019-02-24T07:28:42.117Z,1.40
2019-02-24T07:31:10.576Z,1.50
2019-02-24T07:33:39.148Z,1.60
2019-02-24T07:36:07.639Z,1.60
2019-02-24T07:38:36.684Z,1.70
2019-02-24T07:41:05.159Z,1.70
2019-02-24T07:43:33.647Z,1.80
2019-02-24T07:46:02.123Z,1.90
2019-02-24T07:48:30.647Z,2.00
2019-02-24T07:50:59.191Z,2.10
2019-02-24T07:53:27.643Z,2.30
2019-02-24T07:55:56.114Z,2.40
2019-02-24T07:58:24.601Z,2.50
2019-02-24T08:00:53.092Z,2.60
2019-02-24T08:03:21.606Z,2.70
2019-02-24T08:05:51.478Z,2.90
2019-02-24T08:08:21.809Z,3.00
2019-02-24T08:10:55.380Z,3.10
2019-02-24T08:13:22.859Z,3.20
2019-02-24T08:15:53.178Z,3.40
2019-02-24T08:18:22.394Z,3.50
2019-02-24T08:20:53.176Z,3.60
2019-02-24T08:23:22.008Z,3.70
2019-02-24T08:25:50.472Z,3.90
2019-02-24T08:28:21.976Z,4.00
2019-02-24T08:30:53.608Z,4.10
2019-02-24T08:33:24.627Z,4.20
2019-02-24T08:35:55.611Z,4.30
2019-02-24T08:38:25.305Z,4.40
2019-02-24T08:40:55.105Z,4.50
2019-02-24T08:43:27.596Z,4.70
2019-02-24T08:45:57.380Z,4.80
2019-02-24T08:48:29.342Z,4.90
2019-02-24T08:51:02.983Z,5.00
2019-02-24T08:53:31.216Z,5.00
2019-02-24T08:55:59.996Z,5.20
2019-02-24T08:58:30.864Z,5.20
2019-02-24T09:01:00.964Z,5.30
2019-02-24T09:03:33.790Z,5.40
2019-02-24T09:06:03.415Z,5.50
2019-02-24T09:08:32.040Z,5.60
2019-02-24T09:11:01.385Z,5.70
2019-02-24T09:13:29.943Z,5.80
2019-02-24T09:15:58.633Z,5.80
2019-02-24T09:18:27.279Z,5.90
2019-02-24T09:20:56.065Z,6.00
2019-02-24T09:23:27.456Z,6.10
2019-02-24T09:25:56.053Z,6.20
2019-02-24T09:28:24.527Z,6.20
2019-02-24T09:31:00.458Z,6.30
2019-02-24T09:33:23.184Z,6.30
2019-02-24T09:35:51.900Z,6.40
2019-02-24T09:38:23.311Z,6.50
2019-02-24T09:40:51.842Z,6.60
2019-02-24T09:43:22.835Z,6.70
2019-02-24T09:45:52.893Z,6.80
2019-02-24T09:48:26.667Z,6.80
2019-02-24T09:50:56.448Z,6.90
2019-02-24T09:53:28.104Z,7.00
2019-02-24T09:55:57.748Z,7.10
2019-02-24T09:58:26.882Z,7.20
2019-02-24T10:00:55.344Z,7.30
2019-02-24T10:03:24.097Z,7.40
2019-02-24T10:05:55.126Z,7.50
2019-02-24T10:08:23.656Z,7.60
2019-02-24T10:10:52.222Z,7.70
2019-02-24T10:13:22.059Z,7.80
2019-02-24T10:15:52.362Z,7.90
2019-02-24T10:18:23.850Z,7.90
2019-02-24T10:20:56.101Z,8.00
2019-02-24T10:23:24.618Z,8.10
2019-02-24T10:25:53.091Z,8.20
2019-02-24T10:28:23.123Z,8.30
2019-02-24T10:30:51.746Z,8.40
2019-02-24T10:33:20.537Z,8.40
2019-02-24T10:35:49.884Z,8.50
2019-02-24T10:38:18.348Z,8.60
2019-02-24T10:40:47.780Z,8.70
2019-02-24T10:43:17.180Z,8.80
2019-02-24T10:45:45.634Z,8.90
2019-02-24T10:48:14.458Z,8.90
2019-02-24T10:50:43.351Z,9.00
2019-02-24T10:53:12.463Z,9.00
2019-02-24T10:55:41.241Z,9.10
2019-02-24T10:58:17.027Z,9.20
2019-02-24T11:00:45.612Z,9.30
2019-02-24T11:03:16.142Z,9.30
2019-02-24T11:05:44.270Z,9.40
2019-02-24T11:08:12.715Z,9.40
2019-02-24T11:10:41.190Z,9.60
2019-02-24T11:13:11.059Z,9.60
2019-02-24T11:15:40.561Z,9.80
2019-02-24T11:18:09.039Z,9.90
2019-02-24T11:20:37.751Z,9.90
2019-02-24T11:23:07.811Z,10.00
2019-02-24T11:25:36.294Z,10.10
2019-02-24T11:28:04.853Z,10.20
2019-02-24T11:30:33.365Z,10.30
2019-02-24T11:33:01.837Z,10.40
2019-02-24T11:35:30.326Z,10.50
2019-02-24T11:37:59.771Z,10.60
2019-02-24T11:40:47.583Z,10.70
2019-02-24T11:43:16.115Z,10.80
2019-02-24T11:45:44.644Z,10.90
2019-02-24T11:48:13.125Z,10.90
2019-02-24T11:50:41.740Z,11.00
2019-02-24T11:53:10.213Z,11.10
2019-02-24T11:55:40.336Z,11.20
2019-02-24T11:58:09.898Z,11.20
2019-02-24T12:00:38.497Z,11.30
2019-02-24T12:03:07.966Z,11.30
2019-02-24T12:05:36.442Z,11.40
2019-02-24T12:08:04.904Z,11.40
2019-02-24T12:10:33.524Z,11.50
2019-02-24T12:13:01.998Z,11.60
2019-02-24T12:15:30.522Z,11.70
2019-02-24T12:17:59.017Z,11.80
2019-02-24T12:20:27.548Z,11.80
2019-02-24T12:22:56.036Z,11.90
2019-02-24T12:25:28.571Z,12.00
2019-02-24T12:27:57.056Z,12.10
2019-02-24T12:30:25.852Z,12.20
2019-02-24T12:32:54.311Z,12.20
2019-02-24T12:35:25.281Z,12.30
2019-02-24T12:37:54.888Z,12.40
2019-02-24T12:40:23.341Z,12.40
2019-02-24T12:42:51.902Z,12.50
2019-02-24T12:45:43.313Z,12.60
2019-02-24T12:48:16.173Z,12.70
2019-02-24T12:50:44.747Z,12.80
2019-02-24T12:53:13.246Z,13.00
2019-02-24T12:55:41.814Z,13.10
2019-02-24T12:58:10.287Z,13.20
2019-02-24T13:00:38.941Z,13.30
2019-02-24T13:03:08.976Z,13.40
2019-02-24T13:05:37.656Z,13.50
2019-02-24T13:08:06.178Z,13.70
2019-02-24T13:10:34.779Z,13.90
2019-02-24T13:13:03.316Z,14.00
2019-02-24T13:15:31.775Z,14.10
2019-02-24T13:18:00.339Z,14.20
2019-02-24T13:20:28.822Z,14.30
2019-02-24T13:22:57.335Z,14.40
2019-02-24T13:25:25.818Z,14.60
2019-02-24T13:27:54.363Z,14.70
2019-02-24T13:30:22.970Z,14.80
2019-02-24T13:32:52.492Z,14.80
2019-02-24T13:35:21.016Z,15.00
2019-02-24T13:37:50.825Z,15.00
2019-02-24T13:40:19.374Z,15.10
2019-02-24T13:42:47.929Z,15.10
2019-02-24T13:45:21.519Z,15.20
2019-02-24T13:47:49.202Z,15.30
2019-02-24T13:50:19.447Z,15.20
2019-02-24T13:52:47.910Z,15.20
2019-02-24T13:55:16.479Z,15.20
2019-02-24T13:57:44.964Z,15.20
2019-02-24T14:00:19.386Z,15.30
2019-02-24T14:02:47.956Z,15.40
2019-02-24T14:05:16.450Z,15.50
2019-02-24T14:07:45.067Z,15.60
2019-02-24T14:10:14.820Z,15.70
2019-02-24T14:12:43.423Z,15.70
2019-02-24T14:15:14.945Z,15.90
2019-02-24T14:17:47.954Z,16.00
2019-02-24T14:20:18.184Z,16.10
2019-02-24T14:22:46.691Z,16.20
2019-02-24T14:25:16.145Z,16.10
2019-02-24T14:27:45.501Z,16.10
2019-02-24T14:30:19.158Z,16.10
2019-02-24T14:32:51.059Z,16.10
2019-02-24T14:35:22.173Z,16.10
2019-02-24T14:37:50.731Z,16.20
2019-02-24T14:40:19.210Z,16.40
2019-02-24T14:42:56.049Z,16.60
2019-02-24T14:45:25.082Z,16.90
2019-02-24T14:47:56.524Z,17.00
2019-02-24T14:50:25.041Z,17.20
2019-02-24T14:52:53.647Z,17.20
2019-02-24T14:55:26.128Z,17.30
2019-02-24T14:57:56.247Z,17.40
2019-02-24T15:00:25.229Z,17.50
2019-02-24T15:02:53.839Z,17.60
2019-02-24T15:05:22.308Z,17.60
2019-02-24T15:07:51.760Z,17.70
2019-02-24T15:10:23.513Z,17.80
2019-02-24T15:12:51.960Z,17.90
2019-02-24T15:15:33.347Z,18.20
2019-02-24T15:18:01.964Z,18.40
2019-02-24T15:20:33.529Z,18.30
2019-02-24T15:23:02.001Z,18.10
2019-02-24T15:25:30.461Z,18.00
2019-02-24T15:27:59.740Z,17.80
2019-02-24T15:30:33.567Z,17.90
2019-02-24T15:33:02.046Z,18.30
2019-02-24T15:35:30.582Z,19.10
2019-02-24T15:38:03.769Z,19.90
2019-02-24T15:40:33.790Z,19.90
2019-02-24T15:43:02.250Z,19.80
2019-02-24T15:45:33.620Z,20.00
2019-02-24T15:48:02.115Z,20.40
2019-02-24T15:50:32.815Z,21.00
2019-02-24T15:53:01.292Z,21.30
2019-02-24T15:55:29.765Z,21.40
2019-02-24T15:57:59.808Z,21.50
2019-02-24T16:00:28.486Z,22.00
2019-02-24T16:03:01.575Z,22.50
2019-02-24T16:05:27.156Z,22.90
2019-02-24T16:07:55.989Z,23.30
2019-02-24T16:10:24.801Z,23.80
2019-02-24T16:12:53.365Z,24.20
2019-02-24T16:15:29.003Z,24.60
2019-02-24T16:17:57.463Z,24.90
2019-02-24T16:20:34.683Z,25.10
2019-02-24T16:23:03.308Z,25.10
2019-02-24T16:25:32.960Z,25.10
2019-02-24T16:28:04.364Z,25.10
2019-02-24T16:30:34.013Z,25.00
2019-02-24T16:33:10.183Z,24.90
2019-02-24T16:35:32.838Z,24.70
2019-02-24T16:38:01.412Z,24.50
2019-02-24T16:40:31.284Z,24.20
2019-02-24T16:43:00.084Z,24.00
2019-02-24T16:45:28.525Z,23.80
2019-02-24T16:47:57.092Z,23.40
2019-02-24T16:50:30.832Z,22.60
2019-02-24T16:52:59.945Z,21.80
2019-02-24T16:55:28.759Z,20.90
2019-02-24T16:57:57.509Z,20.20
2019-02-24T17:00:28.711Z,19.60
2019-02-24T17:02:57.603Z,19.00
2019-02-24T17:05:27.003Z,18.50
2019-02-24T17:07:55.462Z,17.90
2019-02-24T17:10:28.644Z,17.50
2019-02-24T17:12:56.648Z,17.10
2019-02-24T17:15:25.111Z,16.70
2019-02-24T17:17:53.569Z,16.30
2019-02-24T17:20:29.526Z,16.10
2019-02-24T17:22:58.043Z,15.80
2019-02-24T17:25:26.500Z,15.40
2019-02-24T17:27:55.033Z,15.20
2019-02-24T17:30:23.956Z,15.00
2019-02-24T17:32:52.614Z,14.70
2019-02-24T17:35:24.289Z,14.50
2019-02-24T17:37:52.745Z,14.30
2019-02-24T17:40:21.956Z,14.20
2019-02-24T17:42:50.485Z,14.00
2019-02-24T17:45:19.300Z,13.90
2019-02-24T17:47:47.772Z,13.70
2019-02-24T17:50:19.262Z,13.50
2019-02-24T17:52:49.271Z,13.40
2019-02-24T17:55:20.014Z,13.30
2019-02-24T17:57:49.420Z,13.10
2019-02-24T18:00:21.756Z,13.00
2019-02-24T18:02:51.268Z,12.90
2019-02-24T18:05:19.739Z,12.80
2019-02-24T18:07:48.205Z,12.70
2019-02-24T18:10:16.758Z,12.50
2019-02-24T18:12:46.830Z,12.40
2019-02-24T18:15:16.997Z,12.30
2019-02-24T18:17:45.625Z,12.30
2019-02-24T18:20:16.678Z,12.20
2019-02-24T18:22:45.194Z,12.10
2019-02-24T18:25:13.716Z,12.10
2019-02-24T18:27:42.239Z,12.00
2019-02-24T18:30:25.277Z,11.90
2019-02-24T18:32:53.757Z,11.90
2019-02-24T18:35:22.306Z,11.80
2019-02-24T18:37:51.667Z,11.70
2019-02-24T18:40:20.148Z,11.60
2019-02-24T18:42:48.649Z,11.60
2019-02-24T18:45:17.234Z,11.50
2019-02-24T18:47:49.829Z,11.40
2019-02-24T18:50:20.143Z,11.40
2019-02-24T18:52:48.691Z,11.30
2019-02-24T18:55:17.215Z,11.30
2019-02-24T18:57:46.352Z,11.20
2019-02-24T19:00:19.666Z,11.10
2019-02-24T19:02:48.143Z,11.00
2019-02-24T19:05:16.809Z,11.00
2019-02-24T19:07:45.983Z,10.90
2019-02-24T19:10:17.591Z,10.80
2019-02-24T19:12:46.082Z,10.80
2019-02-24T19:15:20.285Z,10.80
2019-02-24T19:17:48.762Z,10.70
2019-02-24T19:20:19.340Z,10.70
2019-02-24T19:22:48.008Z,10.60
2019-02-24T19:25:18.078Z,10.50
2019-02-24T19:27:48.111Z,10.40
2019-02-24T19:30:18.127Z,10.30
2019-02-24T19:32:46.596Z,10.20
2019-02-24T19:35:16.280Z,10.00
2019-02-24T19:37:44.924Z,9.90
2019-02-24T19:40:16.062Z,9.70
2019-02-24T19:42:46.333Z,9.70
2019-02-24T19:45:17.165Z,9.60
2019-02-24T19:47:45.692Z,9.60
2019-02-24T19:50:19.519Z,9.50
2019-02-24T19:52:48.077Z,9.50
2019-02-24T19:55:17.656Z,9.50
2019-02-24T19:57:46.204Z,9.40
2019-02-24T20:00:27.152Z,9.40
2019-02-24T20:02:59.574Z,9.30
2019-02-24T20:05:28.210Z,9.30
2019-02-24T20:07:56.691Z,9.20
2019-02-24T20:10:26.906Z,9.10
2019-02-24T20:12:55.445Z,9.10
2019-02-24T20:15:24.067Z,9.00
2019-02-24T20:17:52.636Z,9.00
2019-02-24T20:20:21.258Z,9.00
2019-02-24T20:22:49.778Z,8.90
2019-02-24T20:25:20.685Z,8.80
2019-02-24T20:27:49.337Z,8.80
2019-02-24T20:30:23.298Z,8.80
2019-02-24T20:32:51.764Z,8.80
2019-02-24T20:35:20.363Z,8.70
2019-02-24T20:37:48.930Z,8.70
2019-02-24T20:40:17.694Z,8.60
2019-02-24T20:42:46.158Z,8.60
2019-02-24T20:45:19.254Z,8.60
2019-02-24T20:47:47.819Z,8.50
2019-02-24T20:50:18.607Z,8.20
2019-02-24T20:52:47.116Z,8.40
2019-02-24T20:55:15.725Z,8.40
2019-02-24T20:57:44.218Z,8.30
2019-02-24T21:00:15.907Z,8.20
2019-02-24T21:02:48.713Z,8.20
2019-02-24T21:05:17.203Z,8.20
2019-02-24T21:07:47.542Z,8.10
2019-02-24T21:10:17.608Z,8.00
2019-02-24T21:12:46.150Z,7.90
2019-02-24T21:15:16.857Z,7.90
2019-02-24T21:17:45.400Z,7.80
2019-02-24T21:20:16.734Z,7.80
2019-02-24T21:22:45.295Z,7.70
2019-02-24T21:25:13.833Z,7.60
2019-02-24T21:27:42.515Z,7.60
2019-02-24T21:30:18.483Z,7.60
2019-02-24T21:32:49.641Z,7.60
2019-02-24T21:35:18.244Z,7.50
2019-02-24T21:37:54.097Z,7.50
2019-02-24T21:40:23.651Z,7.50
2019-02-24T21:42:52.322Z,7.50
2019-02-24T21:45:26.000Z,7.50
2019-02-24T21:47:55.315Z,7.40
2019-02-24T21:50:23.842Z,7.30
2019-02-24T21:52:52.359Z,7.30
2019-02-24T21:55:20.812Z,7.20
2019-02-24T21:57:50.509Z,7.20
2019-02-24T22:00:22.074Z,7.20
2019-02-24T22:02:50.675Z,7.20
2019-02-24T22:05:19.283Z,7.20
2019-02-24T22:07:47.798Z,7.20
2019-02-24T22:10:16.891Z,7.20
2019-02-24T22:12:45.409Z,7.20
2019-02-24T22:15:24.235Z,7.10
2019-02-24T22:17:52.735Z,6.90
2019-02-24T22:20:21.397Z,6.70
2019-02-24T22:22:49.948Z,6.60
2019-02-24T22:25:20.041Z,6.50
2019-02-24T22:27:48.574Z,6.40
2019-02-24T22:30:24.713Z,6.30
2019-02-24T22:32:53.191Z,6.20
2019-02-24T22:35:21.654Z,6.20
2019-02-24T22:37:57.503Z,6.10
2019-02-24T22:40:26.124Z,6.00
2019-02-24T22:42:54.601Z,6.00
2019-02-24T22:45:24.700Z,6.00
2019-02-24T22:47:53.166Z,6.00
2019-02-24T22:50:21.629Z,6.00
2019-02-24T22:52:50.131Z,6.00
2019-02-24T22:55:19.319Z,5.90
2019-02-24T22:57:47.864Z,5.90
2019-02-24T23:00:26.978Z,5.90
2019-02-24T23:02:55.800Z,5.80
2019-02-24T23:05:24.481Z,5.70
2019-02-24T23:07:52.964Z,5.70
2019-02-24T23:10:22.971Z,5.70
2019-02-24T23:12:52.387Z,5.60
2019-02-24T23:15:21.934Z,5.70
2019-02-24T23:17:50.615Z,5.60
2019-02-24T23:20:20.488Z,5.60
2019-02-24T23:22:49.578Z,5.60
2019-02-24T23:25:18.950Z,5.70
2019-02-24T23:27:47.418Z,5.70
2019-02-24T23:30:16.026Z,5.60
2019-02-24T23:32:44.543Z,5.60
2019-02-24T23:35:13.086Z,5.70
2019-02-24T23:37:41.981Z,5.60
2019-02-24T23:40:10.772Z,5.60
2019-02-24T23:42:40.173Z,5.70
2019-02-24T23:45:13.347Z,5.60
2019-02-24T23:47:41.813Z,5.60
2019-02-24T23:50:12.123Z,5.60
2019-02-24T23:52:40.678Z,5.50
2019-02-24T23:55:10.751Z,5.50
2019-02-24T23:57:39.307Z,5.50
