createdAt,value
2023-05-21T11:47:12.570Z,101479.88
2023-05-21T11:49:40.596Z,101479.72
2023-05-21T11:52:10.117Z,101477.06
2023-05-21T11:54:41.562Z,101476.06
2023-05-21T11:57:09.625Z,101470.06
2023-05-21T11:59:37.567Z,101465.06
2023-05-21T12:02:05.916Z,101458.00
2023-05-21T12:04:36.509Z,101461.69
2023-05-21T12:07:05.107Z,101461.16
2023-05-21T12:11:21.766Z,101463.34
2023-05-21T12:13:50.912Z,101454.94
2023-05-21T12:17:02.916Z,101452.94
2023-05-21T12:19:33.701Z,101447.41
2023-05-21T12:22:03.181Z,101460.69
2023-05-21T12:24:31.044Z,101455.47
2023-05-21T12:27:01.079Z,101458.00
2023-05-21T12:29:29.282Z,101456.97
2023-05-21T12:32:02.041Z,101452.97
2023-05-21T12:34:44.466Z,101451.41
2023-05-21T12:37:13.256Z,101442.53
2023-05-21T12:39:42.283Z,101450.56
2023-05-21T12:42:10.318Z,101449.88
2023-05-21T12:44:40.032Z,101452.06
2023-05-21T12:47:09.212Z,101447.16
2023-05-21T12:49:38.463Z,101441.47
2023-05-21T12:52:07.299Z,101447.63
2023-05-21T12:54:36.682Z,101450.81
2023-05-21T12:57:09.203Z,101441.59
2023-05-21T12:59:53.486Z,101441.03
2023-05-21T13:03:01.828Z,101436.31
2023-05-21T13:07:55.164Z,101439.66
2023-05-21T13:12:19.226Z,101434.59
2023-05-21T13:14:46.912Z,101437.56
2023-05-21T13:17:14.724Z,101431.00
2023-05-21T13:19:42.432Z,101421.63
2023-05-21T13:22:11.439Z,101418.69
2023-05-21T13:24:39.837Z,101415.94
2023-05-21T13:27:08.024Z,101415.25
2023-05-21T13:29:38.145Z,101406.66
2023-05-21T13:32:06.688Z,101397.00
2023-05-21T13:34:34.481Z,101392.59
2023-05-21T13:37:02.185Z,101411.53
2023-05-21T13:39:29.842Z,101406.66
2023-05-21T13:41:57.524Z,101397.91
2023-05-21T13:44:25.222Z,101404.97
2023-05-21T13:46:54.381Z,101396.72
2023-05-21T13:49:22.196Z,101393.34
2023-05-21T13:51:49.882Z,101388.47
2023-05-21T13:54:17.749Z,101386.16
2023-05-21T13:56:45.502Z,101390.13
2023-05-21T13:59:13.222Z,101397.94
2023-05-21T14:01:40.958Z,101385.59
2023-05-21T14:04:10.293Z,101381.53
2023-05-21T14:06:38.243Z,101380.31
2023-05-21T14:09:06.014Z,101383.31
2023-05-21T14:11:33.715Z,101379.78
2023-05-21T14:14:01.377Z,101380.22
2023-05-21T14:16:29.083Z,101384.50
2023-05-21T14:18:57.304Z,101381.34
2023-05-21T14:21:42.916Z,101383.47
2023-05-21T14:24:10.970Z,101392.38
2023-05-21T14:29:11.040Z,101395.44
2023-05-21T14:31:39.686Z,101392.94
2023-05-21T14:34:08.739Z,101397.66
2023-05-21T14:36:36.767Z,101400.56
2023-05-21T14:39:04.708Z,101391.94
2023-05-21T14:41:32.406Z,101389.53
2023-05-21T14:44:00.138Z,101386.88
2023-05-21T14:46:29.312Z,101386.16
2023-05-21T14:48:59.220Z,101382.81
2023-05-21T14:51:27.050Z,101380.75
2023-05-21T14:53:55.720Z,101373.72
2023-05-21T14:56:26.257Z,101368.72
2023-05-21T14:58:54.195Z,101373.25
2023-05-21T15:01:22.033Z,101371.56
2023-05-21T15:03:51.489Z,101367.88
2023-05-21T15:06:19.451Z,101369.53
2023-05-21T15:08:47.177Z,101370.09
2023-05-21T15:11:14.848Z,101369.06
2023-05-21T15:23:17.162Z,101384.28
2023-05-21T15:25:45.786Z,101385.69
2023-05-21T15:32:11.681Z,101377.81
2023-05-21T15:34:39.512Z,101378.00
2023-05-21T15:37:07.553Z,101375.50
2023-05-21T15:39:35.375Z,101376.69
2023-05-21T15:42:03.157Z,101361.75
2023-05-21T15:44:30.852Z,101366.31
2023-05-21T15:46:58.743Z,101373.97
2023-05-21T15:49:27.993Z,101362.16
2023-05-21T15:51:57.894Z,101359.25
2023-05-21T15:54:25.664Z,101364.72
2023-05-21T15:56:53.305Z,101358.09
2023-05-21T15:59:21.202Z,101354.78
2023-05-21T16:01:49.166Z,101346.69
2023-05-21T16:04:17.615Z,101351.25
2023-05-21T16:06:47.526Z,101348.56
2023-05-21T16:09:15.466Z,101346.09
2023-05-21T16:11:44.711Z,101347.19
2023-05-21T16:28:52.572Z,101348.53
2023-05-21T16:31:20.461Z,101341.81
2023-05-21T16:33:48.184Z,101343.78
2023-05-21T16:36:55.987Z,101335.97
2023-05-21T16:40:41.320Z,101344.72
2023-05-21T16:43:09.384Z,101341.66
2023-05-21T16:45:40.551Z,101346.00
2023-05-21T16:50:32.143Z,101342.84
2023-05-21T16:53:02.363Z,101341.34
2023-05-21T16:55:30.201Z,101333.84
2023-05-21T16:57:57.926Z,101337.56
2023-05-21T17:00:26.167Z,101328.34
2023-05-21T17:02:54.123Z,101330.03
2023-05-21T17:05:22.270Z,101325.84
2023-05-21T17:07:51.411Z,101330.22
2023-05-21T17:10:20.215Z,101332.41
2023-05-21T17:15:42.988Z,101340.09
2023-05-21T17:18:11.579Z,101341.94
2023-05-21T17:20:39.674Z,101344.81
2023-05-21T17:23:07.418Z,101340.47
2023-05-21T17:25:35.150Z,101344.97
2023-05-21T17:28:02.859Z,101347.84
2023-05-21T17:30:30.605Z,101349.25
2023-05-21T17:33:01.868Z,101354.81
2023-05-21T17:35:29.785Z,101354.97
2023-05-21T17:37:57.617Z,101347.75
2023-05-21T17:40:25.350Z,101342.72
2023-05-21T17:42:53.211Z,101349.78
2023-05-21T17:45:21.297Z,101346.44
2023-05-21T17:47:49.224Z,101348.47
2023-05-21T17:50:18.478Z,101350.69
2023-05-21T17:52:46.264Z,101347.34
2023-05-21T17:55:14.409Z,101346.69
2023-05-21T17:57:42.182Z,101352.41
2023-05-21T18:00:10.934Z,101356.28
2023-05-21T18:02:38.831Z,101355.47
2023-05-21T18:05:06.941Z,101354.63
2023-05-21T18:07:36.142Z,101353.59
2023-05-21T18:10:03.951Z,101344.91
2023-05-21T18:12:31.617Z,101343.22
2023-05-21T18:14:59.391Z,101346.22
2023-05-21T18:17:27.116Z,101357.81
2023-05-21T18:21:52.579Z,101348.59
2023-05-21T18:24:20.344Z,101362.03
2023-05-21T18:26:48.077Z,101355.81
2023-05-21T18:29:15.817Z,101359.53
2023-05-21T18:31:44.884Z,101357.00
2023-05-21T18:34:12.705Z,101354.53
2023-05-21T18:36:40.697Z,101355.47
2023-05-21T18:39:10.603Z,101349.38
2023-05-21T18:41:39.694Z,101347.97
2023-05-21T18:44:07.410Z,101352.00
2023-05-21T18:46:35.140Z,101355.34
2023-05-21T18:51:31.537Z,101344.19
2023-05-21T18:53:59.264Z,101338.81
2023-05-21T18:56:28.441Z,101340.13
2023-05-21T18:58:56.186Z,101339.31
2023-05-21T19:01:23.978Z,101329.38
2023-05-21T19:03:51.765Z,101337.25
2023-05-21T19:06:25.024Z,101335.41
2023-05-21T19:08:52.882Z,101326.50
2023-05-21T19:11:23.505Z,101336.81
2023-05-21T19:13:53.167Z,101334.75
2023-05-21T19:16:21.348Z,101336.13
2023-05-21T19:18:49.342Z,101335.47
2023-05-21T19:21:17.292Z,101334.66
2023-05-21T19:23:52.511Z,101340.41
2023-05-21T19:26:21.598Z,101337.72
2023-05-21T19:28:53.011Z,101337.84
2023-05-21T19:31:23.284Z,101335.72
2023-05-21T19:33:51.480Z,101344.63
2023-05-21T19:36:19.760Z,101344.00
2023-05-21T19:38:48.755Z,101342.28
2023-05-21T19:41:16.768Z,101346.84
2023-05-21T19:43:44.709Z,101348.03
2023-05-21T19:46:12.724Z,101347.22
2023-05-21T19:48:41.955Z,101350.09
2023-05-21T19:51:09.764Z,101353.97
2023-05-21T19:53:37.816Z,101352.47
2023-05-21T19:56:05.595Z,101344.13
2023-05-21T19:58:33.462Z,101354.22
2023-05-21T20:01:01.571Z,101354.78
2023-05-21T20:03:35.566Z,101352.25
2023-05-21T20:06:05.184Z,101350.78
2023-05-21T20:08:33.027Z,101350.97
2023-05-21T20:11:00.854Z,101345.94
2023-05-21T20:13:28.709Z,101347.13
2023-05-21T20:15:56.468Z,101348.34
2023-05-21T20:18:25.025Z,101343.16
2023-05-21T20:20:53.038Z,101332.56
2023-05-21T20:23:22.199Z,101333.13
2023-05-21T20:25:50.127Z,101343.88
2023-05-21T20:28:19.390Z,101337.00
2023-05-21T20:30:57.483Z,101335.69
2023-05-21T20:33:25.784Z,101335.03
2023-05-21T20:35:53.553Z,101329.66
2023-05-21T20:38:25.652Z,101331.03
2023-05-21T20:40:53.454Z,101328.72
2023-05-21T20:43:21.713Z,101323.03
2023-05-21T20:45:50.032Z,101318.88
2023-05-21T20:48:18.358Z,101320.00
2023-05-21T20:50:46.302Z,101316.38
2023-05-21T20:53:15.882Z,101314.16
2023-05-21T20:55:46.935Z,101311.47
2023-05-21T20:58:14.676Z,101310.84
2023-05-21T21:00:44.936Z,101310.00
2023-05-21T21:03:12.772Z,101310.16
2023-05-21T21:05:40.652Z,101303.66
2023-05-21T21:08:08.438Z,101311.03
2023-05-21T21:10:36.404Z,101302.00
2023-05-21T21:13:07.133Z,101305.03
2023-05-21T21:15:34.883Z,101308.72
2023-05-21T21:18:02.650Z,101314.75
2023-05-21T21:20:30.429Z,101316.13
2023-05-21T21:22:58.221Z,101324.19
2023-05-21T21:25:25.932Z,101336.25
2023-05-21T21:27:53.691Z,101345.31
2023-05-21T21:30:22.843Z,101368.84
2023-05-21T21:32:50.678Z,101373.44
2023-05-21T21:35:18.558Z,101376.81
2023-05-21T21:37:46.354Z,101387.03
2023-05-21T21:40:15.098Z,101379.00
2023-05-21T21:42:43.310Z,101384.22
2023-05-21T21:45:12.282Z,101378.84
2023-05-21T21:47:41.560Z,101385.22
2023-05-21T21:50:09.992Z,101383.00
2023-05-21T21:52:40.062Z,101381.34
2023-05-21T21:55:09.918Z,101382.19
2023-05-21T21:57:39.331Z,101366.91
2023-05-21T22:00:11.484Z,101377.63
2023-05-21T22:02:40.182Z,101370.22
2023-05-21T22:05:09.932Z,101362.19
2023-05-21T22:07:38.722Z,101358.66
2023-05-21T22:10:07.465Z,101351.81
2023-05-21T22:12:35.242Z,101347.44
2023-05-21T22:15:05.316Z,101352.81
2023-05-21T22:17:34.524Z,101349.13
2023-05-21T22:20:02.422Z,101340.41
2023-05-21T22:22:31.792Z,101337.03
2023-05-21T22:24:59.491Z,101327.97
2023-05-21T22:27:27.406Z,101332.50
2023-05-21T22:29:55.178Z,101332.50
2023-05-21T22:32:22.924Z,101328.84
2023-05-21T22:34:50.719Z,101329.66
2023-05-21T22:37:19.068Z,101311.84
2023-05-21T22:39:48.258Z,101314.53
2023-05-21T22:42:16.018Z,101311.38
2023-05-21T22:44:43.815Z,101300.84
2023-05-21T22:47:11.528Z,101310.56
2023-05-21T22:49:40.593Z,101310.75
2023-05-21T22:52:09.356Z,101310.91
2023-05-21T22:54:37.345Z,101316.28
2023-05-21T22:57:06.848Z,101322.00
2023-05-21T22:59:34.561Z,101327.38
2023-05-21T23:02:02.435Z,101326.53
2023-05-21T23:04:43.193Z,101316.16
2023-05-21T23:07:12.006Z,101322.69
2023-05-21T23:09:39.724Z,101333.78
2023-05-21T23:12:10.698Z,101326.75
2023-05-21T23:14:38.532Z,101317.38
2023-05-21T23:17:07.500Z,101315.88
2023-05-21T23:19:35.480Z,101322.78
2023-05-21T23:22:03.427Z,101330.81
2023-05-21T23:24:31.220Z,101334.53
2023-05-21T23:27:02.769Z,101337.56
2023-05-21T23:29:31.934Z,101338.59
2023-05-21T23:32:00.902Z,101331.69
2023-05-21T23:34:28.817Z,101330.84
2023-05-21T23:36:58.738Z,101322.44
2023-05-21T23:39:28.489Z,101317.81
2023-05-21T23:41:56.399Z,101316.13
2023-05-21T23:44:24.123Z,101306.91
2023-05-21T23:46:53.332Z,101307.94
2023-05-21T23:49:21.034Z,101321.81
2023-05-21T23:51:50.590Z,101318.50
2023-05-21T23:54:18.621Z,101310.75
2023-05-21T23:56:46.497Z,101318.81
2023-05-21T23:59:16.161Z,101316.31
