createdAt,value
2023-02-22T00:00:19.021Z,8.60
2023-02-22T00:02:10.515Z,9.37
2023-02-22T00:03:43.633Z,10.00
2023-02-22T00:05:20.281Z,8.53
2023-02-22T00:06:53.778Z,9.43
2023-02-22T00:08:30.530Z,8.83
2023-02-22T00:10:03.669Z,9.27
2023-02-22T00:11:38.581Z,9.30
2023-02-22T00:13:13.244Z,9.10
2023-02-22T00:14:46.324Z,8.43
2023-02-22T00:16:23.258Z,7.93
2023-02-22T00:17:57.168Z,7.70
2023-02-22T00:19:30.988Z,8.93
2023-02-22T00:21:10.524Z,8.20
2023-02-22T00:22:46.296Z,8.60
2023-02-22T00:24:23.863Z,9.20
2023-02-22T00:25:58.732Z,8.80
2023-02-22T00:27:31.808Z,10.20
2023-02-22T00:29:04.877Z,7.90
2023-02-22T00:30:38.007Z,7.57
2023-02-22T00:32:10.194Z,9.13
2023-02-22T00:33:44.507Z,7.63
2023-02-22T00:35:19.705Z,9.07
2023-02-22T00:36:54.152Z,7.60
2023-02-22T00:38:26.575Z,8.13
2023-02-22T00:39:59.672Z,8.13
2023-02-22T00:41:32.764Z,9.47
2023-02-22T00:43:07.209Z,10.03
2023-02-22T00:44:40.280Z,7.57
2023-02-22T00:46:15.125Z,8.60
2023-02-22T00:47:48.291Z,8.77
2023-02-22T00:49:20.416Z,7.67
2023-02-22T00:50:56.162Z,8.03
2023-02-22T00:52:29.910Z,8.95
2023-02-22T00:54:02.995Z,7.67
2023-02-22T00:55:38.656Z,9.73
2023-02-22T00:57:12.294Z,9.80
2023-02-22T00:58:45.671Z,8.53
2023-02-22T01:00:21.522Z,9.13
2023-02-22T01:01:54.760Z,7.47
2023-02-22T01:03:28.019Z,8.80
2023-02-22T01:05:02.026Z,8.50
2023-02-22T01:06:35.611Z,10.50
2023-02-22T01:08:11.535Z,10.03
2023-02-22T01:09:44.605Z,10.60
2023-02-22T01:11:18.698Z,10.77
2023-02-22T01:12:52.294Z,11.20
2023-02-22T01:14:27.875Z,9.13
2023-02-22T01:16:01.156Z,8.90
2023-02-22T01:17:34.222Z,12.17
2023-02-22T01:19:07.332Z,10.57
2023-02-22T01:20:40.502Z,9.03
2023-02-22T01:22:14.192Z,8.97
2023-02-22T01:23:48.755Z,8.80
2023-02-22T01:25:23.178Z,10.00
2023-02-22T01:26:56.261Z,10.20
2023-02-22T01:28:29.756Z,11.83
2023-02-22T01:30:08.476Z,10.40
2023-02-22T01:31:44.049Z,12.97
2023-02-22T01:33:18.233Z,11.53
2023-02-22T01:34:52.862Z,12.20
2023-02-22T01:36:25.916Z,10.83
2023-02-22T01:37:59.704Z,12.67
2023-02-22T01:39:34.312Z,11.40
2023-02-22T01:41:07.652Z,11.20
2023-02-22T01:42:42.623Z,13.57
2023-02-22T01:44:27.730Z,11.30
2023-02-22T01:46:02.982Z,13.30
2023-02-22T01:47:35.129Z,10.53
2023-02-22T01:49:10.347Z,10.67
2023-02-22T01:50:47.464Z,10.70
2023-02-22T01:52:22.767Z,13.97
2023-02-22T01:53:59.636Z,12.90
2023-02-22T01:55:34.775Z,11.77
2023-02-22T01:57:13.581Z,11.77
2023-02-22T01:58:50.230Z,11.67
2023-02-22T02:00:27.577Z,10.00
2023-02-22T02:02:01.170Z,11.00
2023-02-22T02:03:37.529Z,12.43
2023-02-22T02:05:10.733Z,12.33
2023-02-22T02:06:44.793Z,14.00
2023-02-22T02:08:31.831Z,12.83
2023-02-22T02:10:11.473Z,12.67
2023-02-22T02:11:46.694Z,12.90
2023-02-22T02:13:18.912Z,15.10
2023-02-22T02:14:52.216Z,13.43
2023-02-22T02:16:34.419Z,12.53
2023-02-22T02:18:09.224Z,13.63
2023-02-22T02:19:48.038Z,12.23
2023-02-22T02:21:44.902Z,14.23
2023-02-22T02:23:44.229Z,14.87
2023-02-22T02:25:54.280Z,12.03
2023-02-22T02:27:33.124Z,13.63
2023-02-22T02:29:59.990Z,14.30
2023-02-22T02:32:14.924Z,10.90
2023-02-22T02:33:55.961Z,13.57
2023-02-22T02:35:40.196Z,13.87
2023-02-22T02:37:20.160Z,12.67
2023-02-22T02:38:58.787Z,13.33
2023-02-22T02:40:37.311Z,13.97
2023-02-22T02:42:16.869Z,13.17
2023-02-22T02:43:57.522Z,11.23
2023-02-22T02:45:36.824Z,11.20
2023-02-22T02:47:14.502Z,11.10
2023-02-22T02:48:56.687Z,13.50
2023-02-22T02:50:32.614Z,12.63
2023-02-22T02:52:07.668Z,12.33
2023-02-22T02:53:45.406Z,13.27
2023-02-22T02:55:18.759Z,13.33
2023-02-22T02:56:52.527Z,10.80
2023-02-22T02:58:25.604Z,13.73
2023-02-22T03:00:00.463Z,11.30
2023-02-22T03:01:55.029Z,11.43
2023-02-22T03:04:02.996Z,12.07
2023-02-22T03:05:56.278Z,11.70
2023-02-22T03:07:45.191Z,12.37
2023-02-22T03:09:34.957Z,10.90
2023-02-22T03:11:16.171Z,10.03
2023-02-22T03:13:02.266Z,11.63
2023-02-22T03:14:43.604Z,12.67
2023-02-22T03:16:21.501Z,10.70
2023-02-22T03:18:02.688Z,11.30
2023-02-22T03:19:39.336Z,11.23
2023-02-22T03:21:21.337Z,12.17
2023-02-22T03:22:59.492Z,14.27
2023-02-22T03:24:34.664Z,12.37
2023-02-22T03:26:14.085Z,12.53
2023-02-22T03:27:50.515Z,11.43
2023-02-22T03:29:27.312Z,12.10
2023-02-22T03:31:04.972Z,10.23
2023-02-22T03:32:41.209Z,11.97
2023-02-22T03:34:17.707Z,15.90
2023-02-22T03:35:56.889Z,11.60
2023-02-22T03:37:34.080Z,11.40
2023-02-22T03:39:12.279Z,13.10
2023-02-22T03:40:48.085Z,12.90
2023-02-22T03:42:25.399Z,11.70
2023-02-22T03:44:02.808Z,12.83
2023-02-22T03:45:37.861Z,12.20
2023-02-22T03:47:13.997Z,12.13
2023-02-22T03:48:51.581Z,10.30
2023-02-22T03:50:29.912Z,12.07
2023-02-22T03:52:06.044Z,14.67
2023-02-22T03:53:39.907Z,10.97
2023-02-22T03:55:17.735Z,12.63
2023-02-22T03:56:54.595Z,12.13
2023-02-22T03:58:32.620Z,11.17
2023-02-22T04:00:07.680Z,13.67
2023-02-22T04:01:46.001Z,11.87
2023-02-22T04:03:19.271Z,10.50
2023-02-22T04:04:52.460Z,11.00
2023-02-22T04:06:24.651Z,14.10
2023-02-22T04:08:00.478Z,10.27
2023-02-22T04:09:34.129Z,13.23
2023-02-22T04:11:06.375Z,10.80
2023-02-22T04:12:40.028Z,12.23
2023-02-22T04:14:14.308Z,10.70
2023-02-22T04:15:47.565Z,13.27
2023-02-22T04:17:20.718Z,11.73
2023-02-22T04:18:52.914Z,12.37
2023-02-22T04:20:26.265Z,11.47
2023-02-22T04:22:02.414Z,13.30
2023-02-22T04:23:41.284Z,12.80
2023-02-22T04:25:15.755Z,10.93
2023-02-22T04:26:50.162Z,11.80
2023-02-22T04:28:23.818Z,12.30
2023-02-22T04:30:00.870Z,16.17
2023-02-22T04:31:35.758Z,13.47
2023-02-22T04:33:07.879Z,14.50
2023-02-22T04:34:41.712Z,14.63
2023-02-22T04:36:16.088Z,12.63
2023-02-22T04:37:50.247Z,13.10
2023-02-22T04:39:25.236Z,13.20
2023-02-22T04:40:57.496Z,14.63
2023-02-22T04:42:30.646Z,15.53
2023-02-22T04:44:03.825Z,14.87
2023-02-22T04:45:37.953Z,12.67
2023-02-22T04:47:12.331Z,15.47
2023-02-22T04:48:45.873Z,15.30
2023-02-22T04:50:20.456Z,16.13
2023-02-22T04:51:52.816Z,15.37
2023-02-22T04:53:30.096Z,17.27
2023-02-22T04:55:04.802Z,13.10
2023-02-22T04:56:38.869Z,15.93
2023-02-22T04:58:12.274Z,15.60
2023-02-22T04:59:45.522Z,17.73
2023-02-22T05:01:18.489Z,19.00
2023-02-22T05:02:53.169Z,20.87
2023-02-22T05:04:26.290Z,16.20
2023-02-22T05:05:58.533Z,15.87
2023-02-22T05:07:31.659Z,16.73
2023-02-22T05:09:08.466Z,18.63
2023-02-22T05:10:42.902Z,18.70
2023-02-22T05:12:16.265Z,16.73
2023-02-22T05:13:49.654Z,16.60
2023-02-22T05:15:25.346Z,18.33
2023-02-22T05:16:58.991Z,16.07
2023-02-22T05:18:32.183Z,18.33
2023-02-22T05:20:08.544Z,17.07
2023-02-22T05:21:41.658Z,20.90
2023-02-22T05:23:15.477Z,18.63
2023-02-22T05:24:48.577Z,19.50
2023-02-22T05:26:22.011Z,18.37
2023-02-22T05:27:57.380Z,16.60
2023-02-22T05:29:30.501Z,16.60
2023-02-22T05:31:03.315Z,15.03
2023-02-22T05:32:36.445Z,15.80
2023-02-22T05:34:09.801Z,16.47
2023-02-22T05:35:42.878Z,15.40
2023-02-22T05:37:16.006Z,18.90
2023-02-22T05:38:49.354Z,18.73
2023-02-22T05:40:24.295Z,16.77
2023-02-22T05:41:58.915Z,14.57
2023-02-22T05:43:31.210Z,13.80
2023-02-22T05:45:04.717Z,15.73
2023-02-22T05:46:37.988Z,15.20
2023-02-22T05:48:12.940Z,17.00
2023-02-22T05:49:46.013Z,13.80
2023-02-22T05:51:19.664Z,16.67
2023-02-22T05:52:53.282Z,14.73
2023-02-22T05:54:26.414Z,14.33
2023-02-22T05:55:59.551Z,14.50
2023-02-22T05:57:34.053Z,17.83
2023-02-22T05:59:07.150Z,17.73
2023-02-22T06:00:40.341Z,14.43
2023-02-22T06:02:13.876Z,15.73
2023-02-22T06:03:48.711Z,17.13
2023-02-22T06:05:22.030Z,14.53
2023-02-22T06:06:55.272Z,17.13
2023-02-22T06:08:28.540Z,16.80
2023-02-22T06:10:01.634Z,17.17
2023-02-22T06:11:34.879Z,18.20
2023-02-22T06:13:09.308Z,17.23
2023-02-22T06:14:45.901Z,18.00
2023-02-22T06:16:19.162Z,13.97
2023-02-22T06:17:53.641Z,15.23
2023-02-22T06:19:26.731Z,15.63
2023-02-22T06:21:01.024Z,16.83
2023-02-22T06:22:34.084Z,15.17
2023-02-22T06:24:08.039Z,14.80
2023-02-22T06:25:41.546Z,16.33
2023-02-22T06:27:14.956Z,15.53
2023-02-22T06:28:49.769Z,16.43
2023-02-22T06:30:25.266Z,20.20
2023-02-22T06:31:58.446Z,15.73
2023-02-22T06:33:31.634Z,13.43
2023-02-22T06:35:04.053Z,15.80
2023-02-22T06:36:37.159Z,14.83
2023-02-22T06:38:10.226Z,13.87
2023-02-22T06:39:43.408Z,14.53
2023-02-22T06:41:16.764Z,16.00
2023-02-22T06:42:50.674Z,15.10
2023-02-22T06:44:24.142Z,15.13
2023-02-22T06:45:57.289Z,14.53
2023-02-22T06:47:30.856Z,13.40
2023-02-22T06:49:04.301Z,16.57
2023-02-22T06:50:37.366Z,14.40
2023-02-22T06:52:10.904Z,17.90
2023-02-22T06:53:44.845Z,16.03
2023-02-22T06:55:19.836Z,15.80
2023-02-22T06:56:52.931Z,18.90
2023-02-22T06:58:27.148Z,14.47
2023-02-22T07:00:01.583Z,14.17
2023-02-22T07:01:36.264Z,15.60
2023-02-22T07:03:09.370Z,15.77
2023-02-22T07:04:43.641Z,16.30
2023-02-22T07:06:16.992Z,14.73
2023-02-22T07:07:52.563Z,16.23
2023-02-22T07:09:25.668Z,16.50
2023-02-22T07:10:58.988Z,14.37
2023-02-22T07:12:32.601Z,15.33
2023-02-22T07:14:05.897Z,15.50
2023-02-22T07:15:40.382Z,14.20
2023-02-22T07:17:14.152Z,14.43
2023-02-22T07:18:47.842Z,13.87
2023-02-22T07:20:22.293Z,16.20
2023-02-22T07:21:59.232Z,16.67
2023-02-22T07:23:32.821Z,13.10
2023-02-22T07:25:07.012Z,15.03
2023-02-22T07:26:42.245Z,16.33
2023-02-22T07:28:15.343Z,13.67
2023-02-22T07:29:47.487Z,17.07
2023-02-22T07:31:21.970Z,16.20
2023-02-22T07:32:56.285Z,15.33
2023-02-22T07:34:30.731Z,14.13
2023-02-22T07:36:04.171Z,14.37
2023-02-22T07:37:37.241Z,13.77
2023-02-22T07:39:11.145Z,14.30
2023-02-22T07:40:44.823Z,14.30
2023-02-22T07:42:18.045Z,15.63
2023-02-22T07:43:52.430Z,15.33
2023-02-22T07:45:27.307Z,15.43
2023-02-22T07:47:02.523Z,16.40
2023-02-22T07:48:35.807Z,17.53
2023-02-22T07:50:09.104Z,14.17
2023-02-22T07:51:42.345Z,15.70
2023-02-22T07:53:19.133Z,13.23
2023-02-22T07:54:52.240Z,14.97
2023-02-22T07:56:25.515Z,15.80
2023-02-22T07:58:00.473Z,13.73
2023-02-22T07:59:34.104Z,16.83
2023-02-22T08:01:07.284Z,13.30
2023-02-22T08:02:41.481Z,12.00
2023-02-22T08:04:14.636Z,14.17
2023-02-22T08:05:49.900Z,16.77
2023-02-22T08:07:23.070Z,14.10
2023-02-22T08:08:56.180Z,14.97
2023-02-22T08:10:30.965Z,12.00
2023-02-22T08:12:04.090Z,15.13
2023-02-22T08:13:38.217Z,15.13
2023-02-22T08:15:17.310Z,14.30
2023-02-22T08:16:50.583Z,15.73
2023-02-22T08:18:26.783Z,14.97
2023-02-22T08:19:59.944Z,15.77
2023-02-22T08:21:33.074Z,14.90
2023-02-22T08:23:07.177Z,17.40
2023-02-22T08:24:40.658Z,16.07
2023-02-22T08:26:18.468Z,23.30
2023-02-22T08:27:51.759Z,23.07
2023-02-22T08:29:27.833Z,14.27
2023-02-22T08:31:01.096Z,16.10
2023-02-22T08:32:35.477Z,17.13
2023-02-22T08:34:09.982Z,16.10
2023-02-22T08:35:43.810Z,17.67
2023-02-22T08:37:18.188Z,16.77
2023-02-22T08:38:51.345Z,15.50
2023-02-22T08:40:27.925Z,15.43
2023-02-22T08:42:01.089Z,15.57
2023-02-22T08:43:34.365Z,16.60
2023-02-22T08:45:08.840Z,17.30
2023-02-22T08:46:41.995Z,17.77
2023-02-22T08:48:15.383Z,21.07
2023-02-22T08:49:49.905Z,16.90
2023-02-22T08:51:23.129Z,18.17
2023-02-22T08:52:59.359Z,16.50
2023-02-22T08:54:32.578Z,16.80
2023-02-22T08:56:06.068Z,13.47
2023-02-22T08:57:39.165Z,15.30
2023-02-22T08:59:12.775Z,15.77
2023-02-22T09:00:46.190Z,15.30
2023-02-22T09:02:21.716Z,15.70
2023-02-22T09:03:56.066Z,15.27
2023-02-22T09:05:31.542Z,14.00
2023-02-22T09:07:05.185Z,16.00
2023-02-22T09:08:38.255Z,14.53
2023-02-22T09:10:15.442Z,16.40
2023-02-22T09:11:52.063Z,14.93
2023-02-22T09:13:26.034Z,15.37
2023-02-22T09:14:59.104Z,16.87
2023-02-22T09:16:32.541Z,15.33
2023-02-22T09:18:08.526Z,17.53
2023-02-22T09:19:42.075Z,16.97
2023-02-22T09:21:17.882Z,15.80
2023-02-22T09:22:51.586Z,15.57
2023-02-22T09:24:25.491Z,15.50
2023-02-22T09:26:00.085Z,15.97
2023-02-22T09:27:33.192Z,16.20
2023-02-22T09:29:09.706Z,15.63
2023-02-22T09:30:44.049Z,16.70
2023-02-22T09:32:18.627Z,13.10
2023-02-22T09:33:52.384Z,13.90
2023-02-22T09:35:27.275Z,15.17
2023-02-22T09:37:02.419Z,18.63
2023-02-22T09:38:36.221Z,15.87
2023-02-22T09:40:12.003Z,15.20
2023-02-22T09:41:52.479Z,17.03
2023-02-22T09:43:40.611Z,14.23
2023-02-22T09:45:21.881Z,16.27
2023-02-22T09:46:56.260Z,16.27
2023-02-22T09:48:31.867Z,15.20
2023-02-22T09:50:15.529Z,18.23
2023-02-22T09:51:54.011Z,13.70
2023-02-22T09:53:33.250Z,14.20
2023-02-22T09:55:10.790Z,17.17
2023-02-22T09:56:46.908Z,16.53
2023-02-22T09:58:23.719Z,16.33
2023-02-22T10:00:02.131Z,18.40
2023-02-22T10:01:48.679Z,15.17
2023-02-22T10:03:25.941Z,15.30
2023-02-22T10:05:05.725Z,16.27
2023-02-22T10:06:43.611Z,15.63
2023-02-22T10:08:19.987Z,14.63
2023-02-22T10:09:57.465Z,15.63
2023-02-22T10:11:44.945Z,16.37
2023-02-22T10:13:28.903Z,13.43
2023-02-22T10:15:28.641Z,13.50
2023-02-22T10:17:09.695Z,14.37
2023-02-22T10:19:07.976Z,15.90
2023-02-22T10:20:51.940Z,14.93
2023-02-22T10:22:40.315Z,12.03
2023-02-22T10:24:27.039Z,12.63
2023-02-22T10:26:14.807Z,14.13
2023-02-22T10:27:54.491Z,15.50
2023-02-22T10:29:33.719Z,14.80
2023-02-22T10:31:09.729Z,12.40
2023-02-22T10:32:45.635Z,11.47
2023-02-22T10:34:23.458Z,13.20
2023-02-22T10:35:57.240Z,11.63
2023-02-22T10:37:32.626Z,14.93
2023-02-22T10:39:18.002Z,13.10
2023-02-22T10:40:55.880Z,16.43
2023-02-22T10:42:31.133Z,13.67
2023-02-22T10:44:04.646Z,12.20
2023-02-22T10:45:37.972Z,11.30
2023-02-22T10:47:16.605Z,10.93
2023-02-22T10:48:55.191Z,12.10
2023-02-22T10:50:30.741Z,11.97
2023-02-22T10:52:05.614Z,13.07
2023-02-22T10:53:39.601Z,11.80
2023-02-22T10:55:16.193Z,13.03
2023-02-22T10:56:52.736Z,11.97
2023-02-22T10:58:27.262Z,11.30
2023-02-22T11:00:19.607Z,13.00
2023-02-22T11:01:53.469Z,11.97
2023-02-22T11:03:26.596Z,11.67
2023-02-22T11:05:01.518Z,13.17
2023-02-22T11:06:36.214Z,10.73
2023-02-22T11:08:18.137Z,12.20
2023-02-22T11:09:54.393Z,13.10
2023-02-22T11:11:29.188Z,10.63
2023-02-22T11:13:18.414Z,13.07
2023-02-22T11:14:52.994Z,9.90
2023-02-22T11:16:32.682Z,10.90
2023-02-22T11:18:07.507Z,8.53
2023-02-22T11:19:48.688Z,9.43
2023-02-22T11:21:24.122Z,9.70
2023-02-22T11:23:00.978Z,9.00
2023-02-22T11:24:48.428Z,7.97
2023-02-22T11:26:22.320Z,10.30
2023-02-22T11:27:58.662Z,8.10
2023-02-22T11:29:34.332Z,8.97
2023-02-22T11:31:16.228Z,7.70
2023-02-22T11:32:52.362Z,7.53
2023-02-22T11:34:33.433Z,6.97
2023-02-22T11:36:10.211Z,8.40
2023-02-22T11:37:43.351Z,8.40
2023-02-22T11:39:26.884Z,7.97
2023-02-22T11:41:14.518Z,9.50
2023-02-22T11:42:48.002Z,8.33
2023-02-22T11:44:26.834Z,7.63
2023-02-22T11:46:03.930Z,9.27
2023-02-22T11:47:49.227Z,7.10
2023-02-22T11:49:25.376Z,7.87
2023-02-22T11:51:14.651Z,6.93
2023-02-22T11:52:55.494Z,8.53
2023-02-22T11:54:44.294Z,8.57
2023-02-22T11:56:28.469Z,7.07
2023-02-22T11:58:26.503Z,8.43
2023-02-22T12:00:16.752Z,8.20
2023-02-22T12:01:54.516Z,6.83
2023-02-22T12:03:52.290Z,6.43
2023-02-22T12:05:39.242Z,5.90
2023-02-22T12:07:18.493Z,5.90
2023-02-22T12:09:04.590Z,6.47
2023-02-22T12:10:49.812Z,5.40
2023-02-22T12:12:29.551Z,5.13
2023-02-22T12:14:11.456Z,4.87
2023-02-22T12:15:51.391Z,5.17
2023-02-22T12:17:35.006Z,5.60
2023-02-22T12:19:23.036Z,6.27
2023-02-22T12:20:59.534Z,4.43
2023-02-22T12:22:35.948Z,5.67
2023-02-22T12:24:14.605Z,4.67
2023-02-22T12:25:58.748Z,4.33
2023-02-22T12:27:38.604Z,4.33
2023-02-22T12:29:19.375Z,4.20
2023-02-22T12:31:02.377Z,4.27
2023-02-22T12:32:41.663Z,5.50
2023-02-22T12:34:29.107Z,4.90
2023-02-22T12:36:03.478Z,3.67
2023-02-22T12:37:45.958Z,4.00
2023-02-22T12:39:51.800Z,4.33
2023-02-22T12:41:31.487Z,4.03
2023-02-22T12:43:16.640Z,4.17
2023-02-22T12:44:56.918Z,4.40
2023-02-22T12:46:35.358Z,4.90
2023-02-22T12:48:25.864Z,4.60
2023-02-22T12:50:05.514Z,5.93
2023-02-22T12:51:45.366Z,4.57
2023-02-22T12:53:22.428Z,5.83
2023-02-22T12:55:02.533Z,4.80
2023-02-22T12:56:40.743Z,5.10
2023-02-22T12:58:25.388Z,6.10
2023-02-22T13:00:04.454Z,4.90
2023-02-22T13:01:41.318Z,5.63
2023-02-22T13:03:32.077Z,6.30
2023-02-22T13:05:08.056Z,6.20
2023-02-22T13:06:49.688Z,6.23
2023-02-22T13:08:30.924Z,5.10
2023-02-22T13:10:30.781Z,4.90
2023-02-22T13:12:12.199Z,5.13
2023-02-22T13:13:56.223Z,4.60
2023-02-22T13:15:34.374Z,5.60
2023-02-22T13:17:20.795Z,4.80
2023-02-22T13:19:01.132Z,4.60
2023-02-22T13:20:41.896Z,4.60
2023-02-22T13:22:23.861Z,5.27
2023-02-22T13:24:05.396Z,5.50
2023-02-22T13:25:46.143Z,5.70
2023-02-22T13:27:22.822Z,5.50
2023-02-22T13:29:02.634Z,4.83
2023-02-22T13:30:39.965Z,4.70
2023-02-22T13:32:24.772Z,4.60
2023-02-22T13:34:16.465Z,4.23
2023-02-22T13:36:13.578Z,4.40
2023-02-22T13:38:03.896Z,4.47
2023-02-22T13:39:54.613Z,5.03
2023-02-22T13:41:51.870Z,3.97
2023-02-22T13:43:46.364Z,4.33
2023-02-22T13:45:51.890Z,4.60
2023-02-22T13:47:43.515Z,5.20
2023-02-22T13:49:38.758Z,4.80
2023-02-22T13:51:20.644Z,6.50
2023-02-22T13:52:57.480Z,4.63
2023-02-22T13:54:38.199Z,4.23
2023-02-22T13:56:12.088Z,3.97
2023-02-22T13:57:48.731Z,4.87
2023-02-22T13:59:30.605Z,4.40
2023-02-22T14:01:03.706Z,3.70
2023-02-22T14:03:00.914Z,3.87
2023-02-22T14:04:41.280Z,5.00
2023-02-22T14:06:37.906Z,3.90
2023-02-22T14:08:42.007Z,4.60
2023-02-22T14:10:47.558Z,4.23
2023-02-22T14:12:48.435Z,3.90
2023-02-22T14:14:22.040Z,3.57
2023-02-22T14:16:21.306Z,4.40
2023-02-22T14:18:00.907Z,5.40
2023-02-22T14:19:34.012Z,5.00
2023-02-22T14:21:09.600Z,5.07
2023-02-22T14:22:46.956Z,4.73
2023-02-22T14:24:21.395Z,4.40
2023-02-22T14:25:55.076Z,4.10
2023-02-22T14:27:40.860Z,5.60
2023-02-22T14:29:19.519Z,4.73
2023-02-22T14:31:07.862Z,4.73
2023-02-22T14:32:41.110Z,4.40
2023-02-22T14:34:16.357Z,4.53
2023-02-22T14:35:52.542Z,4.33
2023-02-22T14:37:28.131Z,6.60
2023-02-22T14:39:13.437Z,4.63
2023-02-22T14:40:50.493Z,5.73
2023-02-22T14:42:30.188Z,5.63
2023-02-22T14:44:05.408Z,4.43
2023-02-22T14:45:45.567Z,4.53
2023-02-22T14:47:26.539Z,4.83
2023-02-22T14:49:05.106Z,5.13
2023-02-22T14:50:45.116Z,5.57
2023-02-22T14:52:24.126Z,6.17
2023-02-22T14:54:07.341Z,7.43
2023-02-22T14:55:44.970Z,5.23
2023-02-22T14:57:24.507Z,5.43
2023-02-22T14:59:10.081Z,4.80
2023-02-22T15:00:45.942Z,5.47
2023-02-22T15:02:19.565Z,7.97
2023-02-22T15:04:07.101Z,5.10
2023-02-22T15:05:41.884Z,5.47
2023-02-22T15:07:27.366Z,6.20
2023-02-22T15:09:12.460Z,5.63
2023-02-22T15:10:48.346Z,5.23
2023-02-22T15:12:29.861Z,6.27
2023-02-22T15:14:06.495Z,6.00
2023-02-22T15:15:43.840Z,6.10
2023-02-22T15:17:20.974Z,7.53
2023-02-22T15:18:55.931Z,6.03
2023-02-22T15:20:29.321Z,5.83
2023-02-22T15:22:03.913Z,7.43
2023-02-22T15:23:45.541Z,7.93
2023-02-22T15:25:26.463Z,7.87
2023-02-22T15:27:06.169Z,6.70
2023-02-22T15:28:40.056Z,7.13
2023-02-22T15:30:21.199Z,6.20
2023-02-22T15:31:56.800Z,7.67
2023-02-22T15:33:37.975Z,7.07
2023-02-22T15:35:16.972Z,9.10
2023-02-22T15:36:54.424Z,7.93
2023-02-22T15:38:30.772Z,6.73
2023-02-22T15:40:14.395Z,7.33
2023-02-22T15:41:48.853Z,8.27
2023-02-22T15:43:28.513Z,8.60
2023-02-22T15:45:01.677Z,6.93
2023-02-22T15:46:35.604Z,8.63
2023-02-22T15:48:10.846Z,7.63
2023-02-22T15:49:44.138Z,10.47
2023-02-22T15:51:19.415Z,10.53
2023-02-22T15:52:58.475Z,8.90
2023-02-22T15:54:38.584Z,8.80
2023-02-22T15:56:15.949Z,10.03
2023-02-22T15:57:52.044Z,8.70
2023-02-22T15:59:30.467Z,11.97
2023-02-22T16:01:06.626Z,10.43
2023-02-22T16:02:41.688Z,9.53
2023-02-22T16:04:18.884Z,11.47
2023-02-22T16:05:55.645Z,9.90
2023-02-22T16:07:29.473Z,10.03
2023-02-22T16:09:08.957Z,10.30
2023-02-22T16:10:51.046Z,9.50
2023-02-22T16:12:29.487Z,11.77
2023-02-22T16:14:05.911Z,12.10
2023-02-22T16:15:39.012Z,12.73
2023-02-22T16:17:36.492Z,13.70
2023-02-22T16:19:34.461Z,12.73
2023-02-22T16:21:11.819Z,12.90
2023-02-22T16:22:49.508Z,16.17
2023-02-22T16:24:30.333Z,13.97
2023-02-22T16:26:21.861Z,15.07
2023-02-22T16:27:57.932Z,14.43
2023-02-22T16:29:31.656Z,16.53
2023-02-22T16:31:05.081Z,14.13
2023-02-22T16:32:38.555Z,13.83
2023-02-22T16:34:11.643Z,17.13
2023-02-22T16:35:51.846Z,15.93
2023-02-22T16:37:25.301Z,16.27
2023-02-22T16:38:58.387Z,15.47
2023-02-22T16:40:34.908Z,17.67
2023-02-22T16:42:10.462Z,16.33
2023-02-22T16:43:46.232Z,16.97
2023-02-22T16:45:22.958Z,17.57
2023-02-22T16:46:57.832Z,17.37
2023-02-22T16:48:32.697Z,18.80
2023-02-22T16:50:06.941Z,16.37
2023-02-22T16:51:45.133Z,17.60
2023-02-22T16:53:20.197Z,17.10
2023-02-22T16:54:53.640Z,18.00
2023-02-22T16:56:31.178Z,20.10
2023-02-22T16:58:05.861Z,21.60
2023-02-22T16:59:40.658Z,21.03
2023-02-22T17:01:15.399Z,20.73
2023-02-22T17:02:48.673Z,20.73
2023-02-22T17:04:24.099Z,19.87
2023-02-22T17:05:57.235Z,20.23
2023-02-22T17:07:31.652Z,20.23
2023-02-22T17:09:04.811Z,19.80
2023-02-22T17:10:38.545Z,21.77
2023-02-22T17:12:11.706Z,21.77
2023-02-22T17:13:45.722Z,20.43
2023-02-22T17:15:26.458Z,21.70
2023-02-22T17:17:01.206Z,21.67
2023-02-22T17:18:35.659Z,23.57
2023-02-22T17:20:12.390Z,21.67
2023-02-22T17:21:45.556Z,23.83
2023-02-22T17:23:19.337Z,22.87
2023-02-22T17:24:52.407Z,23.77
2023-02-22T17:26:26.213Z,22.63
2023-02-22T17:27:59.315Z,19.93
2023-02-22T17:29:32.446Z,24.80
2023-02-22T17:31:06.417Z,23.00
2023-02-22T17:32:40.402Z,21.97
2023-02-22T17:34:13.542Z,22.30
2023-02-22T17:35:47.964Z,25.57
2023-02-22T17:37:21.099Z,23.53
2023-02-22T17:38:54.338Z,24.80
2023-02-22T17:40:27.492Z,27.60
2023-02-22T17:42:00.696Z,25.70
2023-02-22T17:43:33.749Z,24.80
2023-02-22T17:45:07.518Z,22.03
2023-02-22T17:46:41.805Z,22.73
2023-02-22T17:48:18.380Z,26.07
2023-02-22T17:49:51.453Z,23.60
2023-02-22T17:51:26.630Z,26.43
2023-02-22T17:53:01.539Z,24.80
2023-02-22T17:54:35.130Z,22.47
2023-02-22T17:56:09.301Z,24.47
2023-02-22T17:57:44.115Z,28.63
2023-02-22T17:59:17.191Z,23.67
2023-02-22T18:00:51.873Z,24.40
2023-02-22T18:02:25.060Z,25.33
2023-02-22T18:04:01.665Z,23.83
2023-02-22T18:05:39.789Z,24.57
2023-02-22T18:07:14.228Z,24.67
2023-02-22T18:08:47.329Z,29.50
2023-02-22T18:10:20.827Z,25.13
2023-02-22T18:11:53.874Z,25.13
2023-02-22T18:13:28.309Z,27.73
2023-02-22T18:15:01.415Z,26.20
2023-02-22T18:16:36.337Z,27.87
2023-02-22T18:18:10.015Z,25.00
2023-02-22T18:19:45.075Z,27.07
2023-02-22T18:21:18.263Z,25.87
2023-02-22T18:22:51.528Z,23.73
2023-02-22T18:24:24.622Z,24.73
2023-02-22T18:26:10.181Z,27.73
2023-02-22T18:27:44.421Z,26.60
2023-02-22T18:29:17.466Z,29.07
2023-02-22T18:30:54.547Z,27.27
2023-02-22T18:32:30.836Z,30.27
2023-02-22T18:34:04.784Z,29.53
2023-02-22T18:35:39.544Z,30.17
2023-02-22T18:37:12.798Z,26.83
2023-02-22T18:38:46.013Z,27.93
2023-02-22T18:40:19.215Z,28.03
2023-02-22T18:41:52.288Z,27.87
2023-02-22T18:43:25.561Z,27.60
2023-02-22T18:45:00.694Z,28.63
2023-02-22T18:46:34.074Z,28.13
2023-02-22T18:48:07.150Z,27.73
2023-02-22T18:49:41.945Z,25.67
2023-02-22T18:51:18.188Z,26.33
2023-02-22T18:52:51.256Z,27.37
2023-02-22T18:54:24.442Z,27.50
2023-02-22T18:55:57.704Z,30.73
2023-02-22T18:57:30.795Z,26.07
2023-02-22T18:59:05.345Z,24.83
2023-02-22T19:00:38.554Z,26.07
2023-02-22T19:02:14.361Z,25.77
2023-02-22T19:03:48.107Z,26.27
2023-02-22T19:05:21.300Z,27.90
2023-02-22T19:06:57.576Z,29.73
2023-02-22T19:08:32.520Z,28.43
2023-02-22T19:10:06.427Z,28.17
2023-02-22T19:11:44.642Z,28.00
2023-02-22T19:13:18.947Z,26.40
2023-02-22T19:14:52.130Z,26.33
2023-02-22T19:16:27.107Z,26.33
2023-02-22T19:18:00.248Z,27.80
2023-02-22T19:19:33.288Z,24.63
2023-02-22T19:21:08.971Z,26.37
2023-02-22T19:22:43.436Z,24.90
2023-02-22T19:24:18.827Z,23.83
2023-02-22T19:25:52.118Z,27.47
2023-02-22T19:27:27.687Z,27.17
2023-02-22T19:29:06.163Z,24.27
2023-02-22T19:30:42.357Z,27.33
2023-02-22T19:32:17.266Z,24.57
2023-02-22T19:33:52.226Z,27.47
2023-02-22T19:35:28.077Z,25.43
2023-02-22T19:37:01.836Z,23.30
2023-02-22T19:38:36.287Z,26.07
2023-02-22T19:40:10.711Z,22.97
2023-02-22T19:41:44.245Z,24.63
2023-02-22T19:43:17.536Z,25.77
2023-02-22T19:44:52.605Z,23.93
2023-02-22T19:46:25.974Z,25.97
2023-02-22T19:47:59.081Z,25.20
2023-02-22T19:49:32.399Z,23.20
2023-02-22T19:51:07.258Z,23.87
2023-02-22T19:52:40.916Z,24.63
2023-02-22T19:54:17.449Z,26.57
2023-02-22T19:55:50.592Z,23.83
2023-02-22T19:57:24.826Z,23.70
2023-02-22T19:59:00.732Z,22.80
2023-02-22T20:00:35.590Z,24.13
2023-02-22T20:02:11.802Z,25.60
2023-02-22T20:03:45.118Z,24.37
2023-02-22T20:05:18.485Z,22.20
2023-02-22T20:06:54.942Z,23.07
2023-02-22T20:08:28.352Z,24.03
2023-02-22T20:10:02.762Z,22.23
2023-02-22T20:11:36.288Z,26.93
2023-02-22T20:13:11.772Z,23.47
2023-02-22T20:14:46.190Z,23.50
2023-02-22T20:16:19.300Z,22.97
2023-02-22T20:17:52.887Z,23.23
2023-02-22T20:19:26.761Z,24.67
2023-02-22T20:21:00.044Z,25.67
2023-02-22T20:22:33.132Z,21.27
2023-02-22T20:24:08.530Z,22.20
2023-02-22T20:25:43.031Z,23.23
2023-02-22T20:27:16.516Z,24.67
2023-02-22T20:28:50.045Z,23.07
2023-02-22T20:30:23.418Z,25.13
2023-02-22T20:31:57.865Z,25.20
2023-02-22T20:33:31.274Z,23.27
2023-02-22T20:35:04.731Z,29.97
2023-02-22T20:36:39.774Z,24.77
2023-02-22T20:38:13.865Z,26.83
2023-02-22T20:39:46.905Z,24.47
2023-02-22T20:41:24.798Z,24.60
2023-02-22T20:42:57.944Z,26.10
2023-02-22T20:44:31.184Z,25.73
2023-02-22T20:46:05.269Z,25.13
2023-02-22T20:47:38.419Z,25.53
2023-02-22T20:49:14.852Z,28.03
2023-02-22T20:50:47.883Z,28.20
2023-02-22T20:52:21.018Z,28.57
2023-02-22T20:53:54.437Z,27.43
2023-02-22T20:55:27.630Z,26.17
2023-02-22T20:57:02.122Z,30.60
2023-02-22T20:58:35.253Z,26.90
2023-02-22T21:00:10.587Z,26.20