createdAt,value
2019-02-20T00:04:50.924Z,1020.7
2019-02-20T00:09:50.969Z,1020.7
2019-02-20T00:14:51.132Z,1020.7
2019-02-20T00:19:50.930Z,1020.7
2019-02-20T00:24:51.145Z,1020.7
2019-02-20T00:29:51.362Z,1020.7
2019-02-20T00:34:51.040Z,1020.6
2019-02-20T00:39:51.094Z,1020.6
2019-02-20T00:44:51.199Z,1020.6
2019-02-20T00:49:50.812Z,1020.7
2019-02-20T00:54:51.133Z,1020.7
2019-02-20T00:59:50.979Z,1020.7
2019-02-20T01:04:50.924Z,1020.7
2019-02-20T01:09:50.970Z,1020.7
2019-02-20T01:14:50.839Z,1020.7
2019-02-20T01:19:50.963Z,1020.7
2019-02-20T01:24:51.046Z,1020.7
2019-02-20T01:29:51.123Z,1020.6
2019-02-20T01:34:50.889Z,1020.6
2019-02-20T01:39:50.981Z,1020.6
2019-02-20T01:44:51.066Z,1020.6
2019-02-20T01:49:50.777Z,1020.5
2019-02-20T01:54:50.819Z,1020.5
2019-02-20T01:59:51.046Z,1020.5
2019-02-20T02:04:50.902Z,1020.5
2019-02-20T02:09:50.922Z,1020.4
2019-02-20T02:14:50.957Z,1020.4
2019-02-20T02:19:51.044Z,1020.4
2019-02-20T02:24:50.853Z,1020.4
2019-02-20T02:29:50.922Z,1020.4
2019-02-20T02:34:50.656Z,1020.4
2019-02-20T02:39:50.877Z,1020.3
2019-02-20T02:44:50.937Z,1020.3
2019-02-20T02:49:50.668Z,1020.3
2019-02-20T02:54:50.796Z,1020.3
2019-02-20T02:59:51.005Z,1020.3
2019-02-20T03:04:50.740Z,1020.2
2019-02-20T03:09:50.931Z,1020.3
2019-02-20T03:14:50.861Z,1020.4
2019-02-20T03:19:50.919Z,1020.3
2019-02-20T03:24:50.647Z,1020.3
2019-02-20T03:29:50.952Z,1020.3
2019-02-20T03:34:50.789Z,1020.4
2019-02-20T03:39:50.896Z,1020.4
2019-02-20T03:44:50.807Z,1020.4
2019-02-20T03:49:50.603Z,1020.5
2019-02-20T03:54:50.921Z,1020.5
2019-02-20T03:59:50.564Z,1020.5
2019-02-20T04:04:50.830Z,1020.5
2019-02-20T04:09:50.673Z,1020.6
2019-02-20T04:14:50.528Z,1020.6
2019-02-20T04:19:50.747Z,1020.6
2019-02-20T04:24:50.640Z,1020.6
2019-02-20T04:29:50.818Z,1020.7
2019-02-20T04:34:50.771Z,1020.7
2019-02-20T04:39:50.845Z,1020.7
2019-02-20T04:44:50.752Z,1020.7
2019-02-20T04:49:50.564Z,1020.7
2019-02-20T04:54:50.502Z,1020.8
2019-02-20T04:59:50.684Z,1020.8
2019-02-20T05:04:50.656Z,1020.7
2019-02-20T05:09:50.590Z,1020.7
2019-02-20T05:14:50.587Z,1020.6
2019-02-20T05:19:50.693Z,1020.6
2019-02-20T05:24:50.492Z,1020.7
2019-02-20T05:29:50.449Z,1020.7
2019-02-20T05:34:50.672Z,1020.7
2019-02-20T05:39:50.445Z,1020.7
2019-02-20T05:44:50.621Z,1020.7
2019-02-20T05:49:50.718Z,1020.7
2019-02-20T05:54:50.702Z,1020.7
2019-02-20T05:59:50.519Z,1020.8
2019-02-20T06:04:50.673Z,1020.7
2019-02-20T06:09:50.343Z,1020.8
2019-02-20T06:14:50.589Z,1020.8
2019-02-20T06:19:50.356Z,1020.8
2019-02-20T06:24:50.624Z,1020.9
2019-02-20T06:29:50.554Z,1020.9
2019-02-20T06:34:50.349Z,1020.9
2019-02-20T06:39:50.406Z,1020.9
2019-02-20T06:44:50.557Z,1020.9
2019-02-20T06:49:50.618Z,1020.9
2019-02-20T06:54:54.010Z,1020.9
2019-02-20T06:59:50.532Z,1021
2019-02-20T07:04:50.378Z,1021.1
2019-02-20T07:09:50.375Z,1021.2
2019-02-20T07:14:50.322Z,1021.3
2019-02-20T07:19:50.436Z,1021.3
2019-02-20T07:24:50.528Z,1021.4
2019-02-20T07:29:50.507Z,1021.4
2019-02-20T07:34:50.437Z,1021.5
2019-02-20T07:39:50.482Z,1021.5
2019-02-20T07:44:50.193Z,1021.6
2019-02-20T07:49:50.334Z,1021.7
2019-02-20T07:54:50.277Z,1021.7
2019-02-20T07:59:50.430Z,1021.7
2019-02-20T08:04:50.302Z,1021.8
2019-02-20T08:09:50.246Z,1021.9
2019-02-20T08:14:50.224Z,1021.9
2019-02-20T08:19:50.417Z,1021.9
2019-02-20T08:24:50.201Z,1021.9
2019-02-20T08:29:50.443Z,1022
2019-02-20T08:34:50.185Z,1022.1
2019-02-20T08:39:50.246Z,1022.1
2019-02-20T08:44:50.078Z,1022.1
2019-02-20T08:49:50.175Z,1022.1
2019-02-20T08:54:50.492Z,1022.2
2019-02-20T08:59:51.791Z,1022.2
2019-02-20T09:04:50.300Z,1022.2
2019-02-20T09:09:50.326Z,1022.3
2019-02-20T09:14:50.202Z,1022.2
2019-02-20T09:19:50.293Z,1022.2
2019-02-20T09:24:50.123Z,1022.3
2019-02-20T09:29:50.352Z,1022.2
2019-02-20T09:34:50.231Z,1022.2
2019-02-20T09:39:50.337Z,1022.2
2019-02-20T09:44:50.033Z,1022.2
2019-02-20T09:49:50.257Z,1022.2
2019-02-20T09:54:50.072Z,1022.2
2019-02-20T09:59:50.172Z,1022.2
2019-02-20T10:04:49.984Z,1022.2
2019-02-20T10:09:50.170Z,1022.2
2019-02-20T10:14:50.022Z,1022.3
2019-02-20T10:19:50.113Z,1022.3
2019-02-20T10:24:50.271Z,1022.4
2019-02-20T10:29:49.942Z,1022.4
2019-02-20T10:34:50.156Z,1022.4
2019-02-20T10:39:50.300Z,1022.5
2019-02-20T10:44:50.234Z,1022.6
2019-02-20T10:49:49.914Z,1022.5
2019-02-20T10:54:57.609Z,1022.6
2019-02-20T10:59:50.203Z,1022.5
2019-02-20T11:04:50.161Z,1022.5
2019-02-20T11:09:50.093Z,1022.5
2019-02-20T11:14:50.060Z,1022.6
2019-02-20T11:19:50.224Z,1022.6
2019-02-20T11:24:50.069Z,1022.6
2019-02-20T11:29:50.138Z,1022.5
2019-02-20T11:34:50.060Z,1022.5
2019-02-20T11:39:50.128Z,1022.5
2019-02-20T11:44:49.883Z,1022.5
2019-02-20T11:49:50.021Z,1022.5
2019-02-20T11:54:49.897Z,1022.5
2019-02-20T11:59:49.957Z,1022.6
2019-02-20T12:04:49.911Z,1022.6
2019-02-20T12:09:49.909Z,1022.6
2019-02-20T12:14:49.907Z,1022.6
2019-02-20T12:19:49.937Z,1022.5
2019-02-20T12:24:49.951Z,1022.5
2019-02-20T12:29:49.864Z,1022.4
2019-02-20T12:34:50.050Z,1022.4
2019-02-20T12:39:49.865Z,1022.4
2019-02-20T12:44:49.904Z,1022.4
2019-02-20T12:49:51.460Z,1022.5
2019-02-20T12:54:49.803Z,1022.6
2019-02-20T12:59:49.898Z,1022.6
2019-02-20T13:04:49.803Z,1022.5
2019-02-20T13:09:50.249Z,1022.5
2019-02-20T13:14:49.762Z,1022.5
2019-02-20T13:19:49.785Z,1022.5
2019-02-20T13:24:50.029Z,1022.5
2019-02-20T13:29:49.847Z,1022.5
2019-02-20T13:34:49.697Z,1022.4
2019-02-20T13:39:49.711Z,1022.4
2019-02-20T13:44:49.726Z,1022.5
2019-02-20T13:49:49.869Z,1022.6
2019-02-20T13:54:49.826Z,1022.5
2019-02-20T13:59:49.918Z,1022.5
2019-02-20T14:04:49.644Z,1022.6
2019-02-20T14:09:49.849Z,1022.5
2019-02-20T14:14:49.636Z,1022.6
2019-02-20T14:19:49.838Z,1022.6
2019-02-20T14:24:49.707Z,1022.6
2019-02-20T14:29:49.779Z,1022.6
2019-02-20T14:34:49.801Z,1022.7
2019-02-20T14:39:49.752Z,1022.7
2019-02-20T14:44:49.761Z,1022.7
2019-02-20T14:49:49.555Z,1022.7
2019-02-20T14:54:49.777Z,1022.7
2019-02-20T14:59:49.915Z,1022.7
2019-02-20T15:04:49.750Z,1022.7
2019-02-20T15:09:49.746Z,1022.7
2019-02-20T15:14:49.559Z,1022.8
2019-02-20T15:19:49.511Z,1022.8
2019-02-20T15:24:49.717Z,1022.9
2019-02-20T15:29:49.849Z,1022.9
2019-02-20T15:34:49.736Z,1022.9
2019-02-20T15:39:49.488Z,1022.8
2019-02-20T15:44:49.843Z,1022.9
2019-02-20T15:49:49.678Z,1022.8
2019-02-20T15:54:49.607Z,1022.8
2019-02-20T15:59:49.775Z,1022.8
2019-02-20T16:04:49.670Z,1022.8
2019-02-20T16:09:49.732Z,1022.9
2019-02-20T16:14:49.653Z,1022.9
2019-02-20T16:19:49.719Z,1022.9
2019-02-20T16:24:49.658Z,1022.9
2019-02-20T16:29:49.463Z,1023
2019-02-20T16:34:49.651Z,1022.9
2019-02-20T16:39:49.659Z,1022.9
2019-02-20T16:44:49.554Z,1022.9
2019-02-20T16:49:49.564Z,1022.9
2019-02-20T16:54:49.364Z,1022.9
2019-02-20T16:59:49.696Z,1022.9
2019-02-20T17:04:49.623Z,1022.9
2019-02-20T17:09:49.628Z,1022.8
2019-02-20T17:14:49.496Z,1022.8
2019-02-20T17:19:49.332Z,1022.8
2019-02-20T17:24:49.704Z,1022.9
2019-02-20T17:29:49.673Z,1022.9
2019-02-20T17:34:49.591Z,1023
2019-02-20T17:39:49.329Z,1023
2019-02-20T17:44:49.472Z,1023
2019-02-20T17:49:49.417Z,1023
2019-02-20T17:54:49.624Z,1023.1
2019-02-20T17:59:49.531Z,1023.2
2019-02-20T18:04:49.337Z,1023.2
2019-02-20T18:09:49.468Z,1023.3
2019-02-20T18:14:49.431Z,1023.3
2019-02-20T18:19:49.269Z,1023.3
2019-02-20T18:24:49.252Z,1023.2
2019-02-20T18:29:49.372Z,1023.3
2019-02-20T18:34:49.278Z,1023.2
2019-02-20T18:39:49.486Z,1023.2
2019-02-20T18:44:49.610Z,1023.3
2019-02-20T18:49:49.544Z,1023.4
2019-02-20T18:54:49.546Z,1023.4
2019-02-20T18:59:49.218Z,1023.4
2019-02-20T19:04:49.423Z,1023.5
2019-02-20T19:09:49.173Z,1023.5
2019-02-20T19:14:49.322Z,1023.6
2019-02-20T19:19:49.452Z,1023.6
2019-02-20T19:24:49.281Z,1023.6
2019-02-20T19:29:49.549Z,1023.6
2019-02-20T19:34:49.169Z,1023.6
2019-02-20T19:39:49.357Z,1023.7
2019-02-20T19:44:49.155Z,1023.7
2019-02-20T19:49:49.253Z,1023.7
2019-02-20T19:54:49.137Z,1023.7
2019-02-20T19:59:49.304Z,1023.7
2019-02-20T20:04:49.441Z,1023.7
2019-02-20T20:09:49.096Z,1023.7
2019-02-20T20:14:49.325Z,1023.7
2019-02-20T20:19:49.121Z,1023.6
2019-02-20T20:24:49.345Z,1023.6
2019-02-20T20:29:49.282Z,1023.5
2019-02-20T20:34:49.265Z,1023.5
2019-02-20T20:39:49.170Z,1023.5
2019-02-20T20:44:49.309Z,1023.5
2019-02-20T20:49:49.527Z,1023.5
2019-02-20T20:54:49.282Z,1023.4
2019-02-20T20:59:49.071Z,1023.4
2019-02-20T21:04:49.054Z,1023.5
2019-02-20T21:09:49.107Z,1023.6
2019-02-20T21:14:48.991Z,1023.7
2019-02-20T21:19:49.244Z,1023.7
2019-02-20T21:24:49.105Z,1023.7
2019-02-20T21:29:49.206Z,1023.7
2019-02-20T21:34:49.081Z,1023.7
2019-02-20T21:39:49.251Z,1023.7
2019-02-20T21:44:49.299Z,1023.7
2019-02-20T21:49:49.053Z,1023.7
2019-02-20T21:54:48.906Z,1023.6
2019-02-20T21:59:49.106Z,1023.6
2019-02-20T22:04:48.936Z,1023.7
2019-02-20T22:09:57.586Z,1023.7
2019-02-20T22:14:48.969Z,1023.8
2019-02-20T22:19:49.141Z,1023.8
2019-02-20T22:24:49.067Z,1023.9
2019-02-20T22:29:50.395Z,1023.9
2019-02-20T22:34:48.864Z,1023.9
2019-02-20T22:39:48.942Z,1023.9
2019-02-20T22:44:49.221Z,1023.9
2019-02-20T22:49:48.866Z,1023.9
2019-02-20T22:54:48.873Z,1023.9
2019-02-20T22:59:49.080Z,1024
2019-02-20T23:04:49.149Z,1024
2019-02-20T23:09:48.835Z,1024.1
2019-02-20T23:14:49.125Z,1024.1
2019-02-20T23:19:48.992Z,1024.1
2019-02-20T23:24:49.062Z,1024.2
2019-02-20T23:29:48.799Z,1024.1
2019-02-20T23:34:49.062Z,1024.1
2019-02-20T23:39:48.793Z,1024.1
2019-02-20T23:44:48.764Z,1024.1
2019-02-20T23:49:48.797Z,1024.1
2019-02-20T23:54:48.805Z,1024.2
2019-02-20T23:59:49.055Z,1024.1
