createdAt,value
2023-03-21T00:00:44.293Z,8.97
2023-03-21T00:03:12.431Z,8.94
2023-03-21T00:05:52.243Z,8.95
2023-03-21T00:08:24.624Z,8.93
2023-03-21T00:11:00.950Z,8.93
2023-03-21T00:13:33.133Z,8.91
2023-03-21T00:16:15.761Z,8.91
2023-03-21T00:18:52.735Z,8.89
2023-03-21T00:24:15.652Z,8.85
2023-03-21T00:26:42.659Z,8.82
2023-03-21T00:29:10.669Z,8.83
2023-03-21T00:31:39.800Z,8.82
2023-03-21T00:34:06.756Z,8.81
2023-03-21T00:36:34.418Z,8.83
2023-03-21T00:39:01.609Z,8.79
2023-03-21T00:41:42.071Z,8.80
2023-03-21T00:44:11.879Z,8.83
2023-03-21T00:46:51.331Z,8.84
2023-03-21T00:49:25.560Z,8.83
2023-03-21T00:51:53.299Z,8.80
2023-03-21T00:54:20.411Z,8.75
2023-03-21T00:56:48.361Z,8.68
2023-03-21T00:59:15.656Z,8.72
2023-03-21T01:01:44.068Z,8.69
2023-03-21T01:04:14.697Z,8.68
2023-03-21T01:06:43.829Z,8.69
2023-03-21T01:09:20.976Z,8.64
2023-03-21T01:11:49.218Z,8.63
2023-03-21T01:14:22.999Z,8.59
2023-03-21T01:16:53.114Z,8.59
2023-03-21T01:19:29.206Z,8.57
2023-03-21T01:22:00.354Z,8.56
2023-03-21T01:24:27.372Z,8.57
2023-03-21T01:26:54.618Z,8.60
2023-03-21T01:29:21.834Z,8.60
2023-03-21T01:31:49.041Z,8.64
2023-03-21T01:34:16.366Z,8.63
2023-03-21T01:36:44.221Z,8.64
2023-03-21T01:39:16.306Z,8.66
2023-03-21T01:41:44.736Z,8.69
2023-03-21T01:44:20.942Z,8.71
2023-03-21T01:47:12.481Z,8.73
2023-03-21T01:49:51.526Z,8.73
2023-03-21T01:52:36.924Z,8.73
2023-03-21T01:55:12.579Z,8.72
2023-03-21T01:58:04.734Z,8.72
2023-03-21T02:00:41.699Z,8.68
2023-03-21T02:03:35.078Z,8.70
2023-03-21T02:06:20.409Z,8.69
2023-03-21T02:08:50.173Z,8.68
2023-03-21T02:11:17.520Z,8.67
2023-03-21T02:13:44.701Z,8.65
2023-03-21T02:16:26.488Z,8.60
2023-03-21T02:19:32.879Z,8.57
2023-03-21T02:22:32.663Z,8.54
2023-03-21T02:25:31.355Z,8.51
2023-03-21T02:28:24.965Z,8.51
2023-03-21T02:31:24.534Z,8.45
2023-03-21T02:34:00.136Z,8.39
2023-03-21T02:36:52.162Z,8.36
2023-03-21T02:39:32.145Z,8.36
2023-03-21T02:42:11.640Z,8.36
2023-03-21T02:44:47.389Z,8.34
2023-03-21T02:47:35.124Z,8.33
2023-03-21T02:50:09.513Z,8.33
2023-03-21T02:52:39.817Z,8.34
2023-03-21T02:55:15.670Z,8.35
2023-03-21T02:58:06.933Z,8.36
2023-03-21T03:00:44.664Z,8.35
2023-03-21T03:03:24.876Z,8.36
2023-03-21T03:06:01.276Z,8.37
2023-03-21T03:08:53.044Z,8.38
2023-03-21T03:11:41.836Z,8.39
2023-03-21T03:14:49.930Z,8.37
2023-03-21T03:17:38.986Z,8.34
2023-03-21T03:20:29.088Z,8.35
2023-03-21T03:22:59.962Z,8.35
2023-03-21T03:25:49.621Z,8.33
2023-03-21T03:28:27.067Z,8.33
2023-03-21T03:31:08.031Z,8.35
2023-03-21T03:33:47.832Z,8.35
2023-03-21T03:36:33.604Z,8.36
2023-03-21T03:39:11.468Z,8.32
2023-03-21T03:44:39.101Z,8.19
2023-03-21T03:47:22.857Z,8.14
2023-03-21T03:50:06.479Z,8.11
2023-03-21T03:52:53.638Z,8.09
2023-03-21T03:55:27.334Z,8.05
2023-03-21T03:57:59.081Z,8.05
2023-03-21T04:00:28.237Z,8.04
2023-03-21T04:02:55.779Z,8.05
2023-03-21T04:05:25.220Z,8.03
2023-03-21T04:07:54.026Z,8.05
2023-03-21T04:10:28.820Z,8.06
2023-03-21T04:12:56.016Z,8.05
2023-03-21T04:15:41.585Z,8.04
2023-03-21T04:18:14.148Z,8.06
2023-03-21T04:20:42.024Z,8.04
2023-03-21T04:23:09.198Z,8.03
2023-03-21T04:25:42.274Z,8.04
2023-03-21T04:28:15.941Z,8.01
2023-03-21T04:31:03.802Z,8.03
2023-03-21T04:33:43.191Z,8.01
2023-03-21T04:36:18.805Z,8.02
2023-03-21T04:38:48.692Z,8.03
2023-03-21T04:41:16.846Z,8.03
2023-03-21T04:43:44.786Z,8.03
2023-03-21T04:46:12.240Z,8.01
2023-03-21T04:48:39.385Z,8.00
2023-03-21T04:51:07.529Z,7.98
2023-03-21T04:53:37.744Z,7.97
2023-03-21T04:56:07.040Z,7.99
2023-03-21T04:58:34.569Z,7.96
2023-03-21T05:01:03.055Z,7.96
2023-03-21T05:03:34.947Z,7.92
2023-03-21T05:06:02.030Z,7.91
2023-03-21T05:08:28.913Z,7.91
2023-03-21T05:10:55.915Z,7.87
2023-03-21T05:13:29.528Z,7.85
2023-03-21T05:15:56.785Z,7.83
2023-03-21T05:18:25.171Z,7.83
2023-03-21T05:21:04.396Z,7.79
2023-03-21T05:23:32.084Z,7.77
2023-03-21T05:25:59.466Z,7.77
2023-03-21T05:28:40.211Z,7.78
2023-03-21T05:31:09.033Z,7.75
2023-03-21T05:33:36.346Z,7.77
2023-03-21T05:36:03.518Z,7.76
2023-03-21T05:38:33.550Z,7.77
2023-03-21T05:41:00.768Z,7.78
2023-03-21T05:43:28.878Z,7.76
2023-03-21T05:45:56.094Z,7.76
2023-03-21T05:48:23.883Z,7.75
2023-03-21T05:51:05.285Z,7.77
2023-03-21T05:53:32.278Z,7.77
2023-03-21T05:55:59.083Z,7.79
2023-03-21T05:58:47.684Z,7.77
2023-03-21T06:01:15.011Z,7.81
2023-03-21T06:03:48.212Z,7.84
2023-03-21T06:06:22.418Z,7.87
2023-03-21T06:08:54.024Z,7.91
2023-03-21T06:11:30.886Z,7.96
2023-03-21T06:14:18.410Z,7.99
2023-03-21T06:16:49.730Z,8.01
2023-03-21T06:19:16.996Z,8.05
2023-03-21T06:22:00.434Z,8.07
2023-03-21T06:24:28.066Z,8.08
2023-03-21T06:26:55.033Z,8.14
2023-03-21T06:29:22.809Z,8.16
2023-03-21T06:31:51.083Z,8.23
2023-03-21T06:34:19.179Z,8.24
2023-03-21T06:36:47.133Z,8.28
2023-03-21T06:39:16.313Z,8.27
2023-03-21T06:41:46.106Z,8.28
2023-03-21T06:44:13.372Z,8.30
2023-03-21T06:46:49.597Z,8.32
2023-03-21T06:49:20.368Z,8.35
2023-03-21T06:51:47.420Z,8.37
2023-03-21T06:54:19.076Z,8.43
2023-03-21T06:57:13.721Z,8.49
2023-03-21T06:59:42.149Z,8.52
2023-03-21T07:02:13.809Z,8.56
2023-03-21T07:04:46.896Z,8.54
2023-03-21T07:07:19.009Z,8.54
2023-03-21T07:09:46.211Z,8.55
2023-03-21T07:12:13.120Z,8.62
2023-03-21T07:15:01.378Z,8.63
2023-03-21T07:17:28.694Z,8.65
2023-03-21T07:19:57.357Z,8.68
2023-03-21T07:22:26.455Z,8.71
2023-03-21T07:25:04.382Z,8.75
2023-03-21T07:27:40.791Z,8.81
2023-03-21T07:30:09.408Z,8.86
2023-03-21T07:32:38.264Z,8.88
2023-03-21T07:35:09.240Z,8.91
2023-03-21T07:37:37.905Z,8.90
2023-03-21T07:40:15.429Z,8.94
2023-03-21T07:42:42.812Z,8.95
2023-03-21T07:45:20.711Z,8.99
2023-03-21T07:47:49.812Z,9.02
2023-03-21T07:50:16.949Z,9.10
2023-03-21T07:52:45.636Z,9.18
2023-03-21T07:55:12.547Z,9.23
2023-03-21T07:57:40.969Z,9.27
2023-03-21T08:00:08.858Z,9.32
2023-03-21T08:02:42.515Z,9.38
2023-03-21T08:05:11.678Z,9.49
2023-03-21T08:07:38.871Z,9.63
2023-03-21T08:10:10.221Z,9.75
2023-03-21T08:12:37.482Z,9.86
2023-03-21T08:15:04.753Z,9.93
2023-03-21T08:17:31.674Z,10.02
2023-03-21T08:19:58.573Z,10.11
2023-03-21T08:22:25.721Z,10.12
2023-03-21T08:24:52.933Z,10.14
2023-03-21T08:27:20.943Z,10.18
2023-03-21T08:29:47.802Z,10.23
2023-03-21T08:32:18.479Z,10.37
2023-03-21T08:34:45.723Z,10.57
2023-03-21T08:37:12.675Z,10.75
2023-03-21T08:39:40.632Z,10.96
2023-03-21T08:42:08.149Z,11.12
2023-03-21T08:44:35.019Z,11.23
2023-03-21T08:47:02.390Z,11.42
2023-03-21T08:49:29.285Z,11.56
2023-03-21T08:51:57.063Z,11.71
2023-03-21T08:54:25.389Z,11.91
2023-03-21T08:56:52.329Z,11.97
2023-03-21T08:59:19.814Z,11.98
2023-03-21T09:01:48.727Z,11.99
2023-03-21T09:04:15.708Z,12.03
2023-03-21T09:06:48.039Z,12.07
2023-03-21T09:09:16.026Z,12.13
2023-03-21T09:11:43.016Z,12.16
2023-03-21T09:14:10.104Z,12.16
2023-03-21T09:16:39.310Z,12.21
2023-03-21T09:19:09.200Z,12.30
2023-03-21T09:21:36.952Z,12.41
2023-03-21T09:24:06.213Z,12.43
2023-03-21T09:26:33.533Z,12.53
2023-03-21T09:29:03.914Z,12.75
2023-03-21T09:31:31.193Z,12.90
2023-03-21T09:33:58.510Z,13.06
2023-03-21T09:36:27.422Z,13.29
2023-03-21T09:38:57.595Z,13.46
2023-03-21T09:41:36.455Z,13.46
2023-03-21T09:44:33.485Z,13.32
2023-03-21T09:47:10.468Z,13.18
2023-03-21T09:49:44.808Z,13.01
2023-03-21T09:52:22.750Z,13.06
2023-03-21T09:54:52.762Z,13.20
2023-03-21T09:57:27.430Z,13.44
2023-03-21T09:59:56.599Z,13.48
2023-03-21T10:02:47.306Z,13.61
2023-03-21T10:05:24.062Z,13.77
2023-03-21T10:08:07.429Z,13.78
2023-03-21T10:11:15.531Z,13.77
2023-03-21T10:13:53.594Z,13.76
2023-03-21T10:16:27.708Z,13.93
2023-03-21T10:18:55.910Z,14.17
2023-03-21T10:21:56.664Z,14.53
2023-03-21T10:24:20.126Z,14.80
2023-03-21T10:26:48.238Z,15.00
2023-03-21T10:29:17.439Z,15.04
2023-03-21T10:31:46.993Z,15.18
2023-03-21T10:34:20.277Z,15.17
2023-03-21T10:36:47.870Z,15.27
2023-03-21T10:39:23.264Z,15.39
2023-03-21T10:41:50.166Z,15.57
2023-03-21T10:44:18.776Z,15.95
2023-03-21T10:46:57.704Z,16.19
2023-03-21T10:49:26.706Z,16.29
2023-03-21T10:51:58.113Z,16.54
2023-03-21T10:54:36.829Z,16.71
2023-03-21T10:57:08.407Z,16.60
2023-03-21T10:59:58.215Z,16.66
2023-03-21T11:02:30.525Z,16.74
2023-03-21T11:05:05.013Z,17.00
2023-03-21T11:07:32.442Z,17.04
2023-03-21T11:10:01.063Z,17.12
2023-03-21T11:12:38.387Z,17.27
2023-03-21T11:15:27.966Z,17.46
2023-03-21T11:17:55.456Z,17.76
2023-03-21T11:20:23.113Z,17.91
2023-03-21T11:22:55.611Z,17.77
2023-03-21T11:25:34.077Z,17.86
2023-03-21T11:28:07.287Z,17.99
2023-03-21T11:30:34.313Z,17.86
2023-03-21T11:33:03.827Z,17.87
2023-03-21T11:35:37.766Z,17.91
2023-03-21T11:38:07.264Z,17.95
2023-03-21T11:40:36.619Z,17.97
2023-03-21T11:43:28.488Z,17.62
2023-03-21T11:46:04.653Z,17.69
2023-03-21T11:48:50.114Z,17.96
2023-03-21T11:51:49.749Z,18.15
2023-03-21T11:54:20.010Z,18.28
2023-03-21T11:57:01.013Z,18.54
2023-03-21T11:59:31.036Z,18.62
2023-03-21T12:02:04.434Z,18.69
2023-03-21T12:04:46.697Z,18.96
2023-03-21T12:07:27.424Z,18.98
2023-03-21T12:09:57.912Z,18.95
2023-03-21T12:12:36.544Z,18.96
2023-03-21T12:15:49.475Z,18.95
2023-03-21T12:18:35.374Z,19.22
2023-03-21T12:21:09.799Z,19.33
2023-03-21T12:23:49.303Z,19.34
2023-03-21T12:26:27.290Z,19.52
2023-03-21T12:29:22.106Z,19.62
2023-03-21T12:32:17.213Z,19.61
2023-03-21T12:35:15.056Z,19.97
2023-03-21T12:38:24.677Z,20.25
2023-03-21T12:41:12.008Z,20.34
2023-03-21T12:44:04.524Z,20.50
2023-03-21T12:46:46.944Z,20.48
2023-03-21T12:49:30.769Z,20.50
2023-03-21T12:52:22.084Z,20.80
2023-03-21T12:54:58.478Z,21.10
2023-03-21T12:57:56.484Z,21.38
2023-03-21T13:00:33.368Z,21.57
2023-03-21T13:03:08.767Z,22.14
2023-03-21T13:05:50.641Z,22.08
2023-03-21T13:08:31.489Z,22.06
2023-03-21T13:11:00.270Z,22.17
2023-03-21T13:13:35.561Z,22.12
2023-03-21T13:16:30.482Z,21.67
2023-03-21T13:19:22.164Z,21.19
2023-03-21T13:22:01.741Z,20.90
2023-03-21T13:25:06.324Z,20.18
2023-03-21T13:27:43.121Z,19.57
2023-03-21T13:30:29.635Z,19.10
2023-03-21T13:33:14.522Z,18.81
2023-03-21T13:35:46.382Z,18.68
2023-03-21T13:38:22.549Z,18.45
2023-03-21T13:41:06.194Z,18.41
2023-03-21T13:43:45.713Z,18.43
2023-03-21T13:46:26.567Z,18.67
2023-03-21T13:48:58.861Z,18.56
2023-03-21T13:51:48.934Z,18.48
2023-03-21T13:54:35.035Z,18.60
2023-03-21T13:57:07.014Z,18.66
2023-03-21T13:59:45.435Z,18.55
2023-03-21T14:02:12.869Z,18.39
2023-03-21T14:04:53.903Z,18.14
2023-03-21T14:07:44.918Z,17.93
2023-03-21T14:10:22.611Z,17.89
2023-03-21T14:12:50.717Z,17.69
2023-03-21T14:15:25.098Z,17.59
2023-03-21T14:18:01.603Z,17.60
2023-03-21T14:20:39.350Z,17.56
2023-03-21T14:23:07.215Z,17.51
2023-03-21T14:25:46.814Z,17.38
2023-03-21T14:28:33.038Z,17.28
2023-03-21T14:31:02.151Z,17.21
2023-03-21T14:33:57.786Z,17.08
2023-03-21T14:36:29.972Z,16.91
2023-03-21T14:39:16.002Z,16.79
2023-03-21T14:41:54.098Z,16.62
2023-03-21T14:44:28.278Z,16.61
2023-03-21T14:47:08.410Z,16.56
2023-03-21T14:49:38.807Z,16.50
2023-03-21T14:52:15.075Z,16.47
2023-03-21T14:54:47.441Z,16.48
2023-03-21T14:57:20.085Z,16.49
2023-03-21T14:59:53.643Z,16.47
2023-03-21T15:02:26.918Z,16.40
2023-03-21T15:04:58.121Z,16.29
2023-03-21T15:07:32.616Z,16.17
2023-03-21T15:10:05.250Z,16.16
2023-03-21T15:12:34.735Z,16.18
2023-03-21T15:15:03.621Z,16.12
2023-03-21T15:17:31.361Z,16.12
2023-03-21T15:19:58.241Z,16.13
2023-03-21T15:22:39.442Z,16.12
2023-03-21T15:25:13.349Z,16.07
2023-03-21T15:27:42.762Z,16.01
2023-03-21T15:30:22.717Z,15.93
2023-03-21T15:32:49.832Z,15.87
2023-03-21T15:35:21.622Z,15.81
2023-03-21T15:37:58.563Z,15.80
2023-03-21T15:40:35.918Z,15.80
2023-03-21T15:43:07.707Z,15.81
2023-03-21T15:45:56.919Z,15.83
2023-03-21T15:48:29.451Z,15.82
2023-03-21T15:51:23.735Z,15.79
2023-03-21T15:53:55.310Z,15.73
2023-03-21T15:56:25.251Z,15.70
2023-03-21T15:58:55.780Z,15.67
2023-03-21T16:01:26.581Z,15.61
2023-03-21T16:04:13.894Z,15.56
2023-03-21T16:09:42.852Z,15.38
2023-03-21T16:12:13.080Z,15.25
2023-03-21T16:14:40.354Z,15.23
2023-03-21T16:17:28.436Z,15.17
2023-03-21T16:19:55.456Z,15.13
2023-03-21T16:22:22.493Z,15.09
2023-03-21T16:24:49.905Z,15.06
2023-03-21T16:27:19.018Z,15.05
2023-03-21T16:29:46.212Z,15.04
2023-03-21T16:32:16.879Z,14.96
2023-03-21T16:34:44.750Z,14.89
2023-03-21T16:37:12.995Z,14.85
2023-03-21T16:39:39.842Z,14.76
2023-03-21T16:42:07.322Z,14.65
2023-03-21T16:44:35.874Z,14.56
2023-03-21T16:47:03.187Z,14.50
2023-03-21T16:49:30.635Z,14.40
2023-03-21T16:51:57.858Z,14.32
2023-03-21T16:54:25.953Z,14.29
2023-03-21T16:56:56.361Z,14.23
2023-03-21T16:59:33.002Z,14.20
2023-03-21T17:02:00.101Z,14.16
2023-03-21T17:04:27.152Z,14.14
2023-03-21T17:06:55.220Z,14.14
2023-03-21T17:09:26.523Z,14.13
2023-03-21T17:11:53.631Z,14.11
2023-03-21T17:14:24.079Z,14.11
2023-03-21T17:16:51.082Z,14.09
2023-03-21T17:19:26.557Z,14.10
2023-03-21T17:21:55.369Z,14.07
2023-03-21T17:24:24.049Z,14.07
2023-03-21T17:26:51.728Z,14.04
2023-03-21T17:29:18.559Z,14.02
2023-03-21T17:31:47.603Z,13.98
2023-03-21T17:34:16.027Z,13.91
2023-03-21T17:36:45.269Z,13.84
2023-03-21T17:39:19.096Z,13.78
2023-03-21T17:41:47.613Z,13.66
2023-03-21T17:44:17.642Z,13.61
2023-03-21T17:46:44.971Z,13.56
2023-03-21T17:49:15.545Z,13.47
2023-03-21T17:51:43.859Z,13.44
2023-03-21T17:54:10.646Z,13.36
2023-03-21T17:56:37.757Z,13.18
2023-03-21T17:59:09.069Z,13.06
2023-03-21T18:01:36.484Z,12.93
2023-03-21T18:04:08.131Z,12.89
2023-03-21T18:06:37.582Z,12.83
2023-03-21T18:09:11.402Z,12.76
2023-03-21T18:11:39.632Z,12.67
2023-03-21T18:14:15.749Z,12.59
2023-03-21T18:16:45.118Z,12.54
2023-03-21T18:19:14.472Z,12.51
2023-03-21T18:21:45.509Z,12.48
2023-03-21T18:24:13.808Z,12.43
2023-03-21T18:26:41.345Z,12.39
2023-03-21T18:32:06.252Z,12.35
2023-03-21T18:34:38.920Z,12.34
2023-03-21T18:37:08.416Z,12.35
2023-03-21T18:39:35.788Z,12.32
2023-03-21T18:42:05.408Z,12.32
2023-03-21T18:44:39.014Z,12.28
2023-03-21T18:47:08.753Z,12.30
2023-03-21T18:52:30.197Z,12.32
2023-03-21T18:54:58.302Z,12.27
2023-03-21T18:57:36.437Z,12.23
2023-03-21T19:00:13.175Z,12.20
2023-03-21T19:02:48.330Z,12.17
2023-03-21T19:05:18.077Z,12.09
2023-03-21T19:07:48.356Z,12.02
2023-03-21T19:10:21.090Z,11.93
2023-03-21T19:12:51.505Z,11.91
2023-03-21T19:15:21.597Z,11.94
2023-03-21T19:20:37.591Z,11.92
2023-03-21T19:23:06.474Z,11.88
2023-03-21T19:25:33.327Z,11.86
2023-03-21T19:28:01.005Z,11.86
2023-03-21T19:30:27.959Z,11.85
2023-03-21T19:32:55.564Z,11.86
2023-03-21T19:35:23.507Z,11.86
2023-03-21T19:37:51.564Z,11.82
2023-03-21T19:40:20.209Z,11.77
2023-03-21T19:42:47.829Z,11.74
2023-03-21T19:45:15.793Z,11.74
2023-03-21T19:47:42.713Z,11.72
2023-03-21T19:52:57.314Z,11.70
2023-03-21T19:55:24.371Z,11.66
2023-03-21T19:57:53.816Z,11.66
2023-03-21T20:00:21.343Z,11.65
2023-03-21T20:02:48.454Z,11.61
2023-03-21T20:05:17.483Z,11.56
2023-03-21T20:07:45.083Z,11.49
2023-03-21T20:10:12.126Z,11.50
2023-03-21T20:12:39.781Z,11.53
2023-03-21T20:15:17.304Z,11.54
2023-03-21T20:17:49.626Z,11.57
2023-03-21T20:20:18.596Z,11.55
2023-03-21T20:23:06.091Z,11.53
2023-03-21T20:25:35.657Z,11.50
2023-03-21T20:28:25.950Z,11.48
2023-03-21T20:30:57.075Z,11.43
2023-03-21T20:33:28.297Z,11.40
2023-03-21T20:38:47.006Z,11.28
2023-03-21T20:41:14.195Z,11.30
2023-03-21T20:46:28.830Z,11.35
2023-03-21T20:48:55.953Z,11.39
2023-03-21T20:54:11.303Z,11.47
2023-03-21T20:56:39.675Z,11.49
2023-03-21T20:59:18.736Z,11.51
2023-03-21T21:01:51.279Z,11.47
2023-03-21T21:04:20.567Z,11.45
2023-03-21T21:06:48.439Z,11.42
2023-03-21T21:09:16.853Z,11.41
2023-03-21T21:14:33.601Z,11.42
2023-03-21T21:17:22.518Z,11.40
2023-03-21T21:19:50.136Z,11.36
2023-03-21T21:22:17.684Z,11.37
2023-03-21T21:24:45.008Z,11.34
2023-03-21T21:27:13.999Z,11.34
2023-03-21T21:29:43.570Z,11.32
2023-03-21T21:32:11.496Z,11.31
2023-03-21T21:34:38.568Z,11.30
2023-03-21T21:37:05.967Z,11.31
2023-03-21T21:39:35.584Z,11.30
2023-03-21T21:42:03.758Z,11.27
2023-03-21T21:44:31.350Z,11.26
2023-03-21T21:46:59.839Z,11.23
2023-03-21T21:49:29.446Z,11.16
2023-03-21T21:51:56.462Z,11.11
2023-03-21T21:54:23.433Z,11.07
2023-03-21T21:56:54.317Z,11.00
2023-03-21T21:59:22.385Z,10.95
2023-03-21T22:01:51.621Z,10.91
2023-03-21T22:04:27.973Z,10.88
2023-03-21T22:06:55.871Z,10.80
2023-03-21T22:09:23.185Z,10.79
2023-03-21T22:11:51.144Z,10.75
2023-03-21T22:14:18.093Z,10.72
2023-03-21T22:16:46.963Z,10.69
2023-03-21T22:19:14.891Z,10.66
2023-03-21T22:21:41.738Z,10.63
2023-03-21T22:24:08.838Z,10.60
2023-03-21T22:26:36.013Z,10.57
2023-03-21T22:29:02.969Z,10.49
2023-03-21T22:31:29.883Z,10.42
2023-03-21T22:33:56.836Z,10.38
2023-03-21T22:36:24.026Z,10.34
2023-03-21T22:38:50.970Z,10.34
2023-03-21T22:41:17.812Z,10.33
2023-03-21T22:43:44.671Z,10.29
2023-03-21T22:46:12.140Z,10.32
2023-03-21T22:48:39.065Z,10.29
2023-03-21T22:51:06.230Z,10.24
2023-03-21T22:53:33.081Z,10.21
2023-03-21T22:56:00.012Z,10.19
2023-03-21T22:58:27.850Z,10.15
2023-03-21T23:01:00.982Z,10.16
2023-03-21T23:03:28.308Z,10.15
2023-03-21T23:05:59.350Z,10.15
2023-03-21T23:08:27.368Z,10.15
2023-03-21T23:10:54.535Z,10.15
2023-03-21T23:13:23.944Z,10.15
2023-03-21T23:15:52.832Z,10.18
2023-03-21T23:18:19.916Z,10.20
2023-03-21T23:20:49.771Z,10.21
2023-03-21T23:23:16.813Z,10.18
2023-03-21T23:25:43.801Z,10.14
2023-03-21T23:28:10.629Z,10.13
2023-03-21T23:30:39.261Z,10.11
2023-03-21T23:33:06.240Z,10.06
2023-03-21T23:35:36.042Z,10.02
2023-03-21T23:38:03.274Z,9.96
2023-03-21T23:40:31.007Z,9.92
2023-03-21T23:42:59.761Z,9.83
2023-03-21T23:45:26.973Z,9.78
2023-03-21T23:47:53.859Z,9.73
2023-03-21T23:50:20.844Z,9.65
2023-03-21T23:52:49.496Z,9.58
2023-03-21T23:55:16.503Z,9.50
2023-03-21T23:57:44.038Z,9.44
