createdAt,value
2023-02-19T00:01:52.979Z,90.38
2023-02-19T00:04:23.855Z,90.16
2023-02-19T00:06:52.228Z,90.01
2023-02-19T00:09:21.548Z,90.10
2023-02-19T00:11:50.242Z,90.16
2023-02-19T00:14:21.374Z,90.09
2023-02-19T00:16:49.770Z,90.15
2023-02-19T00:19:19.513Z,90.00
2023-02-19T00:21:47.750Z,90.10
2023-02-19T00:24:16.376Z,90.05
2023-02-19T00:26:45.501Z,89.88
2023-02-19T00:29:14.934Z,89.88
2023-02-19T00:31:45.211Z,90.15
2023-02-19T00:34:14.153Z,89.96
2023-02-19T00:36:43.144Z,89.94
2023-02-19T00:39:14.089Z,89.74
2023-02-19T00:41:42.215Z,89.75
2023-02-19T00:44:12.450Z,89.77
2023-02-19T00:46:42.122Z,89.79
2023-02-19T00:49:16.009Z,89.72
2023-02-19T00:51:44.255Z,89.70
2023-02-19T00:54:13.227Z,89.79
2023-02-19T00:56:41.317Z,89.99
2023-02-19T00:59:09.372Z,90.16
2023-02-19T01:01:37.485Z,89.99
2023-02-19T01:04:06.905Z,90.11
2023-02-19T01:06:36.581Z,90.00
2023-02-19T01:09:05.354Z,90.18
2023-02-19T01:11:33.443Z,90.05
2023-02-19T01:14:02.313Z,90.11
2023-02-19T01:16:31.039Z,89.82
2023-02-19T01:18:59.527Z,89.99
2023-02-19T01:21:28.882Z,89.69
2023-02-19T01:24:00.573Z,89.88
2023-02-19T01:26:30.702Z,89.93
2023-02-19T01:29:00.207Z,90.18
2023-02-19T01:31:28.731Z,90.47
2023-02-19T01:33:58.336Z,90.42
2023-02-19T01:36:27.143Z,90.54
2023-02-19T01:38:55.399Z,90.58
2023-02-19T01:41:26.240Z,90.61
2023-02-19T01:43:58.428Z,90.68
2023-02-19T01:46:27.976Z,90.75
2023-02-19T01:48:58.083Z,90.61
2023-02-19T01:51:26.267Z,90.61
2023-02-19T01:53:58.718Z,90.52
2023-02-19T01:56:28.653Z,90.59
2023-02-19T01:58:58.094Z,90.69
2023-02-19T02:01:26.206Z,90.61
2023-02-19T02:03:54.510Z,90.51
2023-02-19T02:06:24.530Z,90.34
2023-02-19T02:09:12.041Z,89.91
2023-02-19T02:11:43.959Z,89.87
2023-02-19T02:14:12.217Z,89.95
2023-02-19T02:16:46.148Z,89.77
2023-02-19T02:19:29.924Z,89.52
2023-02-19T02:22:06.851Z,89.45
2023-02-19T02:25:22.928Z,89.20
2023-02-19T02:28:00.684Z,88.88
2023-02-19T02:30:38.750Z,88.64
2023-02-19T02:33:16.030Z,88.66
2023-02-19T02:35:48.549Z,88.48
2023-02-19T02:38:18.233Z,88.29
2023-02-19T02:40:46.335Z,87.96
2023-02-19T02:43:14.508Z,87.86
2023-02-19T02:45:44.015Z,87.60
2023-02-19T02:48:24.605Z,87.34
2023-02-19T02:50:56.129Z,87.39
2023-02-19T02:53:57.431Z,87.24
2023-02-19T02:56:26.541Z,87.21
2023-02-19T02:58:56.091Z,87.37
2023-02-19T03:01:46.247Z,87.13
2023-02-19T03:04:20.301Z,87.23
2023-02-19T03:06:49.434Z,87.29
2023-02-19T03:09:21.626Z,87.17
2023-02-19T03:12:09.305Z,87.06
2023-02-19T03:14:57.699Z,86.88
2023-02-19T03:17:48.930Z,86.69
2023-02-19T03:20:20.891Z,86.58
2023-02-19T03:22:50.089Z,86.61
2023-02-19T03:25:39.401Z,86.47
2023-02-19T03:28:11.159Z,86.36
2023-02-19T03:30:42.980Z,86.56
2023-02-19T03:33:14.931Z,86.68
2023-02-19T03:35:45.991Z,86.49
2023-02-19T03:38:18.896Z,86.57
2023-02-19T03:40:55.513Z,86.66
2023-02-19T03:43:28.079Z,86.79
2023-02-19T03:46:01.539Z,86.74
2023-02-19T03:48:35.244Z,87.10
2023-02-19T03:51:14.081Z,87.15
2023-02-19T03:53:50.674Z,87.31
2023-02-19T03:56:23.298Z,87.22
2023-02-19T03:58:56.125Z,87.56
2023-02-19T04:01:29.706Z,87.59
2023-02-19T04:04:03.134Z,87.71
2023-02-19T04:06:32.799Z,87.82
2023-02-19T04:09:03.109Z,88.01
2023-02-19T04:11:33.022Z,88.35
2023-02-19T04:14:04.812Z,88.20
2023-02-19T04:16:35.046Z,88.33
2023-02-19T04:19:08.357Z,88.44
2023-02-19T04:21:38.250Z,89.11
2023-02-19T04:24:11.086Z,89.47
2023-02-19T04:26:39.316Z,89.34
2023-02-19T04:29:07.403Z,89.42
2023-02-19T04:31:36.515Z,89.46
2023-02-19T04:34:06.088Z,89.81
2023-02-19T04:36:34.674Z,89.85
2023-02-19T04:39:02.770Z,90.01
2023-02-19T04:41:30.879Z,90.06
2023-02-19T04:43:58.930Z,90.14
2023-02-19T04:46:27.073Z,90.55
2023-02-19T04:48:55.169Z,90.79
2023-02-19T04:51:24.664Z,91.13
2023-02-19T04:53:52.726Z,91.28
2023-02-19T04:56:21.356Z,91.22
2023-02-19T04:58:49.424Z,90.90
2023-02-19T05:01:17.501Z,90.73
2023-02-19T05:03:45.817Z,90.90
2023-02-19T05:06:15.262Z,90.95
2023-02-19T05:08:44.713Z,90.84
2023-02-19T05:11:13.622Z,90.58
2023-02-19T05:13:41.964Z,90.48
2023-02-19T05:16:13.851Z,90.57
2023-02-19T05:18:44.736Z,90.38
2023-02-19T05:21:13.778Z,90.90
2023-02-19T05:23:42.512Z,91.01
2023-02-19T05:26:17.116Z,91.28
2023-02-19T05:28:45.288Z,91.02
2023-02-19T05:31:14.472Z,90.62
2023-02-19T05:33:44.193Z,90.69
2023-02-19T05:36:13.778Z,90.98
2023-02-19T05:38:42.456Z,91.11
2023-02-19T05:41:14.350Z,91.02
2023-02-19T05:43:43.625Z,91.02
2023-02-19T05:46:12.717Z,90.96
2023-02-19T05:48:41.031Z,90.89
2023-02-19T05:51:11.747Z,90.88
2023-02-19T05:53:40.194Z,90.70
2023-02-19T05:56:30.700Z,90.52
2023-02-19T05:58:59.474Z,90.49
2023-02-19T06:01:29.104Z,90.61
2023-02-19T06:03:57.916Z,90.58
2023-02-19T06:06:26.732Z,90.80
2023-02-19T06:08:55.255Z,90.80
2023-02-19T06:11:25.758Z,90.85
2023-02-19T06:13:53.856Z,90.81
2023-02-19T06:16:22.677Z,90.47
2023-02-19T06:18:50.986Z,90.25
2023-02-19T06:21:20.127Z,90.05
2023-02-19T06:23:48.439Z,90.10
2023-02-19T06:26:20.435Z,90.52
2023-02-19T06:28:51.674Z,90.53
2023-02-19T06:31:20.811Z,90.44
2023-02-19T06:33:50.621Z,90.41
2023-02-19T06:36:20.287Z,90.33
2023-02-19T06:38:48.663Z,90.51
2023-02-19T06:41:17.179Z,90.52
2023-02-19T06:43:46.477Z,90.52
2023-02-19T06:46:16.062Z,90.67
2023-02-19T06:48:45.615Z,90.50
2023-02-19T06:51:14.537Z,90.70
2023-02-19T06:53:42.718Z,90.92
2023-02-19T06:56:25.155Z,90.72
2023-02-19T06:58:53.692Z,90.78
2023-02-19T07:01:23.240Z,90.52
2023-02-19T07:03:52.498Z,90.54
2023-02-19T07:06:21.036Z,90.64
2023-02-19T07:08:49.162Z,90.90
2023-02-19T07:11:18.705Z,91.20
2023-02-19T07:13:46.968Z,91.01
2023-02-19T07:16:17.929Z,90.90
2023-02-19T07:18:47.425Z,90.77
2023-02-19T07:21:17.128Z,90.50
2023-02-19T07:23:47.302Z,90.35
2023-02-19T07:26:17.493Z,90.27
2023-02-19T07:28:46.643Z,90.33
2023-02-19T07:31:16.168Z,90.27
2023-02-19T07:33:44.803Z,90.17
2023-02-19T07:36:15.320Z,90.22
2023-02-19T07:38:43.411Z,90.34
2023-02-19T07:41:11.816Z,90.31
2023-02-19T07:43:40.470Z,90.57
2023-02-19T07:46:09.980Z,90.73
2023-02-19T07:48:38.729Z,90.58
2023-02-19T07:51:08.530Z,90.23
2023-02-19T07:53:38.155Z,90.07
2023-02-19T07:56:07.907Z,90.04
2023-02-19T07:58:36.279Z,89.79
2023-02-19T08:01:12.358Z,89.89
2023-02-19T08:03:39.759Z,89.29
2023-02-19T08:06:08.864Z,88.96
2023-02-19T08:08:38.579Z,88.91
2023-02-19T08:11:24.836Z,88.51
2023-02-19T08:13:53.679Z,88.09
2023-02-19T08:16:40.817Z,87.66
2023-02-19T08:19:11.151Z,86.73
2023-02-19T08:21:39.236Z,86.27
2023-02-19T08:24:08.985Z,85.59
2023-02-19T08:26:37.333Z,85.34
2023-02-19T08:29:05.818Z,84.74
2023-02-19T08:31:34.439Z,83.83
2023-02-19T08:34:02.667Z,83.82
2023-02-19T08:36:30.798Z,83.38
2023-02-19T08:38:59.034Z,82.92
2023-02-19T08:41:28.540Z,82.15
2023-02-19T08:43:56.587Z,81.90
2023-02-19T08:46:24.816Z,81.60
2023-02-19T08:48:53.094Z,81.07
2023-02-19T08:51:21.168Z,80.97
2023-02-19T08:53:49.271Z,80.19
2023-02-19T08:56:18.578Z,79.36
2023-02-19T08:58:48.159Z,78.44
2023-02-19T09:01:19.099Z,78.25
2023-02-19T09:03:47.293Z,78.56
2023-02-19T09:06:17.903Z,77.78
2023-02-19T09:08:46.147Z,77.22
2023-02-19T09:11:14.594Z,76.99
2023-02-19T09:13:43.151Z,77.10
2023-02-19T09:16:13.151Z,76.95
2023-02-19T09:18:41.296Z,76.43
2023-02-19T09:21:09.993Z,76.39
2023-02-19T09:23:38.509Z,75.07
2023-02-19T09:26:08.610Z,74.58
2023-02-19T09:28:39.656Z,74.03
2023-02-19T09:31:08.637Z,73.77
2023-02-19T09:33:38.517Z,74.29
2023-02-19T09:36:07.306Z,74.49
2023-02-19T09:38:35.372Z,73.91
2023-02-19T09:41:08.836Z,73.37
2023-02-19T09:43:38.070Z,72.46
2023-02-19T09:46:11.180Z,71.93
2023-02-19T09:48:40.657Z,71.30
2023-02-19T09:51:10.732Z,70.21
2023-02-19T09:53:45.259Z,69.79
2023-02-19T09:56:13.421Z,69.30
2023-02-19T09:58:49.044Z,68.44
2023-02-19T10:01:17.706Z,67.72
2023-02-19T10:03:49.119Z,67.96
2023-02-19T10:06:21.842Z,67.48
2023-02-19T10:08:51.792Z,66.65
2023-02-19T10:11:20.652Z,67.06
2023-02-19T10:13:50.916Z,66.90
2023-02-19T10:16:21.298Z,66.48
2023-02-19T10:18:50.991Z,66.38
2023-02-19T10:21:23.553Z,66.75
2023-02-19T10:23:54.036Z,66.34
2023-02-19T10:26:23.181Z,65.64
2023-02-19T10:28:51.302Z,65.84
2023-02-19T10:31:21.226Z,64.74
2023-02-19T10:33:55.063Z,64.63
2023-02-19T10:36:30.485Z,65.46
2023-02-19T10:39:00.394Z,65.13
2023-02-19T10:41:28.973Z,64.18
2023-02-19T10:44:00.766Z,63.74
2023-02-19T10:46:30.850Z,63.31
2023-02-19T10:49:02.480Z,62.49
2023-02-19T10:51:36.311Z,62.63
2023-02-19T10:54:07.608Z,62.46
2023-02-19T10:56:38.485Z,60.92
2023-02-19T10:59:24.313Z,59.46
2023-02-19T11:01:57.690Z,59.42
2023-02-19T11:04:29.315Z,59.53
2023-02-19T11:06:58.415Z,58.78
2023-02-19T11:09:30.284Z,58.17
2023-02-19T11:11:59.443Z,57.20
2023-02-19T11:14:28.687Z,56.75
2023-02-19T11:16:58.162Z,57.28
2023-02-19T11:19:30.359Z,57.06
2023-02-19T11:22:00.172Z,56.13
2023-02-19T11:24:33.961Z,56.50
2023-02-19T11:27:04.196Z,54.72
2023-02-19T11:29:34.896Z,53.75
2023-02-19T11:32:30.133Z,54.30
2023-02-19T11:35:22.522Z,55.58
2023-02-19T11:37:59.195Z,56.50
2023-02-19T11:40:39.148Z,55.70
2023-02-19T11:43:16.533Z,55.36
2023-02-19T11:45:49.100Z,54.47
2023-02-19T11:48:29.999Z,53.79
2023-02-19T11:51:08.764Z,52.02
2023-02-19T11:53:43.497Z,51.94
2023-02-19T11:56:16.484Z,52.14
2023-02-19T11:59:01.561Z,51.35
2023-02-19T12:01:49.490Z,51.90
2023-02-19T12:04:56.090Z,52.77
2023-02-19T12:07:39.333Z,52.12
2023-02-19T12:10:14.217Z,53.09
2023-02-19T12:12:53.374Z,53.39
2023-02-19T12:15:47.386Z,53.09
2023-02-19T12:18:34.653Z,52.32
2023-02-19T12:21:14.449Z,51.07
2023-02-19T12:24:02.449Z,51.05
2023-02-19T12:26:31.760Z,51.22
2023-02-19T12:29:17.485Z,51.64
2023-02-19T12:32:26.295Z,51.23
2023-02-19T12:35:45.148Z,51.49
2023-02-19T12:38:25.124Z,51.27
2023-02-19T12:41:14.801Z,51.01
2023-02-19T12:43:47.335Z,51.06
2023-02-19T12:46:20.043Z,51.89
2023-02-19T12:48:53.985Z,51.83
2023-02-19T12:51:26.745Z,50.86
2023-02-19T12:53:59.904Z,49.81
2023-02-19T12:56:30.751Z,49.83
2023-02-19T12:59:02.603Z,50.88
2023-02-19T13:01:34.687Z,50.01
2023-02-19T13:04:18.931Z,50.03
2023-02-19T13:06:51.398Z,48.21
2023-02-19T13:09:22.286Z,48.00
2023-02-19T13:11:55.369Z,47.31
2023-02-19T13:14:28.343Z,47.40
2023-02-19T13:17:00.176Z,48.22
2023-02-19T13:19:28.362Z,47.72
2023-02-19T13:22:21.283Z,47.44
2023-02-19T13:24:50.656Z,48.50
2023-02-19T13:27:42.413Z,47.14
2023-02-19T13:30:24.912Z,46.59
2023-02-19T13:33:07.807Z,47.30
2023-02-19T13:36:06.108Z,46.39
2023-02-19T13:38:38.483Z,46.38
2023-02-19T13:41:06.623Z,45.79
2023-02-19T13:43:38.857Z,46.68
2023-02-19T13:46:08.830Z,47.08
2023-02-19T13:48:39.103Z,48.13
2023-02-19T13:51:49.537Z,49.47
2023-02-19T13:54:28.730Z,49.47
2023-02-19T13:57:26.478Z,49.41
2023-02-19T13:59:56.934Z,49.98
2023-02-19T14:02:34.031Z,49.49
2023-02-19T14:05:07.576Z,48.34
2023-02-19T14:07:53.042Z,47.18
2023-02-19T14:11:04.990Z,47.16
2023-02-19T14:14:25.668Z,47.35
2023-02-19T14:17:01.263Z,47.82
2023-02-19T14:19:47.875Z,48.06
2023-02-19T14:22:55.444Z,48.23
2023-02-19T14:25:30.405Z,48.98
2023-02-19T14:28:03.026Z,48.74
2023-02-19T14:30:32.814Z,48.97
2023-02-19T14:33:11.066Z,48.89
2023-02-19T14:35:41.879Z,48.91
2023-02-19T14:38:16.276Z,48.34
2023-02-19T14:40:47.339Z,47.73
2023-02-19T14:43:17.312Z,48.10
2023-02-19T14:45:48.433Z,47.98
2023-02-19T14:48:23.019Z,48.72
2023-02-19T14:50:55.419Z,49.07
2023-02-19T14:53:25.204Z,50.61
2023-02-19T14:55:53.910Z,51.66
2023-02-19T14:58:24.629Z,52.65
2023-02-19T15:00:52.879Z,53.87
2023-02-19T15:03:29.309Z,53.96
2023-02-19T15:06:00.361Z,54.36
2023-02-19T15:08:36.068Z,55.52
2023-02-19T15:11:09.880Z,56.59
2023-02-19T15:13:38.935Z,57.63
2023-02-19T15:16:08.468Z,58.43
2023-02-19T15:18:38.737Z,59.22
2023-02-19T15:21:25.572Z,59.68
2023-02-19T15:23:56.079Z,60.17
2023-02-19T15:26:27.911Z,60.64
2023-02-19T15:29:00.557Z,61.30
2023-02-19T15:31:28.982Z,61.72
2023-02-19T15:33:58.494Z,62.32
2023-02-19T15:36:30.602Z,63.33
2023-02-19T15:39:01.042Z,63.25
2023-02-19T15:41:33.424Z,63.94
2023-02-19T15:44:21.337Z,64.04
2023-02-19T15:46:49.850Z,64.17
2023-02-19T15:49:22.893Z,64.80
2023-02-19T15:51:55.336Z,65.24
2023-02-19T15:54:27.203Z,65.99
2023-02-19T15:56:57.461Z,66.34
2023-02-19T15:59:28.286Z,66.57
2023-02-19T16:01:56.827Z,66.92
2023-02-19T16:04:26.360Z,67.30
2023-02-19T16:06:57.058Z,67.48
2023-02-19T16:09:30.811Z,68.18
2023-02-19T16:12:00.578Z,68.51
2023-02-19T16:14:33.273Z,68.93
2023-02-19T16:17:08.362Z,69.20
2023-02-19T16:19:46.688Z,69.09
2023-02-19T16:22:18.128Z,69.38
2023-02-19T16:24:47.544Z,69.74
2023-02-19T16:27:28.488Z,70.04
2023-02-19T16:29:57.644Z,70.40
2023-02-19T16:32:26.056Z,70.58
2023-02-19T16:34:55.606Z,70.55
2023-02-19T16:37:38.306Z,70.50
2023-02-19T16:40:52.243Z,70.85
2023-02-19T16:43:31.251Z,70.91
2023-02-19T16:46:00.133Z,71.15
2023-02-19T16:48:28.320Z,71.62
2023-02-19T16:50:57.820Z,71.80
2023-02-19T16:53:26.344Z,71.71
2023-02-19T16:55:54.430Z,71.81
2023-02-19T16:58:22.552Z,72.15
2023-02-19T17:00:50.993Z,72.24
2023-02-19T17:03:21.067Z,72.52
2023-02-19T17:05:49.434Z,72.89
2023-02-19T17:08:43.521Z,72.93
2023-02-19T17:11:13.266Z,73.16
2023-02-19T17:13:41.678Z,73.48
2023-02-19T17:16:14.846Z,73.74
2023-02-19T17:18:43.048Z,74.09
2023-02-19T17:21:14.802Z,74.07
2023-02-19T17:23:44.622Z,74.48
2023-02-19T17:26:14.882Z,74.68
2023-02-19T17:28:43.141Z,74.94
2023-02-19T17:31:12.484Z,75.40
2023-02-19T17:33:41.075Z,75.84
2023-02-19T17:36:09.626Z,76.11
2023-02-19T17:38:37.799Z,76.44
2023-02-19T17:41:07.318Z,76.74
2023-02-19T17:43:35.840Z,77.11
2023-02-19T17:46:04.165Z,77.50
2023-02-19T17:48:32.289Z,77.54
2023-02-19T17:51:00.394Z,77.93
2023-02-19T17:53:28.474Z,78.10
2023-02-19T17:55:56.579Z,78.15
2023-02-19T17:58:26.395Z,78.45
2023-02-19T18:00:54.798Z,78.75
2023-02-19T18:03:22.914Z,78.75
2023-02-19T18:05:51.021Z,78.97
2023-02-19T18:08:19.096Z,78.67
2023-02-19T18:10:47.350Z,78.78
2023-02-19T18:13:15.483Z,78.88
2023-02-19T18:15:44.946Z,79.04
2023-02-19T18:18:13.000Z,79.02
2023-02-19T18:20:41.186Z,79.18
2023-02-19T18:23:09.287Z,79.43
2023-02-19T18:25:37.423Z,79.53
2023-02-19T18:28:05.869Z,79.76
2023-02-19T18:30:34.084Z,79.82
2023-02-19T18:33:03.638Z,80.10
2023-02-19T18:35:33.645Z,80.27
2023-02-19T18:38:02.759Z,80.35
2023-02-19T18:40:30.874Z,80.42
2023-02-19T18:42:58.956Z,80.51
2023-02-19T18:45:27.525Z,80.79
2023-02-19T18:47:55.641Z,80.82
2023-02-19T18:50:25.143Z,81.02
2023-02-19T18:52:53.228Z,80.92
2023-02-19T18:55:21.390Z,80.89
2023-02-19T18:57:49.865Z,81.18
2023-02-19T19:00:19.320Z,81.00
2023-02-19T19:02:51.343Z,81.14
2023-02-19T19:05:22.628Z,81.43
2023-02-19T19:07:52.607Z,81.44
2023-02-19T19:10:21.324Z,81.54
2023-02-19T19:12:49.915Z,81.48
2023-02-19T19:15:19.068Z,81.56
2023-02-19T19:17:47.462Z,81.59
2023-02-19T19:20:17.253Z,81.54
2023-02-19T19:22:45.442Z,81.62
2023-02-19T19:25:15.288Z,81.66
2023-02-19T19:27:43.334Z,81.79
2023-02-19T19:30:12.065Z,81.56
2023-02-19T19:32:40.235Z,81.78
2023-02-19T19:35:08.940Z,81.91
2023-02-19T19:37:37.019Z,81.96
2023-02-19T19:40:05.872Z,82.07
2023-02-19T19:42:35.319Z,82.13
2023-02-19T19:45:03.600Z,82.42
2023-02-19T19:47:31.887Z,82.61
2023-02-19T19:50:00.007Z,82.54
2023-02-19T19:52:28.112Z,82.86
2023-02-19T19:54:56.239Z,83.13
2023-02-19T19:57:24.363Z,83.28
2023-02-19T19:59:53.847Z,83.70
2023-02-19T20:02:22.774Z,83.84
2023-02-19T20:04:51.048Z,84.13
2023-02-19T20:07:19.122Z,84.35
2023-02-19T20:09:48.705Z,84.25
2023-02-19T20:12:16.941Z,84.63
2023-02-19T20:14:45.691Z,84.51
2023-02-19T20:17:15.503Z,84.51
2023-02-19T20:19:43.714Z,84.70
2023-02-19T20:22:12.219Z,84.60
2023-02-19T20:24:40.360Z,84.55
2023-02-19T20:27:08.921Z,84.64
2023-02-19T20:29:37.145Z,84.73
2023-02-19T20:32:05.544Z,84.73
2023-02-19T20:34:35.051Z,84.69
2023-02-19T20:37:03.123Z,84.76
2023-02-19T20:39:31.215Z,84.86
2023-02-19T20:42:00.209Z,84.69
2023-02-19T20:44:29.201Z,84.68
2023-02-19T20:46:58.818Z,84.71
2023-02-19T20:49:28.164Z,84.68
2023-02-19T20:51:59.157Z,84.90
2023-02-19T20:54:28.467Z,84.88
2023-02-19T20:56:57.966Z,84.87
2023-02-19T20:59:30.474Z,84.93
2023-02-19T21:01:58.964Z,84.82
2023-02-19T21:04:27.249Z,84.79
2023-02-19T21:06:55.378Z,84.72
2023-02-19T21:09:24.956Z,84.78
2023-02-19T21:11:53.074Z,84.72
2023-02-19T21:14:21.206Z,84.75
2023-02-19T21:16:49.334Z,84.79
2023-02-19T21:19:17.741Z,84.82
2023-02-19T21:21:45.810Z,84.98
2023-02-19T21:24:14.286Z,84.95
2023-02-19T21:26:44.685Z,84.89
2023-02-19T21:29:16.693Z,84.84
2023-02-19T21:31:46.193Z,84.73
2023-02-19T21:34:16.466Z,84.96
2023-02-19T21:36:44.789Z,84.88
2023-02-19T21:39:14.201Z,85.07
2023-02-19T21:41:43.870Z,84.99
2023-02-19T21:44:11.960Z,84.82
2023-02-19T21:46:40.091Z,84.90
2023-02-19T21:49:08.477Z,84.95
2023-02-19T21:51:37.983Z,84.96
2023-02-19T21:54:07.227Z,84.93
2023-02-19T21:56:36.937Z,84.83
2023-02-19T21:59:06.639Z,84.76
2023-02-19T22:01:38.567Z,84.57
2023-02-19T22:04:06.823Z,84.57
2023-02-19T22:06:35.359Z,84.60
2023-02-19T22:09:03.800Z,84.47
2023-02-19T22:11:31.955Z,84.46
2023-02-19T22:14:00.156Z,84.36
2023-02-19T22:16:29.743Z,84.29
2023-02-19T22:18:59.557Z,84.00
2023-02-19T22:21:29.174Z,83.97
2023-02-19T22:23:58.320Z,84.05
2023-02-19T22:26:28.544Z,83.88
2023-02-19T22:28:56.799Z,83.61
2023-02-19T22:31:27.070Z,83.59
2023-02-19T22:33:57.118Z,83.55
2023-02-19T22:36:27.981Z,83.67
2023-02-19T22:38:56.120Z,83.70
2023-02-19T22:41:24.431Z,83.82
2023-02-19T22:43:55.626Z,84.26
2023-02-19T22:46:25.939Z,84.62
2023-02-19T22:48:53.993Z,84.71
2023-02-19T22:51:25.094Z,84.97
2023-02-19T22:53:54.591Z,85.17
2023-02-19T22:56:24.295Z,85.43
2023-02-19T22:58:52.571Z,85.68
2023-02-19T23:01:21.281Z,85.71
2023-02-19T23:03:50.396Z,85.93
2023-02-19T23:06:22.089Z,86.10
2023-02-19T23:08:51.588Z,86.38
2023-02-19T23:11:23.700Z,86.35
2023-02-19T23:13:51.856Z,86.34
2023-02-19T23:16:19.968Z,86.69
2023-02-19T23:18:48.757Z,86.63
2023-02-19T23:21:17.226Z,86.80
2023-02-19T23:23:46.390Z,87.04
2023-02-19T23:26:16.883Z,87.00
2023-02-19T23:28:45.358Z,87.02
2023-02-19T23:31:14.262Z,87.17
2023-02-19T23:33:42.610Z,87.06
2023-02-19T23:36:11.383Z,86.89
2023-02-19T23:38:39.606Z,86.96
2023-02-19T23:41:10.531Z,87.03
2023-02-19T23:43:40.432Z,86.94
2023-02-19T23:46:08.713Z,86.97
2023-02-19T23:48:36.807Z,86.97
2023-02-19T23:51:05.093Z,86.88
2023-02-19T23:53:33.219Z,86.71
2023-02-19T23:56:01.316Z,86.65
2023-02-19T23:58:29.363Z,86.54
