createdAt,value
2022-10-01T00:01:10.259Z,100.00
2022-10-01T00:03:38.405Z,100.00
2022-10-01T00:06:07.414Z,100.00
2022-10-01T00:08:35.247Z,100.00
2022-10-01T00:11:07.766Z,100.00
2022-10-01T00:13:38.278Z,100.00
2022-10-01T00:16:07.677Z,100.00
2022-10-01T00:18:36.684Z,100.00
2022-10-01T00:21:06.891Z,100.00
2022-10-01T00:23:35.064Z,100.00
2022-10-01T00:26:09.897Z,100.00
2022-10-01T00:28:39.314Z,100.00
2022-10-01T00:31:07.659Z,100.00
2022-10-01T00:33:36.237Z,100.00
2022-10-01T00:36:04.163Z,100.00
2022-10-01T00:38:32.062Z,100.00
2022-10-01T00:40:59.824Z,100.00
2022-10-01T00:43:28.654Z,100.00
2022-10-01T00:46:00.273Z,100.00
2022-10-01T00:48:29.479Z,100.00
2022-10-01T00:50:57.796Z,100.00
2022-10-01T00:53:25.970Z,100.00
2022-10-01T00:55:55.261Z,100.00
2022-10-01T00:58:26.377Z,100.00
2022-10-01T01:00:57.359Z,100.00
2022-10-01T01:03:27.497Z,100.00
2022-10-01T01:05:55.379Z,100.00
2022-10-01T01:08:23.212Z,100.00
2022-10-01T01:11:06.985Z,100.00
2022-10-01T01:13:39.042Z,100.00
2022-10-01T01:16:10.452Z,100.00
2022-10-01T01:18:42.368Z,100.00
2022-10-01T01:21:15.179Z,100.00
2022-10-01T01:23:50.717Z,100.00
2022-10-01T01:26:28.739Z,100.00
2022-10-01T01:29:00.758Z,100.00
2022-10-01T01:31:34.739Z,100.00
2022-10-01T01:34:06.927Z,100.00
2022-10-01T01:36:38.067Z,100.00
2022-10-01T01:39:09.033Z,100.00
2022-10-01T01:41:39.529Z,100.00
2022-10-01T01:44:12.129Z,100.00
2022-10-01T01:46:42.946Z,100.00
2022-10-01T01:49:10.726Z,100.00
2022-10-01T01:51:42.485Z,100.00
2022-10-01T01:54:10.338Z,100.00
2022-10-01T01:56:38.160Z,100.00
2022-10-01T01:59:05.924Z,100.00
2022-10-01T02:01:40.130Z,100.00
2022-10-01T02:04:10.646Z,100.00
2022-10-01T02:06:48.357Z,100.00
2022-10-01T02:09:22.000Z,100.00
2022-10-01T02:11:58.750Z,100.00
2022-10-01T02:14:32.761Z,100.00
2022-10-01T02:17:03.717Z,100.00
2022-10-01T02:19:37.160Z,100.00
2022-10-01T02:22:07.733Z,100.00
2022-10-01T02:24:40.034Z,100.00
2022-10-01T02:27:10.029Z,100.00
2022-10-01T02:29:38.879Z,100.00
2022-10-01T02:32:11.833Z,100.00
2022-10-01T02:34:40.225Z,100.00
2022-10-01T02:37:09.740Z,100.00
2022-10-01T02:39:38.405Z,100.00
2022-10-01T02:42:07.642Z,100.00
2022-10-01T02:44:38.608Z,100.00
2022-10-01T02:47:08.630Z,100.00
2022-10-01T02:49:40.182Z,100.00
2022-10-01T02:52:10.743Z,100.00
2022-10-01T02:54:40.985Z,100.00
2022-10-01T02:57:28.818Z,100.00
2022-10-01T02:59:59.210Z,100.00
2022-10-01T03:02:27.982Z,100.00
2022-10-01T03:04:57.868Z,100.00
2022-10-01T03:07:25.833Z,100.00
2022-10-01T03:09:53.615Z,100.00
2022-10-01T03:12:23.342Z,100.00
2022-10-01T03:14:51.397Z,100.00
2022-10-01T03:17:19.271Z,100.00
2022-10-01T03:19:47.126Z,100.00
2022-10-01T03:22:19.192Z,100.00
2022-10-01T03:24:46.968Z,100.00
2022-10-01T03:27:14.800Z,100.00
2022-10-01T03:29:42.539Z,100.00
2022-10-01T03:32:10.499Z,100.00
2022-10-01T03:34:38.365Z,100.00
2022-10-01T03:37:06.390Z,100.00
2022-10-01T03:39:36.022Z,100.00
2022-10-01T03:42:04.478Z,100.00
2022-10-01T03:44:32.339Z,100.00
2022-10-01T03:47:00.099Z,100.00
2022-10-01T03:49:28.536Z,100.00
2022-10-01T03:51:56.584Z,100.00
2022-10-01T03:54:25.520Z,100.00
2022-10-01T03:56:54.920Z,100.00
2022-10-01T03:59:22.768Z,100.00
2022-10-01T04:01:50.684Z,100.00
2022-10-01T04:04:18.584Z,100.00
2022-10-01T04:06:46.335Z,100.00
2022-10-01T04:09:14.158Z,100.00
2022-10-01T04:11:41.872Z,100.00
2022-10-01T04:14:11.323Z,100.00
2022-10-01T04:16:39.409Z,100.00
2022-10-01T04:19:07.420Z,100.00
2022-10-01T04:21:39.240Z,100.00
2022-10-01T04:24:07.195Z,100.00
2022-10-01T04:26:35.192Z,100.00
2022-10-01T04:29:02.958Z,100.00
2022-10-01T04:31:35.485Z,100.00
2022-10-01T04:34:04.320Z,100.00
2022-10-01T04:36:32.244Z,100.00
2022-10-01T04:39:02.815Z,100.00
2022-10-01T04:41:31.922Z,100.00
2022-10-01T04:44:01.140Z,100.00
2022-10-01T04:46:29.714Z,100.00
2022-10-01T04:48:59.049Z,100.00
2022-10-01T04:51:26.868Z,100.00
2022-10-01T04:53:55.626Z,100.00
2022-10-01T04:56:23.474Z,100.00
2022-10-01T04:58:51.876Z,100.00
2022-10-01T05:01:19.722Z,100.00
2022-10-01T05:03:47.822Z,100.00
2022-10-01T05:06:16.976Z,100.00
2022-10-01T05:08:44.831Z,100.00
2022-10-01T05:11:12.608Z,100.00
2022-10-01T05:13:40.458Z,100.00
2022-10-01T05:16:08.599Z,100.00
2022-10-01T05:18:36.406Z,100.00
2022-10-01T05:21:05.834Z,100.00
2022-10-01T05:23:35.390Z,100.00
2022-10-01T05:26:04.300Z,100.00
2022-10-01T05:28:32.222Z,100.00
2022-10-01T05:31:00.621Z,100.00
2022-10-01T05:33:28.457Z,100.00
2022-10-01T05:35:57.087Z,100.00
2022-10-01T05:38:25.024Z,100.00
2022-10-01T05:40:54.161Z,100.00
2022-10-01T05:43:21.970Z,100.00
2022-10-01T05:45:51.465Z,100.00
2022-10-01T05:48:19.468Z,100.00
2022-10-01T05:50:47.269Z,100.00
2022-10-01T05:53:15.813Z,100.00
2022-10-01T05:55:43.706Z,100.00
2022-10-01T05:58:13.643Z,100.00
2022-10-01T06:00:41.978Z,100.00
2022-10-01T06:03:10.050Z,100.00
2022-10-01T06:05:38.548Z,100.00
2022-10-01T06:08:07.261Z,100.00
2022-10-01T06:10:36.848Z,100.00
2022-10-01T06:13:05.689Z,100.00
2022-10-01T06:15:37.571Z,100.00
2022-10-01T06:18:06.009Z,100.00
2022-10-01T06:20:34.034Z,100.00
2022-10-01T06:23:01.927Z,100.00
2022-10-01T06:25:30.845Z,100.00
2022-10-01T06:27:59.670Z,100.00
2022-10-01T06:30:28.126Z,100.00
2022-10-01T06:33:02.815Z,100.00
2022-10-01T06:35:30.792Z,100.00
2022-10-01T06:38:02.497Z,100.00
2022-10-01T06:40:30.627Z,100.00
2022-10-01T06:42:59.016Z,100.00
2022-10-01T06:45:27.168Z,100.00
2022-10-01T06:47:55.884Z,100.00
2022-10-01T06:50:25.525Z,100.00
2022-10-01T06:52:54.184Z,100.00
2022-10-01T06:55:22.822Z,100.00
2022-10-01T06:57:55.040Z,100.00
2022-10-01T07:00:22.928Z,100.00
2022-10-01T07:02:50.643Z,100.00
2022-10-01T07:05:18.941Z,100.00
2022-10-01T07:07:48.361Z,100.00
2022-10-01T07:10:16.761Z,100.00
2022-10-01T07:12:44.490Z,100.00
2022-10-01T07:15:12.243Z,100.00
2022-10-01T07:17:44.283Z,100.00
2022-10-01T07:20:12.157Z,100.00
2022-10-01T07:22:39.997Z,100.00
2022-10-01T07:25:09.658Z,100.00
2022-10-01T07:27:37.506Z,100.00
2022-10-01T07:30:06.322Z,100.00
2022-10-01T07:32:35.430Z,100.00
2022-10-01T07:35:03.565Z,100.00
2022-10-01T07:37:31.497Z,100.00
2022-10-01T07:40:00.438Z,100.00
2022-10-01T07:42:31.259Z,100.00
2022-10-01T07:44:59.077Z,100.00
2022-10-01T07:47:26.894Z,100.00
2022-10-01T07:49:54.815Z,100.00
2022-10-01T07:52:22.644Z,100.00
2022-10-01T07:54:50.482Z,100.00
2022-10-01T07:57:20.137Z,100.00
2022-10-01T07:59:55.685Z,100.00
2022-10-01T08:02:24.226Z,100.00
2022-10-01T08:05:09.494Z,100.00
2022-10-01T08:07:37.278Z,100.00
2022-10-01T08:10:05.598Z,100.00
2022-10-01T08:12:33.447Z,100.00
2022-10-01T08:15:03.217Z,100.00
2022-10-01T08:17:31.056Z,100.00
2022-10-01T08:19:58.887Z,100.00
2022-10-01T08:22:26.726Z,100.00
2022-10-01T08:24:54.705Z,100.00
2022-10-01T08:27:24.488Z,100.00
2022-10-01T08:29:52.309Z,100.00
2022-10-01T08:32:22.111Z,100.00
2022-10-01T08:34:53.330Z,100.00
2022-10-01T08:37:28.267Z,100.00
2022-10-01T08:39:56.415Z,100.00
2022-10-01T08:42:33.816Z,100.00
2022-10-01T08:45:02.908Z,100.00
2022-10-01T08:47:35.016Z,100.00
2022-10-01T08:50:07.159Z,100.00
2022-10-01T08:52:38.125Z,100.00
2022-10-01T08:55:08.185Z,100.00
2022-10-01T08:57:39.050Z,100.00
2022-10-01T09:00:08.992Z,100.00
2022-10-01T09:02:40.577Z,100.00
2022-10-01T09:05:24.806Z,100.00
2022-10-01T09:08:06.994Z,100.00
2022-10-01T09:10:40.418Z,100.00
2022-10-01T09:13:19.710Z,100.00
2022-10-01T09:15:51.982Z,100.00
2022-10-01T09:18:26.654Z,100.00
2022-10-01T09:20:58.525Z,100.00
2022-10-01T09:23:28.286Z,100.00
2022-10-01T09:25:57.289Z,100.00
2022-10-01T09:28:25.999Z,100.00
2022-10-01T09:30:56.875Z,100.00
2022-10-01T09:33:30.735Z,100.00
2022-10-01T09:36:03.906Z,100.00
2022-10-01T09:38:35.374Z,100.00
2022-10-01T09:41:04.099Z,100.00
2022-10-01T09:43:32.908Z,100.00
2022-10-01T09:46:00.971Z,100.00
2022-10-01T09:48:33.495Z,100.00
2022-10-01T09:51:04.614Z,100.00
2022-10-01T09:53:35.444Z,100.00
2022-10-01T09:56:06.598Z,100.00
2022-10-01T09:58:36.661Z,100.00
2022-10-01T10:01:06.109Z,100.00
2022-10-01T10:03:35.551Z,100.00
2022-10-01T10:06:06.805Z,100.00
2022-10-01T10:08:35.694Z,100.00
2022-10-01T10:11:04.485Z,100.00
2022-10-01T10:13:35.379Z,100.00
2022-10-01T10:16:19.319Z,100.00
2022-10-01T10:18:52.265Z,100.00
2022-10-01T10:21:22.932Z,100.00
2022-10-01T10:23:51.524Z,100.00
2022-10-01T10:26:21.079Z,100.00
2022-10-01T10:28:49.249Z,100.00
2022-10-01T10:31:18.665Z,100.00
2022-10-01T10:33:47.740Z,100.00
2022-10-01T10:36:17.190Z,100.00
2022-10-01T10:38:49.604Z,100.00
2022-10-01T10:41:19.834Z,100.00
2022-10-01T10:43:49.590Z,100.00
2022-10-01T10:46:22.939Z,100.00
2022-10-01T10:48:58.769Z,100.00
2022-10-01T10:51:28.353Z,100.00
2022-10-01T10:53:57.177Z,100.00
2022-10-01T10:56:27.792Z,100.00
2022-10-01T10:58:55.608Z,100.00
2022-10-01T11:01:27.897Z,100.00
2022-10-01T11:03:57.615Z,100.00
2022-10-01T11:06:25.607Z,100.00
2022-10-01T11:09:01.127Z,100.00
2022-10-01T11:11:36.941Z,100.00
2022-10-01T11:14:11.917Z,100.00
2022-10-01T11:16:47.868Z,100.00
2022-10-01T11:19:23.981Z,100.00
2022-10-01T11:21:58.626Z,100.00
2022-10-01T11:24:40.745Z,100.00
2022-10-01T11:27:12.758Z,100.00
2022-10-01T11:29:48.698Z,100.00
2022-10-01T11:32:22.684Z,100.00
2022-10-01T11:34:56.125Z,100.00
2022-10-01T11:37:34.426Z,100.00
2022-10-01T11:40:06.079Z,100.00
2022-10-01T11:42:36.292Z,100.00
2022-10-01T11:45:06.406Z,100.00
2022-10-01T11:47:37.835Z,100.00
2022-10-01T11:50:07.296Z,100.00
2022-10-01T11:52:38.429Z,99.93
2022-10-01T11:55:31.004Z,96.38
2022-10-01T11:58:18.931Z,93.06
2022-10-01T12:00:55.265Z,93.32
2022-10-01T12:03:26.164Z,93.54
2022-10-01T12:05:54.417Z,90.64
2022-10-01T12:08:24.320Z,89.71
2022-10-01T12:10:58.856Z,90.17
2022-10-01T12:13:29.651Z,85.96
2022-10-01T12:16:02.198Z,82.36
2022-10-01T12:18:33.139Z,81.02
2022-10-01T12:21:02.335Z,75.45
2022-10-01T12:23:32.232Z,76.26
2022-10-01T12:26:06.317Z,73.60
2022-10-01T12:28:40.710Z,72.17
2022-10-01T12:31:13.199Z,69.74
2022-10-01T12:33:53.064Z,65.20
2022-10-01T12:36:26.839Z,63.12
2022-10-01T12:39:01.031Z,65.54
2022-10-01T12:41:38.317Z,64.81
2022-10-01T12:44:18.307Z,72.97
2022-10-01T12:46:51.657Z,78.99
2022-10-01T12:49:24.147Z,79.02
2022-10-01T12:51:56.347Z,84.73
2022-10-01T12:54:42.076Z,87.08
2022-10-01T12:57:17.839Z,84.55
2022-10-01T12:59:52.725Z,87.91
2022-10-01T13:02:31.254Z,92.47
2022-10-01T13:05:13.873Z,88.83
2022-10-01T13:07:49.274Z,89.09
2022-10-01T13:10:26.635Z,89.68
2022-10-01T13:13:01.225Z,87.31
2022-10-01T13:15:31.806Z,86.85
2022-10-01T13:18:02.014Z,83.95
2022-10-01T13:20:35.001Z,83.74
2022-10-01T13:23:06.435Z,86.31
2022-10-01T13:25:38.711Z,87.46
2022-10-01T13:28:13.150Z,87.21
2022-10-01T13:30:50.592Z,85.98
2022-10-01T13:33:23.304Z,86.43
2022-10-01T13:35:55.923Z,86.08
2022-10-01T13:38:31.483Z,87.29
2022-10-01T13:41:01.433Z,90.38
2022-10-01T13:43:31.536Z,89.96
2022-10-01T13:46:07.330Z,86.67
2022-10-01T13:48:36.485Z,86.69
2022-10-01T13:51:06.603Z,83.67
2022-10-01T13:53:36.788Z,87.32
2022-10-01T13:56:05.403Z,81.87
2022-10-01T13:58:39.801Z,81.17
2022-10-01T14:01:13.880Z,84.75
2022-10-01T14:03:49.720Z,82.45
2022-10-01T14:06:19.615Z,80.85
2022-10-01T14:08:50.540Z,82.29
2022-10-01T14:11:40.085Z,81.17
2022-10-01T14:14:30.217Z,81.44
2022-10-01T14:16:58.712Z,85.19
2022-10-01T14:19:27.162Z,78.47
2022-10-01T14:22:01.581Z,80.67
2022-10-01T14:24:33.925Z,77.19
2022-10-01T14:27:06.880Z,83.15
2022-10-01T14:29:44.796Z,81.12
2022-10-01T14:32:18.995Z,81.27
2022-10-01T14:34:52.534Z,83.89
2022-10-01T14:37:20.917Z,80.01
2022-10-01T14:40:01.128Z,80.76
2022-10-01T14:42:29.012Z,82.73
2022-10-01T14:44:58.165Z,81.50
2022-10-01T14:47:27.917Z,79.36
2022-10-01T14:49:55.904Z,79.46
2022-10-01T14:52:25.517Z,77.80
2022-10-01T14:54:58.782Z,77.96
2022-10-01T14:57:30.902Z,80.51
2022-10-01T15:00:02.755Z,81.78
2022-10-01T15:02:30.650Z,80.49
2022-10-01T15:04:58.553Z,77.60
2022-10-01T15:07:29.249Z,81.13
2022-10-01T15:10:06.275Z,79.96
2022-10-01T15:12:39.766Z,81.07
2022-10-01T15:15:16.409Z,81.32
2022-10-01T15:17:44.347Z,78.92
2022-10-01T15:20:13.425Z,79.51
2022-10-01T15:22:41.701Z,82.15
2022-10-01T15:25:17.847Z,82.79
2022-10-01T15:27:45.717Z,82.65
2022-10-01T15:30:18.348Z,84.68
2022-10-01T15:32:47.338Z,85.91
2022-10-01T15:35:16.199Z,84.62
2022-10-01T15:37:49.333Z,83.72
2022-10-01T15:40:26.561Z,85.92
2022-10-01T15:43:25.235Z,85.40
2022-10-01T15:46:11.913Z,86.73
2022-10-01T15:48:41.235Z,89.74
2022-10-01T15:51:15.643Z,89.04
2022-10-01T15:53:43.643Z,90.44
2022-10-01T15:56:14.302Z,91.43
2022-10-01T15:58:45.789Z,90.84
2022-10-01T16:01:21.451Z,91.97
2022-10-01T16:03:53.412Z,93.47
2022-10-01T16:06:23.738Z,92.75
2022-10-01T16:08:55.597Z,90.31
2022-10-01T16:11:27.716Z,94.86
2022-10-01T16:14:15.444Z,95.39
2022-10-01T16:16:43.344Z,95.85
2022-10-01T16:19:24.011Z,98.51
2022-10-01T16:22:10.398Z,95.76
2022-10-01T16:24:42.696Z,97.06
2022-10-01T16:27:13.634Z,100.00
2022-10-01T16:29:44.572Z,98.50
2022-10-01T16:32:14.811Z,97.09
2022-10-01T16:34:44.024Z,98.10
2022-10-01T16:37:14.442Z,96.88
2022-10-01T16:39:42.480Z,96.61
2022-10-01T16:42:23.357Z,99.64
2022-10-01T16:44:52.767Z,97.14
2022-10-01T16:47:20.773Z,99.98
2022-10-01T16:49:52.626Z,99.64
2022-10-01T16:52:20.523Z,100.00
2022-10-01T16:54:48.517Z,100.00
2022-10-01T16:57:16.950Z,100.00
2022-10-01T16:59:49.249Z,100.00
2022-10-01T17:02:17.123Z,100.00
2022-10-01T17:04:44.996Z,100.00
2022-10-01T17:07:14.107Z,100.00
2022-10-01T17:09:41.961Z,100.00
2022-10-01T17:12:10.330Z,100.00
2022-10-01T17:14:38.191Z,100.00
2022-10-01T17:17:05.976Z,100.00
2022-10-01T17:19:33.889Z,100.00
2022-10-01T17:22:01.933Z,100.00
2022-10-01T17:24:32.906Z,100.00
2022-10-01T17:27:00.839Z,100.00
2022-10-01T17:29:30.894Z,100.00
2022-10-01T17:31:58.786Z,100.00
2022-10-01T17:34:26.617Z,100.00
2022-10-01T17:36:54.439Z,100.00
2022-10-01T17:39:22.551Z,100.00
2022-10-01T17:41:53.956Z,100.00
2022-10-01T17:44:21.778Z,100.00
2022-10-01T17:46:49.537Z,100.00
2022-10-01T17:49:18.012Z,100.00
2022-10-01T17:51:45.831Z,100.00
2022-10-01T17:54:13.944Z,100.00
2022-10-01T17:56:42.070Z,100.00
2022-10-01T17:59:11.343Z,100.00
2022-10-01T18:01:40.171Z,100.00
2022-10-01T18:04:08.260Z,100.00
2022-10-01T18:06:36.493Z,100.00
2022-10-01T18:09:04.560Z,100.00
2022-10-01T18:11:32.780Z,100.00
2022-10-01T18:14:00.803Z,100.00
2022-10-01T18:16:30.038Z,100.00
2022-10-01T18:19:52.256Z,100.00
2022-10-01T18:21:46.096Z,100.00
2022-10-01T18:24:13.896Z,100.00
2022-10-01T18:26:41.684Z,100.00
2022-10-01T18:29:09.574Z,100.00
2022-10-01T18:31:40.676Z,100.00
2022-10-01T18:34:16.253Z,100.00
2022-10-01T18:36:50.184Z,100.00
2022-10-01T18:39:20.258Z,100.00
2022-10-01T18:41:51.206Z,100.00
2022-10-01T18:44:21.476Z,100.00
2022-10-01T18:46:59.532Z,100.00
2022-10-01T18:49:36.846Z,100.00
2022-10-01T18:52:12.012Z,100.00
2022-10-01T18:54:50.626Z,100.00
2022-10-01T18:57:24.171Z,100.00
2022-10-01T18:59:56.249Z,100.00
2022-10-01T19:02:41.821Z,100.00
2022-10-01T19:05:26.914Z,100.00
2022-10-01T19:07:58.550Z,100.00
2022-10-01T19:10:32.207Z,100.00
2022-10-01T19:13:04.217Z,100.00
2022-10-01T19:15:40.126Z,100.00
2022-10-01T19:18:25.272Z,100.00
2022-10-01T19:21:04.498Z,100.00
2022-10-01T19:23:49.973Z,100.00
2022-10-01T19:26:22.831Z,100.00
2022-10-01T19:28:56.643Z,100.00
2022-10-01T19:31:32.987Z,100.00
2022-10-01T19:34:09.290Z,100.00
2022-10-01T19:36:39.515Z,100.00
2022-10-01T19:39:12.022Z,100.00
2022-10-01T19:41:43.373Z,100.00
2022-10-01T19:44:13.568Z,100.00
2022-10-01T19:46:43.756Z,100.00
2022-10-01T19:49:15.965Z,100.00
2022-10-01T19:51:46.340Z,100.00
2022-10-01T19:54:17.012Z,100.00
2022-10-01T19:56:46.491Z,100.00
2022-10-01T19:59:15.537Z,100.00
2022-10-01T20:01:47.897Z,100.00
2022-10-01T20:04:21.334Z,100.00
2022-10-01T20:06:49.272Z,100.00
2022-10-01T20:09:23.284Z,100.00
2022-10-01T20:11:56.474Z,100.00
2022-10-01T20:14:47.688Z,100.00
2022-10-01T20:17:20.110Z,100.00
2022-10-01T20:19:52.614Z,100.00
2022-10-01T20:22:24.138Z,100.00
2022-10-01T20:24:56.112Z,100.00
2022-10-01T20:27:31.042Z,100.00
2022-10-01T20:30:04.392Z,100.00
2022-10-01T20:32:34.651Z,100.00
2022-10-01T20:35:18.455Z,100.00
2022-10-01T20:37:52.867Z,100.00
2022-10-01T20:40:25.254Z,100.00
2022-10-01T20:42:56.145Z,100.00
2022-10-01T20:45:27.410Z,100.00
2022-10-01T20:47:58.047Z,100.00
2022-10-01T20:50:32.408Z,100.00
2022-10-01T20:53:05.215Z,100.00
2022-10-01T20:55:39.030Z,100.00
2022-10-01T20:58:11.389Z,100.00
2022-10-01T21:00:41.559Z,100.00
2022-10-01T21:03:12.837Z,100.00
2022-10-01T21:05:43.194Z,100.00
2022-10-01T21:08:16.620Z,100.00
2022-10-01T21:10:47.415Z,100.00
2022-10-01T21:13:17.345Z,100.00
2022-10-01T21:15:51.612Z,100.00
2022-10-01T21:18:25.298Z,100.00
2022-10-01T21:21:00.713Z,100.00
2022-10-01T21:23:43.359Z,100.00
2022-10-01T21:26:15.272Z,100.00
2022-10-01T21:28:53.415Z,100.00
2022-10-01T21:31:27.974Z,100.00
2022-10-01T21:34:00.029Z,100.00
2022-10-01T21:36:33.227Z,100.00
2022-10-01T21:39:05.993Z,100.00
2022-10-01T21:41:43.577Z,100.00
2022-10-01T21:44:27.141Z,100.00
2022-10-01T21:47:00.118Z,100.00
2022-10-01T21:49:33.809Z,100.00
2022-10-01T21:52:11.571Z,100.00
2022-10-01T21:55:00.412Z,100.00
2022-10-01T21:57:34.043Z,100.00
2022-10-01T22:00:09.288Z,100.00
2022-10-01T22:02:43.145Z,100.00
2022-10-01T22:05:17.615Z,100.00
2022-10-01T22:07:51.303Z,100.00
2022-10-01T22:10:23.336Z,100.00
2022-10-01T22:12:54.298Z,100.00
2022-10-01T22:15:25.073Z,100.00
2022-10-01T22:17:54.884Z,100.00
2022-10-01T22:20:25.020Z,100.00
2022-10-01T22:22:56.172Z,100.00
2022-10-01T22:25:24.012Z,100.00
2022-10-01T22:27:54.210Z,100.00
2022-10-01T22:30:24.092Z,100.00
2022-10-01T22:32:54.922Z,100.00
2022-10-01T22:35:25.849Z,100.00
2022-10-01T22:37:57.502Z,100.00
2022-10-01T22:40:28.240Z,100.00
2022-10-01T22:43:00.931Z,100.00
2022-10-01T22:45:35.858Z,100.00
2022-10-01T22:48:10.665Z,100.00
2022-10-01T22:50:47.305Z,100.00
2022-10-01T22:53:31.343Z,100.00
2022-10-01T22:55:59.177Z,100.00
2022-10-01T22:58:44.787Z,100.00
2022-10-01T23:01:16.399Z,100.00
2022-10-01T23:03:50.620Z,100.00
2022-10-01T23:06:24.397Z,100.00
2022-10-01T23:08:56.860Z,100.00
2022-10-01T23:11:28.103Z,100.00
2022-10-01T23:14:03.257Z,100.00
2022-10-01T23:16:37.354Z,100.00
2022-10-01T23:19:15.472Z,100.00
2022-10-01T23:21:46.917Z,100.00
2022-10-01T23:24:23.112Z,100.00
2022-10-01T23:26:58.036Z,100.00
2022-10-01T23:29:43.466Z,100.00
2022-10-01T23:32:16.281Z,100.00
2022-10-01T23:34:51.171Z,100.00
2022-10-01T23:37:44.540Z,100.00
2022-10-01T23:40:14.814Z,100.00
2022-10-01T23:42:44.904Z,100.00
2022-10-01T23:45:20.040Z,100.00
2022-10-01T23:47:51.437Z,100.00
2022-10-01T23:50:22.586Z,100.00
2022-10-01T23:52:56.274Z,100.00
2022-10-01T23:55:47.149Z,100.00
2022-10-01T23:58:16.993Z,100.00
