createdAt,value
2019-01-11T00:01:54.379Z,17.67
2019-01-11T00:04:21.730Z,16.45
2019-01-11T00:06:49.055Z,21.15
2019-01-11T00:09:18.256Z,22.67
2019-01-11T00:11:45.703Z,22.52
2019-01-11T00:14:13.076Z,16.02
2019-01-11T00:16:40.527Z,24.18
2019-01-11T00:19:08.060Z,21.65
2019-01-11T00:21:35.730Z,24.32
2019-01-11T00:24:04.266Z,22.25
2019-01-11T00:26:31.755Z,19.35
2019-01-11T00:28:59.218Z,15.93
2019-01-11T00:31:26.581Z,19.55
2019-01-11T00:33:53.915Z,23.73
2019-01-11T00:36:21.376Z,22.93
2019-01-11T00:38:48.688Z,20.72
2019-01-11T00:41:16.044Z,22.07
2019-01-11T00:43:43.468Z,22.65
2019-01-11T00:46:10.803Z,21.82
2019-01-11T00:48:38.047Z,23.27
2019-01-11T00:51:05.385Z,26.95
2019-01-11T00:53:32.781Z,25.05
2019-01-11T00:56:00.096Z,23.07
2019-01-11T00:58:27.422Z,23.22
2019-01-11T01:00:54.783Z,24.47
2019-01-11T01:03:22.172Z,23.67
2019-01-11T01:05:49.691Z,22.42
2019-01-11T01:08:17.008Z,20.97
2019-01-11T01:10:44.320Z,22.27
2019-01-11T01:13:11.632Z,23.62
2019-01-11T01:15:38.958Z,19.07
2019-01-11T01:18:09.120Z,19.27
2019-01-11T01:20:36.460Z,19.25
2019-01-11T01:23:03.797Z,22.22
2019-01-11T01:25:31.442Z,28.80
2019-01-11T01:27:58.640Z,24.72
2019-01-11T01:30:25.957Z,20.88
2019-01-11T01:32:53.341Z,23.40
2019-01-11T01:35:20.815Z,21.42
2019-01-11T01:37:48.032Z,25.00
2019-01-11T01:40:16.475Z,18.70
2019-01-11T01:42:43.820Z,21.40
2019-01-11T01:45:13.112Z,24.30
2019-01-11T01:47:40.477Z,22.58
2019-01-11T01:50:08.299Z,23.73
2019-01-11T01:52:35.541Z,21.10
2019-01-11T01:55:03.251Z,17.75
2019-01-11T01:57:30.587Z,22.13
2019-01-11T01:59:57.821Z,22.35
2019-01-11T02:02:25.112Z,26.70
2019-01-11T02:04:52.495Z,27.90
2019-01-11T02:07:19.850Z,26.20
2019-01-11T02:09:47.036Z,27.48
2019-01-11T02:12:14.389Z,23.47
2019-01-11T02:14:41.949Z,26.40
2019-01-11T02:17:10.148Z,30.62
2019-01-11T02:19:37.341Z,28.38
2019-01-11T02:22:04.909Z,25.10
2019-01-11T02:24:32.275Z,30.27
2019-01-11T02:26:59.584Z,28.85
2019-01-11T02:29:26.828Z,31.07
2019-01-11T02:31:54.154Z,29.05
2019-01-11T02:34:21.349Z,27.93
2019-01-11T02:36:48.748Z,25.75
2019-01-11T02:39:16.129Z,30.20
2019-01-11T02:41:43.375Z,27.65
2019-01-11T02:44:10.700Z,34.30
2019-01-11T02:46:37.936Z,32.30
2019-01-11T02:49:05.115Z,33.98
2019-01-11T02:51:33.531Z,32.73
2019-01-11T02:54:00.837Z,33.18
2019-01-11T02:56:28.212Z,33.30
2019-01-11T02:58:55.553Z,34.33
2019-01-11T03:01:22.860Z,38.00
2019-01-11T03:03:51.198Z,39.60
2019-01-11T03:06:18.536Z,33.85
2019-01-11T03:08:45.868Z,37.88
2019-01-11T03:11:13.060Z,37.73
2019-01-11T03:13:40.336Z,39.88
2019-01-11T03:16:07.684Z,35.33
2019-01-11T03:18:34.892Z,35.75
2019-01-11T03:21:02.124Z,35.03
2019-01-11T03:23:29.489Z,36.95
2019-01-11T03:25:56.697Z,38.00
2019-01-11T03:28:23.993Z,41.73
2019-01-11T03:30:51.321Z,47.08
2019-01-11T03:33:18.671Z,49.48
2019-01-11T03:35:46.316Z,45.95
2019-01-11T03:38:13.635Z,51.30
2019-01-11T03:40:40.960Z,53.38
2019-01-11T03:43:08.281Z,45.73
2019-01-11T03:45:35.637Z,54.18
2019-01-11T03:48:03.151Z,59.98
2019-01-11T03:50:30.500Z,61.23
2019-01-11T03:52:57.813Z,66.67
2019-01-11T03:55:25.147Z,62.58
2019-01-11T03:57:52.358Z,57.88
2019-01-11T04:00:21.588Z,59.15
2019-01-11T04:02:49.124Z,62.58
2019-01-11T04:05:16.570Z,58.02
2019-01-11T04:07:43.897Z,52.85
2019-01-11T04:10:18.972Z,52.17
2019-01-11T04:12:46.395Z,52.93
2019-01-11T04:15:15.004Z,52.20
2019-01-11T04:17:42.256Z,50.23
2019-01-11T04:20:12.786Z,47.40
2019-01-11T04:22:45.883Z,53.98
2019-01-11T04:25:18.381Z,51.48
2019-01-11T04:27:45.726Z,53.13
2019-01-11T04:30:15.889Z,51.68
2019-01-11T04:32:43.197Z,52.00
2019-01-11T04:35:10.501Z,55.17
2019-01-11T04:37:39.701Z,54.67
2019-01-11T04:40:07.097Z,51.45
2019-01-11T04:42:34.313Z,50.17
2019-01-11T04:45:01.649Z,45.78
2019-01-11T04:47:29.011Z,52.83
2019-01-11T04:49:56.262Z,52.45
2019-01-11T04:52:23.627Z,48.20
2019-01-11T04:54:50.979Z,47.23
2019-01-11T04:57:18.192Z,54.18
2019-01-11T04:59:45.508Z,49.05
2019-01-11T05:02:13.170Z,48.75
2019-01-11T05:04:40.719Z,48.95
2019-01-11T05:07:08.114Z,46.70
2019-01-11T05:09:35.641Z,47.67
2019-01-11T05:12:02.932Z,55.30
2019-01-11T05:14:30.281Z,44.85
2019-01-11T05:16:57.719Z,56.10
2019-01-11T05:19:25.097Z,43.98
2019-01-11T05:21:52.361Z,47.40
2019-01-11T05:24:19.706Z,58.10
2019-01-11T05:26:47.195Z,56.53
2019-01-11T05:29:14.799Z,54.75
2019-01-11T05:31:42.181Z,54.00
2019-01-11T05:34:09.375Z,52.58
2019-01-11T05:36:36.619Z,56.68
2019-01-11T05:39:06.741Z,67.00
2019-01-11T05:41:34.227Z,65.30
2019-01-11T05:44:01.686Z,70.40
2019-01-11T05:46:29.078Z,78.80
2019-01-11T05:48:56.364Z,68.47
2019-01-11T05:51:23.603Z,63.50
2019-01-11T05:53:50.980Z,79.62
2019-01-11T05:56:19.564Z,72.45
2019-01-11T05:58:51.289Z,60.80
2019-01-11T06:01:18.647Z,66.30
2019-01-11T06:03:46.049Z,84.47
2019-01-11T06:06:13.379Z,82.00
2019-01-11T06:08:41.115Z,71.70
2019-01-11T06:11:08.440Z,85.35
2019-01-11T06:13:35.768Z,88.33
2019-01-11T06:16:03.831Z,86.97
2019-01-11T06:18:31.161Z,91.65
2019-01-11T06:20:58.383Z,98.82
2019-01-11T06:23:25.577Z,90.77
2019-01-11T06:25:53.160Z,89.52
2019-01-11T06:28:20.429Z,87.22
2019-01-11T06:30:47.807Z,94.05
2019-01-11T06:33:15.124Z,106.85
2019-01-11T06:35:42.911Z,86.90
2019-01-11T06:38:10.227Z,109.12
2019-01-11T06:40:37.459Z,103.90
2019-01-11T06:43:04.804Z,112.60
2019-01-11T06:45:33.933Z,111.77
2019-01-11T06:48:01.357Z,99.90
2019-01-11T06:50:28.611Z,101.92
2019-01-11T06:52:56.069Z,103.02
2019-01-11T06:55:23.397Z,105.10
2019-01-11T06:57:50.605Z,95.77
2019-01-11T07:00:18.130Z,105.22
2019-01-11T07:02:45.486Z,122.72
2019-01-11T07:05:12.791Z,106.72
2019-01-11T07:07:40.001Z,119.25
2019-01-11T07:10:11.085Z,117.25
2019-01-11T07:12:38.445Z,111.05
2019-01-11T07:15:06.584Z,119.75
2019-01-11T07:17:33.826Z,94.37
2019-01-11T07:20:05.551Z,97.72
2019-01-11T07:22:30.249Z,114.90
2019-01-11T07:24:57.442Z,112.45
2019-01-11T07:27:25.465Z,94.90
2019-01-11T07:29:52.782Z,99.25
2019-01-11T07:32:20.901Z,99.42
2019-01-11T07:34:50.624Z,94.03
2019-01-11T07:37:17.856Z,92.80
2019-01-11T07:39:45.173Z,120.30
2019-01-11T07:42:12.473Z,114.65
2019-01-11T07:44:39.820Z,95.42
2019-01-11T07:47:07.257Z,116.22
2019-01-11T07:49:34.575Z,113.40
2019-01-11T07:52:01.944Z,100.10
2019-01-11T07:54:29.315Z,102.40
2019-01-11T07:56:57.477Z,98.17
2019-01-11T07:59:24.693Z,86.75
2019-01-11T08:01:51.885Z,107.90
2019-01-11T08:04:19.097Z,77.70
2019-01-11T08:06:46.548Z,78.15
2019-01-11T08:09:13.862Z,81.87
2019-01-11T08:11:41.179Z,91.35
2019-01-11T08:14:08.646Z,93.58
2019-01-11T08:16:35.865Z,98.33
2019-01-11T08:19:03.190Z,85.47
2019-01-11T08:21:30.565Z,81.37
2019-01-11T08:23:58.090Z,79.90
2019-01-11T08:26:25.284Z,77.45
2019-01-11T08:28:52.605Z,81.50
2019-01-11T08:31:19.937Z,81.60
2019-01-11T08:33:47.141Z,88.47
2019-01-11T08:36:14.708Z,82.70
2019-01-11T08:38:42.064Z,76.87
2019-01-11T08:41:09.507Z,83.52
2019-01-11T08:43:36.804Z,84.55
2019-01-11T08:46:04.054Z,84.17
2019-01-11T08:48:31.422Z,69.60
2019-01-11T08:51:02.606Z,77.55
2019-01-11T08:53:27.941Z,71.65
2019-01-11T08:55:55.369Z,78.45
2019-01-11T08:58:22.677Z,78.90
2019-01-11T09:00:49.917Z,79.50
2019-01-11T09:03:17.110Z,76.25
2019-01-11T09:05:44.326Z,96.42
2019-01-11T09:08:11.518Z,82.50
2019-01-11T09:10:38.831Z,79.45
2019-01-11T09:13:06.083Z,81.22
2019-01-11T09:15:33.437Z,78.97
2019-01-11T09:18:11.568Z,84.15
2019-01-11T09:20:38.928Z,79.65
2019-01-11T09:23:06.297Z,73.67
2019-01-11T09:25:33.575Z,72.70
2019-01-11T09:28:00.895Z,68.92
2019-01-11T09:30:28.233Z,66.45
2019-01-11T09:32:55.545Z,65.85
2019-01-11T09:35:23.259Z,61.85
2019-01-11T09:37:50.569Z,59.27
2019-01-11T09:40:17.909Z,60.75
2019-01-11T09:42:45.267Z,53.38
2019-01-11T09:45:12.567Z,54.95
2019-01-11T09:47:39.869Z,51.92
2019-01-11T09:50:07.719Z,41.83
2019-01-11T09:52:35.033Z,46.70
2019-01-11T09:55:02.364Z,42.33
2019-01-11T09:57:29.801Z,42.58
2019-01-11T09:59:57.209Z,42.08
2019-01-11T10:02:52.940Z,43.30
2019-01-11T10:05:20.285Z,41.55
2019-01-11T10:07:47.724Z,40.80
2019-01-11T10:10:15.136Z,46.60
2019-01-11T10:12:42.534Z,39.70
2019-01-11T10:15:10.669Z,41.18
2019-01-11T10:17:38.007Z,41.00
2019-01-11T10:20:06.602Z,40.78
2019-01-11T10:22:33.908Z,33.65
2019-01-11T10:25:01.309Z,38.50
2019-01-11T10:27:28.520Z,36.20
2019-01-11T10:29:55.957Z,38.98
2019-01-11T10:32:23.160Z,37.55
2019-01-11T10:34:50.527Z,37.73
2019-01-11T10:37:17.820Z,38.48
2019-01-11T10:39:45.123Z,35.63
2019-01-11T10:42:13.891Z,42.67
2019-01-11T10:44:41.239Z,38.13
2019-01-11T10:47:08.422Z,41.95
2019-01-11T10:49:35.764Z,42.50
2019-01-11T10:52:03.060Z,39.98
2019-01-11T10:54:41.214Z,45.45
2019-01-11T10:57:08.417Z,41.13
2019-01-11T10:59:35.698Z,40.05
2019-01-11T11:02:03.097Z,41.50
2019-01-11T11:04:30.328Z,40.88
2019-01-11T11:06:57.684Z,35.78
2019-01-11T11:09:25.109Z,40.85
2019-01-11T11:11:52.712Z,36.45
2019-01-11T11:14:20.069Z,41.08
2019-01-11T11:16:47.484Z,38.95
2019-01-11T11:19:14.761Z,34.03
2019-01-11T11:21:41.975Z,35.28
2019-01-11T11:24:09.409Z,37.20
2019-01-11T11:26:36.603Z,39.42
2019-01-11T11:29:03.933Z,33.73
2019-01-11T11:31:31.160Z,39.35
2019-01-11T11:33:58.478Z,39.65
2019-01-11T11:36:25.722Z,42.88
2019-01-11T11:38:53.057Z,37.93
2019-01-11T11:41:20.329Z,38.58
2019-01-11T11:43:47.697Z,38.55
2019-01-11T11:46:15.065Z,40.23
2019-01-11T11:48:42.417Z,42.83
2019-01-11T11:51:09.757Z,47.83
2019-01-11T11:53:37.065Z,43.23
2019-01-11T11:56:04.441Z,46.05
2019-01-11T11:58:34.131Z,39.27
2019-01-11T12:01:01.413Z,34.70
2019-01-11T12:03:30.019Z,36.95
2019-01-11T12:05:57.272Z,36.20
2019-01-11T12:08:24.582Z,36.03
2019-01-11T12:10:51.859Z,42.80
2019-01-11T12:13:19.139Z,40.05
2019-01-11T12:15:46.588Z,40.15
2019-01-11T12:18:13.908Z,44.83
2019-01-11T12:20:41.284Z,42.38
2019-01-11T12:23:08.637Z,39.75
2019-01-11T12:25:35.958Z,39.63
2019-01-11T12:28:03.455Z,41.70
2019-01-11T12:30:30.816Z,41.02
2019-01-11T12:32:58.129Z,44.35
2019-01-11T12:35:25.504Z,44.93
2019-01-11T12:37:52.727Z,43.58
2019-01-11T12:40:20.182Z,47.17
2019-01-11T12:42:47.621Z,42.35
2019-01-11T12:45:15.175Z,43.25
2019-01-11T12:47:42.704Z,38.35
2019-01-11T12:50:18.438Z,46.23
2019-01-11T12:52:45.857Z,42.98
2019-01-11T12:55:13.164Z,47.13
2019-01-11T12:57:40.397Z,44.18
2019-01-11T13:00:10.060Z,48.02
2019-01-11T13:02:37.394Z,43.02
2019-01-11T13:05:06.030Z,43.13
2019-01-11T13:07:33.367Z,42.03
2019-01-11T13:10:00.782Z,45.65
2019-01-11T13:12:28.028Z,46.55
2019-01-11T13:14:55.509Z,48.45
2019-01-11T13:17:22.934Z,50.33
2019-01-11T13:19:50.275Z,49.58
2019-01-11T13:22:17.617Z,57.15
2019-01-11T13:24:44.950Z,58.00
2019-01-11T13:27:12.193Z,51.18
2019-01-11T13:29:39.559Z,54.75
2019-01-11T13:32:09.921Z,60.50
2019-01-11T13:34:37.239Z,56.20
2019-01-11T13:37:04.459Z,63.40
2019-01-11T13:39:31.809Z,64.35
2019-01-11T13:41:59.126Z,67.00
2019-01-11T13:44:26.353Z,80.75
2019-01-11T13:46:53.673Z,71.00
2019-01-11T13:49:21.090Z,74.42
2019-01-11T13:51:48.404Z,76.82
2019-01-11T13:54:15.739Z,72.35
2019-01-11T13:56:43.094Z,82.12
2019-01-11T13:59:10.508Z,88.05
2019-01-11T14:01:37.833Z,77.35
2019-01-11T14:04:05.182Z,74.55
2019-01-11T14:06:32.552Z,87.62
2019-01-11T14:08:59.864Z,70.65
2019-01-11T14:11:27.213Z,69.20
2019-01-11T14:13:54.584Z,67.00
2019-01-11T14:16:21.840Z,68.02
2019-01-11T14:18:49.067Z,63.50
2019-01-11T14:21:16.292Z,75.12
2019-01-11T14:23:43.681Z,71.37
2019-01-11T14:26:11.072Z,74.45
2019-01-11T14:28:38.472Z,64.82
2019-01-11T14:31:05.804Z,67.08
2019-01-11T14:33:33.092Z,59.98
2019-01-11T14:36:00.332Z,60.33
2019-01-11T14:38:27.657Z,62.70
2019-01-11T14:40:55.135Z,61.60
2019-01-11T14:43:22.365Z,60.58
2019-01-11T14:45:49.664Z,57.98
2019-01-11T14:48:17.040Z,63.98
2019-01-11T14:50:44.516Z,57.27
2019-01-11T14:53:11.828Z,59.20
2019-01-11T14:55:39.085Z,56.40
2019-01-11T14:58:06.430Z,61.40
2019-01-11T15:00:33.803Z,49.83
2019-01-11T15:03:01.133Z,56.90
2019-01-11T15:05:28.438Z,59.67
2019-01-11T15:07:55.785Z,64.10
2019-01-11T15:10:23.053Z,56.60
2019-01-11T15:12:50.403Z,71.62
2019-01-11T15:15:17.785Z,62.60
2019-01-11T15:17:45.189Z,64.42
2019-01-11T15:20:16.944Z,62.75
2019-01-11T15:22:44.449Z,60.05
2019-01-11T15:25:11.837Z,63.45
2019-01-11T15:27:39.093Z,62.10
2019-01-11T15:30:12.553Z,60.08
2019-01-11T15:32:39.913Z,64.55
2019-01-11T15:35:07.483Z,75.00
2019-01-11T15:37:34.826Z,64.07
2019-01-11T15:40:03.011Z,67.35
2019-01-11T15:42:30.458Z,58.90
2019-01-11T15:44:57.803Z,64.70
2019-01-11T15:47:25.130Z,71.53
2019-01-11T15:49:52.497Z,64.00
2019-01-11T15:52:19.838Z,69.47
2019-01-11T15:54:47.173Z,65.37
2019-01-11T15:57:16.309Z,64.12
2019-01-11T16:00:00.574Z,61.50
2019-01-11T16:02:27.934Z,66.80
2019-01-11T16:04:58.446Z,63.28
2019-01-11T16:07:25.691Z,63.50
2019-01-11T16:10:03.523Z,61.18
2019-01-11T16:12:48.100Z,52.50
2019-01-11T16:15:50.745Z,63.30
2019-01-11T16:18:24.148Z,65.83
2019-01-11T16:20:51.491Z,53.73
2019-01-11T16:23:18.701Z,58.70
2019-01-11T16:25:45.945Z,59.93
2019-01-11T16:28:13.597Z,66.85
2019-01-11T16:30:40.897Z,64.40
2019-01-11T16:33:08.227Z,62.97
2019-01-11T16:35:35.481Z,69.63
2019-01-11T16:38:03.043Z,69.10
2019-01-11T16:40:30.402Z,69.25
2019-01-11T16:42:57.765Z,67.55
2019-01-11T16:45:25.233Z,66.30
2019-01-11T16:47:52.678Z,70.10
2019-01-11T16:50:20.013Z,55.30
2019-01-11T16:52:47.402Z,63.57
2019-01-11T16:55:14.732Z,51.48
2019-01-11T16:57:41.964Z,49.67
2019-01-11T17:00:12.924Z,42.10
2019-01-11T17:02:40.344Z,43.02
2019-01-11T17:05:07.874Z,34.60
2019-01-11T17:07:35.215Z,32.20
2019-01-11T17:10:03.572Z,29.80
2019-01-11T17:12:30.806Z,31.70
2019-01-11T17:14:58.180Z,28.62
2019-01-11T17:17:27.772Z,26.37
2019-01-11T17:19:55.110Z,21.90
2019-01-11T17:22:22.414Z,22.98
2019-01-11T17:24:49.888Z,20.83
2019-01-11T17:27:17.153Z,23.60
2019-01-11T17:29:47.267Z,27.63
2019-01-11T17:32:13.988Z,23.73
2019-01-11T17:34:41.326Z,25.77
2019-01-11T17:37:08.641Z,21.57
2019-01-11T17:39:35.908Z,25.20
2019-01-11T17:42:03.642Z,26.75
2019-01-11T17:44:30.953Z,24.80
2019-01-11T17:46:58.393Z,25.03
2019-01-11T17:49:25.685Z,22.83
2019-01-11T17:51:52.923Z,25.12
2019-01-11T17:54:20.261Z,22.48
2019-01-11T17:56:47.572Z,20.85
2019-01-11T17:59:14.800Z,23.73
2019-01-11T18:01:42.166Z,25.40
2019-01-11T18:04:09.570Z,21.33
2019-01-11T18:06:36.805Z,23.27
2019-01-11T18:09:06.189Z,19.20
2019-01-11T18:11:33.545Z,20.65
2019-01-11T18:14:01.005Z,20.12
2019-01-11T18:16:28.326Z,20.43
2019-01-11T18:18:55.657Z,18.40
2019-01-11T18:21:24.995Z,19.13
2019-01-11T18:23:52.344Z,14.75
2019-01-11T18:26:19.677Z,14.67
2019-01-11T18:28:47.051Z,17.12
2019-01-11T18:31:15.624Z,21.83
2019-01-11T18:33:43.153Z,18.10
2019-01-11T18:36:10.528Z,17.63
2019-01-11T18:38:37.879Z,16.13
2019-01-11T18:41:05.197Z,21.00
2019-01-11T18:43:32.554Z,20.60
2019-01-11T18:45:59.875Z,22.97
2019-01-11T18:48:27.275Z,21.73
2019-01-11T18:50:54.475Z,24.70
2019-01-11T18:53:21.837Z,23.40
2019-01-11T18:55:49.057Z,28.43
2019-01-11T18:58:16.277Z,27.17
2019-01-11T19:00:43.591Z,25.43
2019-01-11T19:03:10.857Z,23.47
2019-01-11T19:05:38.078Z,25.03
2019-01-11T19:08:05.451Z,24.60
2019-01-11T19:10:34.953Z,30.30
2019-01-11T19:13:02.301Z,27.00
2019-01-11T19:15:29.577Z,29.40
2019-01-11T19:17:57.015Z,26.00
2019-01-11T19:20:26.553Z,26.87
2019-01-11T19:22:53.916Z,24.98
2019-01-11T19:25:21.557Z,24.73
2019-01-11T19:27:49.199Z,22.10
2019-01-11T19:30:18.827Z,28.05
2019-01-11T19:32:46.211Z,23.30
2019-01-11T19:35:13.601Z,22.00
2019-01-11T19:37:40.931Z,25.60
2019-01-11T19:40:08.297Z,27.05
2019-01-11T19:42:35.686Z,22.67
2019-01-11T19:45:04.030Z,21.40
2019-01-11T19:47:31.373Z,25.43
2019-01-11T19:49:58.980Z,25.97
2019-01-11T19:52:27.437Z,24.13
2019-01-11T19:54:54.828Z,25.57
2019-01-11T19:57:22.253Z,24.03
2019-01-11T19:59:49.592Z,23.87
2019-01-11T20:02:16.962Z,25.60
2019-01-11T20:04:44.293Z,26.37
2019-01-11T20:07:11.665Z,25.00
2019-01-11T20:09:39.088Z,22.58
2019-01-11T20:12:06.757Z,20.67
2019-01-11T20:14:34.100Z,25.40
2019-01-11T20:17:01.463Z,22.50
2019-01-11T20:19:28.878Z,19.37
2019-01-11T20:21:56.254Z,20.60
2019-01-11T20:24:23.616Z,21.97
2019-01-11T20:26:51.002Z,20.83
2019-01-11T20:29:18.323Z,18.20
2019-01-11T20:31:45.694Z,20.40
2019-01-11T20:34:13.064Z,21.68
2019-01-11T20:36:49.370Z,15.57
2019-01-11T20:39:16.609Z,16.73
2019-01-11T20:41:43.962Z,21.55
2019-01-11T20:44:11.323Z,14.30
2019-01-11T20:46:40.512Z,18.12
2019-01-11T20:49:08.015Z,17.77
2019-01-11T20:51:35.468Z,19.43
2019-01-11T20:54:02.839Z,21.37
2019-01-11T20:56:32.758Z,17.63
2019-01-11T20:59:00.217Z,24.67
2019-01-11T21:01:27.592Z,20.33
2019-01-11T21:03:54.940Z,21.17
2019-01-11T21:06:22.227Z,19.93
2019-01-11T21:08:49.602Z,23.63
2019-01-11T21:11:17.026Z,22.85
2019-01-11T21:13:44.399Z,20.40
2019-01-11T21:16:11.753Z,18.93
2019-01-11T21:18:39.095Z,21.73
2019-01-11T21:21:06.469Z,24.10
2019-01-11T21:23:33.785Z,23.30
2019-01-11T21:26:01.160Z,22.90
2019-01-11T21:28:28.575Z,22.57
2019-01-11T21:30:57.501Z,20.85
2019-01-11T21:33:25.057Z,20.43
2019-01-11T21:35:52.461Z,20.85
2019-01-11T21:38:19.877Z,17.70
2019-01-11T21:40:47.227Z,17.13
2019-01-11T21:43:14.482Z,18.63
2019-01-11T21:45:41.915Z,22.13
2019-01-11T21:48:09.268Z,21.93
2019-01-11T21:50:36.512Z,19.73
2019-01-11T21:53:04.001Z,19.00
2019-01-11T21:55:31.243Z,19.25
2019-01-11T21:57:58.642Z,20.93
2019-01-11T22:00:31.637Z,16.43
2019-01-11T22:02:59.191Z,25.60
2019-01-11T22:05:26.571Z,23.17
2019-01-11T22:07:53.964Z,19.92
2019-01-11T22:10:21.413Z,22.00
2019-01-11T22:12:48.803Z,20.15
2019-01-11T22:15:16.474Z,25.95
2019-01-11T22:17:43.910Z,20.27
2019-01-11T22:20:12.197Z,18.53
2019-01-11T22:22:39.532Z,19.77
2019-01-11T22:25:07.843Z,22.80
2019-01-11T22:27:35.181Z,25.57
2019-01-11T22:30:03.553Z,20.53
2019-01-11T22:32:30.891Z,24.33
2019-01-11T22:34:58.241Z,24.70
2019-01-11T22:37:25.631Z,23.75
2019-01-11T22:39:52.996Z,21.90
2019-01-11T22:42:20.338Z,23.00
2019-01-11T22:44:47.702Z,24.93
2019-01-11T22:47:15.248Z,22.83
2019-01-11T22:49:42.701Z,23.27
2019-01-11T22:52:10.043Z,20.23
2019-01-11T22:54:37.413Z,21.07
2019-01-11T22:57:04.895Z,21.33
2019-01-11T22:59:32.227Z,23.77
2019-01-11T23:02:37.265Z,20.47
2019-01-11T23:05:10.511Z,20.57
2019-01-11T23:07:58.936Z,19.70
2019-01-11T23:11:16.839Z,25.70
2019-01-11T23:13:44.205Z,21.73
2019-01-11T23:16:29.084Z,24.50
2019-01-11T23:18:57.004Z,18.70
2019-01-11T23:21:24.679Z,20.37
2019-01-11T23:23:54.947Z,17.57
2019-01-11T23:26:23.353Z,17.25
2019-01-11T23:28:51.469Z,19.32
2019-01-11T23:31:22.247Z,16.77
2019-01-11T23:33:50.856Z,22.63
2019-01-11T23:36:18.808Z,17.05
2019-01-11T23:38:46.295Z,21.68
2019-01-11T23:41:13.858Z,15.58
2019-01-11T23:43:41.232Z,20.20
2019-01-11T23:46:08.541Z,18.33
2019-01-11T23:48:35.784Z,19.20
2019-01-11T23:51:03.104Z,18.32
2019-01-11T23:53:30.464Z,18.87
2019-01-11T23:56:00.122Z,14.28
2019-01-11T23:58:27.492Z,17.20
