createdAt,value
2018-11-13T00:01:20.996Z,12.63
2018-11-13T00:03:24.789Z,13.93
2018-11-13T00:05:29.473Z,11.60
2018-11-13T00:07:33.053Z,12.43
2018-11-13T00:09:36.862Z,15.67
2018-11-13T00:11:41.461Z,13.00
2018-11-13T00:13:45.169Z,12.47
2018-11-13T00:15:48.848Z,12.23
2018-11-13T00:17:53.904Z,14.10
2018-11-13T00:19:58.325Z,14.47
2018-11-13T00:22:02.973Z,8.83
2018-11-13T00:24:06.781Z,9.50
2018-11-13T00:26:10.598Z,11.13
2018-11-13T00:28:14.233Z,12.70
2018-11-13T00:30:20.375Z,13.40
2018-11-13T00:32:23.953Z,13.53
2018-11-13T00:34:27.617Z,11.13
2018-11-13T00:36:31.279Z,10.60
2018-11-13T00:38:34.989Z,13.30
2018-11-13T00:40:38.745Z,11.30
2018-11-13T00:42:43.330Z,6.97
2018-11-13T00:44:47.029Z,7.13
2018-11-13T00:46:50.768Z,7.93
2018-11-13T00:48:54.455Z,10.63
2018-11-13T00:50:58.349Z,9.27
2018-11-13T00:53:03.033Z,8.67
2018-11-13T00:55:07.045Z,7.87
2018-11-13T00:57:10.750Z,10.43
2018-11-13T00:59:14.454Z,10.17
2018-11-13T01:01:18.456Z,8.30
2018-11-13T01:03:22.170Z,8.47
2018-11-13T01:05:26.330Z,9.67
2018-11-13T01:07:29.938Z,9.30
2018-11-13T01:09:33.673Z,10.50
2018-11-13T01:11:37.637Z,7.47
2018-11-13T01:13:41.264Z,7.10
2018-11-13T01:15:45.701Z,9.70
2018-11-13T01:17:49.689Z,9.30
2018-11-13T01:19:53.717Z,11.83
2018-11-13T01:21:58.231Z,9.50
2018-11-13T01:24:02.363Z,11.23
2018-11-13T01:26:06.513Z,9.90
2018-11-13T01:28:10.381Z,11.40
2018-11-13T01:30:16.093Z,9.83
2018-11-13T01:32:19.693Z,8.20
2018-11-13T01:34:23.285Z,8.53
2018-11-13T01:36:27.014Z,8.43
2018-11-13T01:38:30.748Z,7.90
2018-11-13T01:40:34.421Z,10.80
2018-11-13T01:42:39.174Z,9.03
2018-11-13T01:44:44.427Z,10.30
2018-11-13T01:46:48.590Z,11.67
2018-11-13T01:48:52.230Z,10.87
2018-11-13T01:50:55.875Z,10.90
2018-11-13T01:52:59.479Z,10.10
2018-11-13T01:55:04.237Z,10.83
2018-11-13T01:57:08.036Z,10.27
2018-11-13T01:59:11.663Z,9.53
2018-11-13T02:01:16.162Z,8.77
2018-11-13T02:03:19.761Z,9.20
2018-11-13T02:05:25.185Z,7.37
2018-11-13T02:07:28.848Z,10.13
2018-11-13T02:09:32.532Z,12.70
2018-11-13T02:11:36.241Z,7.93
2018-11-13T02:13:39.902Z,9.90
2018-11-13T02:15:43.505Z,7.43
2018-11-13T02:17:47.153Z,7.73
2018-11-13T02:19:50.841Z,8.63
2018-11-13T02:21:54.580Z,9.40
2018-11-13T02:23:58.314Z,8.10
2018-11-13T02:26:02.994Z,10.33
2018-11-13T02:28:06.674Z,8.20
2018-11-13T02:30:14.304Z,9.77
2018-11-13T02:32:18.028Z,9.03
2018-11-13T02:34:21.660Z,5.83
2018-11-13T02:36:25.930Z,7.43
2018-11-13T02:38:30.076Z,5.13
2018-11-13T02:40:33.665Z,5.97
2018-11-13T02:42:38.134Z,7.43
2018-11-13T02:44:41.857Z,6.27
2018-11-13T02:46:45.569Z,6.77
2018-11-13T02:48:51.269Z,3.90
2018-11-13T02:50:55.021Z,6.13
2018-11-13T02:52:58.621Z,5.00
2018-11-13T02:55:02.365Z,4.47
2018-11-13T02:57:06.166Z,9.10
2018-11-13T02:59:09.898Z,5.07
2018-11-13T03:01:13.521Z,4.90
2018-11-13T03:03:18.161Z,7.30
2018-11-13T03:05:22.513Z,5.07
2018-11-13T03:07:26.220Z,5.73
2018-11-13T03:09:29.920Z,9.57
2018-11-13T03:11:33.557Z,9.30
2018-11-13T03:13:37.219Z,9.47
2018-11-13T03:15:40.808Z,9.67
2018-11-13T03:17:45.133Z,11.03
2018-11-13T03:19:48.779Z,10.43
2018-11-13T03:21:52.601Z,12.10
2018-11-13T03:23:56.229Z,9.30
2018-11-13T03:25:59.905Z,9.93
2018-11-13T03:28:03.689Z,11.20
2018-11-13T03:30:13.331Z,10.13
2018-11-13T03:32:16.985Z,12.33
2018-11-13T03:34:20.710Z,10.97
2018-11-13T03:36:24.365Z,14.17
2018-11-13T03:38:28.625Z,11.43
2018-11-13T03:40:32.450Z,11.63
2018-11-13T03:42:36.241Z,12.93
2018-11-13T03:44:40.966Z,12.53
2018-11-13T03:46:44.605Z,12.90
2018-11-13T03:48:48.302Z,14.83
2018-11-13T03:50:52.497Z,15.80
2018-11-13T03:52:57.184Z,13.50
2018-11-13T03:55:00.897Z,20.63
2018-11-13T03:57:04.695Z,17.60
2018-11-13T03:59:08.912Z,17.83
2018-11-13T04:01:12.554Z,12.20
2018-11-13T04:03:16.257Z,15.47
2018-11-13T04:05:20.802Z,15.47
2018-11-13T04:07:24.717Z,15.00
2018-11-13T04:09:28.469Z,12.73
2018-11-13T04:11:32.237Z,13.17
2018-11-13T04:13:35.969Z,17.03
2018-11-13T04:15:39.616Z,16.77
2018-11-13T04:17:43.461Z,15.37
2018-11-13T04:19:47.129Z,15.83
2018-11-13T04:21:54.965Z,14.20
2018-11-13T04:23:59.317Z,15.73
2018-11-13T04:26:04.395Z,14.47
2018-11-13T04:28:08.229Z,17.90
2018-11-13T04:30:13.756Z,13.07
2018-11-13T04:32:17.549Z,15.80
2018-11-13T04:34:21.315Z,14.70
2018-11-13T04:36:25.203Z,12.03
2018-11-13T04:38:28.825Z,16.77
2018-11-13T04:40:32.610Z,14.07
2018-11-13T04:42:36.421Z,16.17
2018-11-13T04:44:40.130Z,12.17
2018-11-13T04:46:43.729Z,15.13
2018-11-13T04:48:47.478Z,13.87
2018-11-13T04:50:52.057Z,15.43
2018-11-13T04:52:56.534Z,16.50
2018-11-13T04:55:00.297Z,15.23
2018-11-13T04:57:04.645Z,14.57
2018-11-13T04:59:08.350Z,19.93
2018-11-13T05:01:12.157Z,18.67
2018-11-13T05:03:16.737Z,18.53
2018-11-13T05:05:22.329Z,20.47
2018-11-13T05:07:26.046Z,19.13
2018-11-13T05:09:29.744Z,19.10
2018-11-13T05:11:33.877Z,17.97
2018-11-13T05:13:37.699Z,23.27
2018-11-13T05:15:41.365Z,19.93
2018-11-13T05:17:45.865Z,21.17
2018-11-13T05:19:49.625Z,20.87
2018-11-13T05:21:53.369Z,22.57
2018-11-13T05:23:57.148Z,23.90
2018-11-13T05:26:00.849Z,25.70
2018-11-13T05:28:04.494Z,23.87
2018-11-13T05:30:13.667Z,21.83
2018-11-13T05:32:17.402Z,25.33
2018-11-13T05:34:21.165Z,25.17
2018-11-13T05:36:25.651Z,28.10
2018-11-13T05:38:30.241Z,27.60
2018-11-13T05:40:33.871Z,24.50
2018-11-13T05:42:37.654Z,30.20
2018-11-13T05:44:42.794Z,27.17
2018-11-13T05:46:47.412Z,24.60
2018-11-13T05:48:51.127Z,26.47
2018-11-13T05:50:55.897Z,27.13
2018-11-13T05:52:59.924Z,27.47
2018-11-13T05:55:03.639Z,22.90
2018-11-13T05:57:07.365Z,25.50
2018-11-13T05:59:11.078Z,26.97
2018-11-13T06:01:14.712Z,27.93
2018-11-13T06:03:19.084Z,29.40
2018-11-13T06:05:22.833Z,28.50
2018-11-13T06:07:26.445Z,29.43
2018-11-13T06:09:30.628Z,28.63
2018-11-13T06:11:34.801Z,28.00
2018-11-13T06:13:38.413Z,26.27
2018-11-13T06:15:42.175Z,28.43
2018-11-13T06:17:45.761Z,27.33
2018-11-13T06:19:49.484Z,26.50
2018-11-13T06:21:53.289Z,27.43
2018-11-13T06:23:56.985Z,27.97
2018-11-13T06:26:00.709Z,27.50
2018-11-13T06:28:04.403Z,44.03
2018-11-13T06:30:11.981Z,34.83
2018-11-13T06:32:15.661Z,35.97
2018-11-13T06:34:20.225Z,32.63
2018-11-13T06:36:24.244Z,34.50
2018-11-13T06:38:27.956Z,32.43
2018-11-13T06:40:31.635Z,32.50
2018-11-13T06:42:35.369Z,32.40
2018-11-13T06:44:38.989Z,33.50
2018-11-13T06:46:42.835Z,30.90
2018-11-13T06:48:46.483Z,32.90
2018-11-13T06:50:50.201Z,29.93
2018-11-13T06:52:53.889Z,34.20
2018-11-13T06:55:00.429Z,33.43
2018-11-13T06:57:04.181Z,28.57
2018-11-13T06:59:07.853Z,26.10
2018-11-13T07:01:12.328Z,28.23
2018-11-13T07:03:16.040Z,30.60
2018-11-13T07:05:19.877Z,30.80
2018-11-13T07:07:23.485Z,30.30
2018-11-13T07:09:27.211Z,32.40
2018-11-13T07:11:30.901Z,28.60
2018-11-13T07:13:34.581Z,27.50
2018-11-13T07:15:38.329Z,26.77
2018-11-13T07:17:43.305Z,27.67
2018-11-13T07:19:46.948Z,24.57
2018-11-13T07:21:50.745Z,25.50
2018-11-13T07:23:54.421Z,24.10
2018-11-13T07:25:58.215Z,28.17
2018-11-13T07:28:01.952Z,30.00
2018-11-13T07:30:08.009Z,27.47
2018-11-13T07:32:11.750Z,28.23
2018-11-13T07:34:16.080Z,30.60
2018-11-13T07:36:19.890Z,28.50
2018-11-13T07:38:24.673Z,30.03
2018-11-13T07:40:29.460Z,35.87
2018-11-13T07:42:33.165Z,30.00
2018-11-13T07:44:37.454Z,29.90
2018-11-13T07:46:41.251Z,30.60
2018-11-13T07:48:44.934Z,30.87
2018-11-13T07:50:48.617Z,32.67
2018-11-13T07:52:52.374Z,31.23
2018-11-13T07:54:56.126Z,30.67
2018-11-13T07:56:59.801Z,31.67
2018-11-13T07:59:03.487Z,25.03
2018-11-13T08:01:07.262Z,30.27
2018-11-13T08:03:24.617Z,27.00
2018-11-13T08:05:28.814Z,30.67
2018-11-13T08:07:32.510Z,25.03
2018-11-13T08:09:36.238Z,27.30
2018-11-13T08:11:39.848Z,25.17
2018-11-13T08:13:43.530Z,24.60
2018-11-13T08:15:47.265Z,28.43
2018-11-13T08:17:50.969Z,27.37
2018-11-13T08:19:54.630Z,25.80
2018-11-13T08:21:59.316Z,28.77
2018-11-13T08:24:02.969Z,27.87
2018-11-13T08:26:07.112Z,26.27
2018-11-13T08:28:10.744Z,28.30
2018-11-13T08:30:15.847Z,26.70
2018-11-13T08:32:19.765Z,25.43
2018-11-13T08:34:23.437Z,26.47
2018-11-13T08:36:27.159Z,24.13
2018-11-13T08:38:30.873Z,25.17
2018-11-13T08:40:34.461Z,27.37
2018-11-13T08:42:38.134Z,24.43
2018-11-13T08:44:41.846Z,26.87
2018-11-13T08:46:45.478Z,23.03
2018-11-13T08:48:49.117Z,26.97
2018-11-13T08:50:52.789Z,25.03
2018-11-13T08:52:56.438Z,24.60
2018-11-13T08:55:00.146Z,25.50
2018-11-13T08:57:03.918Z,26.47
2018-11-13T08:59:07.655Z,29.57
2018-11-13T09:01:11.775Z,27.67
2018-11-13T09:03:15.468Z,26.57
2018-11-13T09:05:19.123Z,24.83
2018-11-13T09:07:22.822Z,27.97
2018-11-13T09:09:26.557Z,27.20
2018-11-13T09:11:30.304Z,30.47
2018-11-13T09:13:33.974Z,25.20
2018-11-13T09:15:37.669Z,27.03
2018-11-13T09:17:41.623Z,27.97
2018-11-13T09:19:45.295Z,28.70
2018-11-13T09:21:49.218Z,25.60
2018-11-13T09:23:52.909Z,28.83
2018-11-13T09:25:56.606Z,24.77
2018-11-13T09:28:00.273Z,29.00
2018-11-13T09:30:04.030Z,26.17
2018-11-13T09:32:08.385Z,26.90
2018-11-13T09:34:12.103Z,25.90
2018-11-13T09:36:15.725Z,26.50
2018-11-13T09:38:19.344Z,25.47
2018-11-13T09:40:23.093Z,21.67
2018-11-13T09:42:26.843Z,23.20
2018-11-13T09:44:30.641Z,23.97
2018-11-13T09:46:35.580Z,27.80
2018-11-13T09:48:39.244Z,25.37
2018-11-13T09:50:43.115Z,28.77
2018-11-13T09:54:10.963Z,28.53
2018-11-13T09:56:14.647Z,30.80
2018-11-13T09:58:18.281Z,21.93
2018-11-13T10:00:26.204Z,26.17
2018-11-13T10:02:30.431Z,24.80
2018-11-13T10:04:34.258Z,27.67
2018-11-13T10:06:37.399Z,25.30
2018-11-13T10:08:41.201Z,25.27
2018-11-13T10:10:45.021Z,29.80
2018-11-13T10:12:48.823Z,26.07
2018-11-13T10:14:52.593Z,30.80
2018-11-13T10:16:56.293Z,35.33
2018-11-13T10:18:59.965Z,30.13
2018-11-13T10:21:03.689Z,26.90
2018-11-13T10:23:07.349Z,28.53
2018-11-13T10:25:11.661Z,32.57
2018-11-13T10:27:15.326Z,33.23
2018-11-13T10:29:19.007Z,29.30
2018-11-13T10:31:22.713Z,31.03
2018-11-13T10:33:26.410Z,32.23
2018-11-13T10:35:30.221Z,29.90
2018-11-13T10:37:34.541Z,29.10
2018-11-13T10:39:38.161Z,30.70
2018-11-13T10:41:41.835Z,25.30
2018-11-13T10:43:45.533Z,32.00
2018-11-13T10:45:49.174Z,26.33
2018-11-13T10:47:52.917Z,22.50
2018-11-13T10:49:56.602Z,23.67
2018-11-13T10:52:00.277Z,29.30
2018-11-13T10:54:03.985Z,24.03
2018-11-13T10:56:08.462Z,20.90
2018-11-13T10:58:12.305Z,21.43
2018-11-13T11:00:21.905Z,22.50
2018-11-13T11:02:31.161Z,23.93
2018-11-13T11:04:40.001Z,24.97
2018-11-13T11:06:43.666Z,25.87
2018-11-13T11:08:47.427Z,28.73
2018-11-13T11:10:51.105Z,31.57
2018-11-13T11:12:54.800Z,29.03
2018-11-13T11:14:58.513Z,28.33
2018-11-13T11:17:02.164Z,29.17
2018-11-13T11:19:05.912Z,29.80
2018-11-13T11:21:09.578Z,28.43
2018-11-13T11:23:13.231Z,25.67
2018-11-13T11:25:16.914Z,28.53
2018-11-13T11:27:20.546Z,27.17
2018-11-13T11:29:24.241Z,28.63
2018-11-13T11:31:27.895Z,24.20
2018-11-13T11:33:31.667Z,30.17
2018-11-13T11:35:35.405Z,34.63
2018-11-13T11:37:39.961Z,35.53
2018-11-13T11:39:44.461Z,33.53
2018-11-13T11:41:48.205Z,36.97
2018-11-13T11:43:51.956Z,35.53
2018-11-13T11:45:55.693Z,32.17
2018-11-13T11:47:59.333Z,30.20
2018-11-13T11:50:03.009Z,33.63
2018-11-13T11:52:06.773Z,31.53
2018-11-13T11:54:10.537Z,38.70
2018-11-13T11:56:14.202Z,31.90
2018-11-13T11:58:17.913Z,37.03
2018-11-13T12:00:26.999Z,37.40
2018-11-13T12:02:30.706Z,35.00
2018-11-13T12:04:34.537Z,28.90
2018-11-13T12:06:38.191Z,30.30
2018-11-13T12:08:42.187Z,31.83
2018-11-13T12:10:45.894Z,33.03
2018-11-13T12:12:49.529Z,33.87
2018-11-13T12:14:53.153Z,26.57
2018-11-13T12:16:56.819Z,32.90
2018-11-13T12:19:00.506Z,30.60
2018-11-13T12:21:04.763Z,28.03
2018-11-13T12:23:09.569Z,29.33
2018-11-13T12:25:14.785Z,34.20
2018-11-13T12:27:18.437Z,30.93
2018-11-13T12:29:22.948Z,29.33
2018-11-13T12:31:26.633Z,31.23
2018-11-13T12:33:32.054Z,27.40
2018-11-13T12:35:38.083Z,25.17
2018-11-13T12:37:44.309Z,28.50
2018-11-13T12:39:49.867Z,26.33
2018-11-13T12:41:56.877Z,27.80
2018-11-13T12:44:00.546Z,28.37
2018-11-13T12:46:05.358Z,28.50
2018-11-13T12:48:09.004Z,26.93
2018-11-13T12:50:13.777Z,26.17
2018-11-13T12:52:18.057Z,31.53
2018-11-13T12:54:21.798Z,29.90
2018-11-13T12:56:25.532Z,29.63
2018-11-13T12:58:30.071Z,30.27
2018-11-13T13:00:33.896Z,28.67
2018-11-13T13:02:38.323Z,25.20
2018-11-13T13:04:42.029Z,25.83
2018-11-13T13:06:45.688Z,30.80
2018-11-13T13:08:49.409Z,30.70
2018-11-13T13:10:53.033Z,31.40
2018-11-13T13:12:56.800Z,32.40
2018-11-13T13:15:00.502Z,33.50
2018-11-13T13:17:04.153Z,33.50
2018-11-13T13:19:08.775Z,33.77
2018-11-13T13:21:12.666Z,35.30
2018-11-13T13:23:16.344Z,29.30
2018-11-13T13:25:20.949Z,32.60
2018-11-13T13:27:24.617Z,36.37
2018-11-13T13:29:28.347Z,35.30
2018-11-13T13:31:32.100Z,33.10
2018-11-13T13:33:35.808Z,30.53
2018-11-13T13:35:43.028Z,33.20
2018-11-13T13:37:46.653Z,35.37
2018-11-13T13:39:50.353Z,35.47
2018-11-13T13:41:54.617Z,35.23
2018-11-13T13:43:58.730Z,32.27
2018-11-13T13:46:02.424Z,33.97
2018-11-13T13:48:07.149Z,32.97
2018-11-13T13:50:10.822Z,36.17
2018-11-13T13:52:14.545Z,32.23
2018-11-13T13:54:19.171Z,30.17
2018-11-13T13:56:22.965Z,35.73
2018-11-13T13:58:26.796Z,29.07
2018-11-13T14:00:31.624Z,33.77
2018-11-13T14:02:35.269Z,31.80
2018-11-13T14:04:38.957Z,35.60
2018-11-13T14:06:43.042Z,34.47
2018-11-13T14:08:46.841Z,31.97
2018-11-13T14:10:50.581Z,37.13
2018-11-13T14:12:54.263Z,39.57
2018-11-13T14:14:58.174Z,35.20
2018-11-13T14:17:01.797Z,35.40
2018-11-13T14:19:06.593Z,30.53
2018-11-13T14:21:10.388Z,30.90
2018-11-13T14:23:14.004Z,28.23
2018-11-13T14:25:17.753Z,30.47
2018-11-13T14:27:21.992Z,25.80
2018-11-13T14:29:25.647Z,26.67
2018-11-13T14:31:29.284Z,28.77
2018-11-13T14:33:33.037Z,30.60
2018-11-13T14:35:36.861Z,22.37
2018-11-13T14:37:40.645Z,27.70
2018-11-13T14:39:45.307Z,28.03
2018-11-13T14:41:48.937Z,24.47
2018-11-13T14:43:52.610Z,24.47
2018-11-13T14:45:56.381Z,29.87
2018-11-13T14:48:00.169Z,28.57
2018-11-13T14:50:04.645Z,28.87
2018-11-13T14:52:08.317Z,31.80
2018-11-13T14:54:11.993Z,30.60
2018-11-13T14:56:15.698Z,30.47
2018-11-13T14:58:19.505Z,27.37
2018-11-13T15:00:30.820Z,33.00
2018-11-13T15:02:34.429Z,33.30
2018-11-13T15:04:38.152Z,30.17
2018-11-13T15:06:41.889Z,30.97
2018-11-13T15:08:46.894Z,27.60
2018-11-13T15:10:53.495Z,31.07
2018-11-13T15:12:57.269Z,26.87
2018-11-13T15:15:01.002Z,33.07
2018-11-13T15:17:04.770Z,30.30
2018-11-13T15:19:09.280Z,28.80
2018-11-13T15:21:13.665Z,32.57
2018-11-13T15:23:17.524Z,27.10
2018-11-13T15:31:53.177Z,29.03
2018-11-13T15:33:56.899Z,32.17
2018-11-13T15:36:01.614Z,22.70
2018-11-13T15:38:06.108Z,21.50
2018-11-13T15:40:13.834Z,24.90
2018-11-13T15:42:17.570Z,20.53
2018-11-13T15:44:21.236Z,22.07
2018-11-13T15:46:24.913Z,21.73
2018-11-13T15:48:28.629Z,25.47
2018-11-13T15:50:33.577Z,25.63
2018-11-13T15:52:37.366Z,26.70
2018-11-13T15:54:40.965Z,23.23
2018-11-13T15:56:44.662Z,23.47
2018-11-13T15:58:48.309Z,28.37
2018-11-13T16:00:52.021Z,30.17
2018-11-13T16:02:56.631Z,26.33
2018-11-13T16:05:00.307Z,30.67
2018-11-13T16:07:04.022Z,31.63
2018-11-13T16:09:09.612Z,28.97
2018-11-13T16:11:13.280Z,32.13
2018-11-13T16:13:17.127Z,32.07
2018-11-13T16:15:21.879Z,30.23
2018-11-13T16:17:26.945Z,37.00
2018-11-13T16:19:30.683Z,37.47
2018-11-13T16:21:34.548Z,30.57
2018-11-13T16:23:38.215Z,35.97
2018-11-13T16:25:41.910Z,32.83
2018-11-13T16:27:45.801Z,28.40
2018-11-13T16:29:49.612Z,32.20
2018-11-13T16:31:53.319Z,30.30
2018-11-13T16:33:56.990Z,26.83
2018-11-13T16:36:00.717Z,29.53
2018-11-13T16:38:06.073Z,27.77
2018-11-13T16:40:12.525Z,28.90
2018-11-13T16:42:16.551Z,29.13
2018-11-13T16:44:20.093Z,30.30
2018-11-13T16:46:23.731Z,29.17
2018-11-13T16:48:27.793Z,28.57
2018-11-13T16:50:32.885Z,31.07
2018-11-13T16:52:36.662Z,38.63
2018-11-13T16:54:45.486Z,33.90
2018-11-13T16:56:53.110Z,38.67
2018-11-13T16:58:56.829Z,40.97
2018-11-13T17:01:01.332Z,29.03
2018-11-13T17:03:05.018Z,38.20
2018-11-13T17:06:34.641Z,34.17
2018-11-13T17:08:38.286Z,32.90
2018-11-13T17:10:43.086Z,32.63
2018-11-13T17:12:47.112Z,34.17
2018-11-13T17:14:50.701Z,33.77
2018-11-13T17:16:54.560Z,29.47
2018-11-13T17:18:58.828Z,25.40
2018-11-13T17:21:03.101Z,27.83
2018-11-13T17:23:07.303Z,24.30
2018-11-13T17:25:12.093Z,26.70
2018-11-13T17:27:15.761Z,28.00
2018-11-13T17:29:19.465Z,26.53
2018-11-13T17:31:23.178Z,27.17
2018-11-13T17:33:26.821Z,28.67
2018-11-13T17:35:31.162Z,26.13
2018-11-13T17:37:34.841Z,23.73
2018-11-13T17:39:38.609Z,28.30
2018-11-13T17:41:43.212Z,28.67
2018-11-13T17:43:46.934Z,25.63
2018-11-13T17:45:50.665Z,27.90
2018-11-13T17:47:54.416Z,29.17
2018-11-13T17:49:58.076Z,26.73
2018-11-13T17:52:01.686Z,27.30
2018-11-13T17:54:05.333Z,26.60
2018-11-13T17:56:09.525Z,22.40
2018-11-13T17:58:14.755Z,25.70
2018-11-13T18:00:21.973Z,24.77
2018-11-13T18:02:25.847Z,25.93
2018-11-13T18:04:30.202Z,26.57
2018-11-13T18:06:33.889Z,25.70
2018-11-13T18:08:38.305Z,24.37
2018-11-13T18:10:43.203Z,26.70
2018-11-13T18:12:46.919Z,30.33
2018-11-13T18:14:50.719Z,25.77
2018-11-13T18:16:54.350Z,27.57
2018-11-13T18:18:58.074Z,26.00
2018-11-13T18:21:01.755Z,25.53
2018-11-13T18:23:07.345Z,29.07
2018-11-13T18:25:11.987Z,27.87
2018-11-13T18:27:15.697Z,28.30
2018-11-13T18:29:19.369Z,28.63
2018-11-13T18:31:23.470Z,23.60
2018-11-13T18:33:27.186Z,26.77
2018-11-13T18:35:32.185Z,26.83
2018-11-13T18:37:35.927Z,24.60
2018-11-13T18:39:39.613Z,27.03
2018-11-13T18:41:43.449Z,27.33
2018-11-13T18:43:47.072Z,22.10
2018-11-13T18:45:50.818Z,22.27
2018-11-13T18:47:54.596Z,27.70
2018-11-13T18:49:58.509Z,23.60
2018-11-13T18:52:02.133Z,20.63
2018-11-13T18:54:06.398Z,21.67
2018-11-13T18:56:10.619Z,22.97
2018-11-13T18:58:14.333Z,24.20
2018-11-13T19:00:20.962Z,19.23
2018-11-13T19:02:24.673Z,24.87
2018-11-13T19:04:28.438Z,24.40
2018-11-13T19:06:32.127Z,23.80
2018-11-13T19:08:35.765Z,23.23
2018-11-13T19:10:40.758Z,22.70
2018-11-13T19:12:44.858Z,21.97
2018-11-13T19:14:48.519Z,29.33
2018-11-13T19:16:52.254Z,22.73
2018-11-13T19:18:56.073Z,23.37
2018-11-13T19:20:59.829Z,24.30
2018-11-13T19:23:04.258Z,25.47
2018-11-13T19:25:13.567Z,29.10
2018-11-13T19:27:17.293Z,29.43
2018-11-13T19:29:21.017Z,26.70
2018-11-13T19:31:24.614Z,24.10
2018-11-13T19:33:28.234Z,23.80
2018-11-13T19:35:32.235Z,23.60
2018-11-13T19:37:36.225Z,23.77
2018-11-13T19:39:40.029Z,26.03
2018-11-13T19:41:43.674Z,22.20
2018-11-13T19:43:47.361Z,23.47
2018-11-13T19:45:50.978Z,23.93
2018-11-13T19:47:54.681Z,22.37
2018-11-13T19:49:58.417Z,29.53
2018-11-13T19:52:02.470Z,26.53
2018-11-13T19:54:06.578Z,31.27
2018-11-13T19:56:10.258Z,26.23
2018-11-13T19:58:13.985Z,28.50
2018-11-13T20:00:20.100Z,29.17
2018-11-13T20:02:23.745Z,22.70
2018-11-13T20:04:27.566Z,24.07
2018-11-13T20:06:31.725Z,21.83
2018-11-13T20:08:35.436Z,21.27
2018-11-13T20:10:39.990Z,26.33
2018-11-13T20:12:44.430Z,20.80
2018-11-13T20:14:48.147Z,23.83
2018-11-13T20:16:51.846Z,20.00
2018-11-13T20:18:55.635Z,19.47
2018-11-13T20:20:59.321Z,18.27
2018-11-13T20:23:04.673Z,17.40
2018-11-13T20:25:12.050Z,19.33
2018-11-13T20:27:15.679Z,18.67
2018-11-13T20:29:19.294Z,14.00
2018-11-13T20:31:24.221Z,18.20
2018-11-13T20:33:28.515Z,13.07
2018-11-13T20:35:32.205Z,15.70
2018-11-13T20:37:35.899Z,19.67
2018-11-13T20:39:39.494Z,13.30
2018-11-13T20:41:43.313Z,14.93
2018-11-13T20:43:47.168Z,15.97
2018-11-13T20:45:50.814Z,14.00
2018-11-13T20:47:54.517Z,14.20
2018-11-13T20:49:58.367Z,15.77
2018-11-13T20:52:03.110Z,16.10
2018-11-13T20:54:06.847Z,12.17
2018-11-13T20:56:11.493Z,8.90
2018-11-13T20:58:15.163Z,13.47
2018-11-13T21:00:20.493Z,10.07
2018-11-13T21:02:24.927Z,11.97
2018-11-13T21:04:28.785Z,10.83
2018-11-13T21:06:32.458Z,9.73
2018-11-13T21:08:36.309Z,14.23
2018-11-13T21:10:40.462Z,10.50
2018-11-13T21:12:44.776Z,8.07
2018-11-13T21:14:48.601Z,13.70
2018-11-13T21:16:52.374Z,11.53
2018-11-13T21:18:55.984Z,8.87
2018-11-13T21:20:59.914Z,11.80
2018-11-13T21:23:03.701Z,17.23
2018-11-13T21:25:08.943Z,8.83
2018-11-13T21:27:13.295Z,9.50
2018-11-13T21:29:16.885Z,12.07
2018-11-13T21:31:20.544Z,8.50
2018-11-13T21:33:24.357Z,12.43
2018-11-13T21:35:28.562Z,8.73
2018-11-13T21:37:32.238Z,9.60
2018-11-13T21:39:36.739Z,9.37
2018-11-13T21:41:40.421Z,6.77
2018-11-13T21:43:45.247Z,12.23
2018-11-13T21:45:49.913Z,10.63
2018-11-13T21:47:53.630Z,8.97
2018-11-13T21:49:57.382Z,13.13
2018-11-13T21:52:01.234Z,10.40
2018-11-13T21:54:05.170Z,10.13
2018-11-13T21:56:08.870Z,9.03
2018-11-13T21:58:12.644Z,11.33
2018-11-13T22:00:21.749Z,8.07
2018-11-13T22:02:25.665Z,17.00
2018-11-13T22:04:30.306Z,8.67
2018-11-13T22:06:33.995Z,6.67
2018-11-13T22:08:37.621Z,12.03
2018-11-13T22:10:41.321Z,8.63
2018-11-13T22:12:45.486Z,8.50
2018-11-13T22:14:48.846Z,8.50
2018-11-13T22:16:52.951Z,10.40
2018-11-13T22:18:56.565Z,7.73
2018-11-13T22:21:00.303Z,8.97
2018-11-13T22:23:04.094Z,10.03
2018-11-13T22:25:12.506Z,7.23
2018-11-13T22:27:16.336Z,7.63
2018-11-13T22:29:20.255Z,8.90
2018-11-13T22:31:24.035Z,10.20
2018-11-13T22:33:27.757Z,6.00
2018-11-13T22:35:31.529Z,6.67
2018-11-13T22:37:35.577Z,10.97
2018-11-13T22:39:40.007Z,8.80
2018-11-13T22:41:44.433Z,9.93
2018-11-13T22:43:48.095Z,8.63
2018-11-13T22:45:52.261Z,8.07
2018-11-13T22:47:57.084Z,8.87
2018-11-13T22:50:00.866Z,5.33
2018-11-13T22:52:05.060Z,7.03
2018-11-13T22:54:09.478Z,6.90
2018-11-13T22:56:14.507Z,10.07
2018-11-13T22:58:18.161Z,6.27
2018-11-13T23:00:26.476Z,8.93
2018-11-13T23:02:30.064Z,6.17
2018-11-13T23:04:34.362Z,6.93
2018-11-13T23:06:38.037Z,8.57
2018-11-13T23:08:41.641Z,8.80
2018-11-13T23:10:45.302Z,8.10
2018-11-13T23:12:49.603Z,9.83
2018-11-13T23:14:53.293Z,8.60
2018-11-13T23:16:56.914Z,9.60
2018-11-13T23:19:00.605Z,5.27
2018-11-13T23:21:04.245Z,8.47
2018-11-13T23:23:07.841Z,8.97
2018-11-13T23:25:13.818Z,6.87
2018-11-13T23:27:17.445Z,9.33
2018-11-13T23:29:21.105Z,6.43
2018-11-13T23:31:24.854Z,13.40
2018-11-13T23:33:28.638Z,6.63
2018-11-13T23:35:32.269Z,11.20
2018-11-13T23:37:35.902Z,8.77
2018-11-13T23:39:40.521Z,8.07
2018-11-13T23:41:44.261Z,10.83
2018-11-13T23:43:48.477Z,12.60
2018-11-13T23:45:52.166Z,12.00
2018-11-13T23:47:55.799Z,12.67
2018-11-13T23:49:59.681Z,10.17
2018-11-13T23:52:03.397Z,8.80
2018-11-13T23:54:07.165Z,8.70
2018-11-13T23:56:10.967Z,12.47
2018-11-13T23:58:14.609Z,10.17
