createdAt,value
2018-03-02T00:01:17.492Z,72.40
2018-03-02T00:03:44.955Z,72.40
2018-03-02T00:06:13.194Z,72.40
2018-03-02T00:08:41.349Z,72.40
2018-03-02T00:11:09.322Z,72.40
2018-03-02T00:13:37.187Z,72.50
2018-03-02T00:16:05.051Z,72.20
2018-03-02T00:18:33.023Z,72.30
2018-03-02T00:21:01.709Z,72.20
2018-03-02T00:23:29.581Z,72.10
2018-03-02T00:25:57.444Z,72.10
2018-03-02T00:28:24.921Z,71.90
2018-03-02T00:30:52.381Z,71.90
2018-03-02T00:33:19.872Z,71.70
2018-03-02T00:35:47.343Z,71.40
2018-03-02T00:38:15.577Z,71.60
2018-03-02T00:40:43.051Z,71.60
2018-03-02T00:43:10.521Z,71.40
2018-03-02T00:45:38.003Z,71.30
2018-03-02T00:48:05.473Z,71.10
2018-03-02T00:50:32.956Z,71.40
2018-03-02T00:53:00.428Z,71.30
2018-03-02T00:55:27.905Z,71.00
2018-03-02T00:57:55.370Z,71.00
2018-03-02T01:00:23.913Z,71.20
2018-03-02T01:02:51.376Z,71.10
2018-03-02T01:05:18.849Z,70.60
2018-03-02T01:07:46.316Z,70.40
2018-03-02T01:10:13.785Z,70.40
2018-03-02T01:12:41.260Z,70.50
2018-03-02T01:15:09.506Z,70.20
2018-03-02T01:17:36.988Z,70.20
2018-03-02T01:20:05.226Z,70.10
2018-03-02T01:22:32.707Z,70.10
2018-03-02T01:25:00.176Z,70.10
2018-03-02T01:27:28.403Z,70.20
2018-03-02T01:29:55.900Z,70.20
2018-03-02T01:32:23.369Z,70.10
2018-03-02T01:34:51.607Z,70.00
2018-03-02T01:37:19.074Z,70.00
2018-03-02T01:39:46.570Z,69.90
2018-03-02T01:42:14.799Z,69.70
2018-03-02T01:44:42.276Z,69.70
2018-03-02T01:47:09.740Z,69.80
2018-03-02T01:49:37.215Z,69.80
2018-03-02T01:52:05.459Z,69.80
2018-03-02T01:54:32.919Z,69.80
2018-03-02T01:57:00.392Z,70.00
2018-03-02T01:59:29.126Z,69.60
2018-03-02T02:01:57.004Z,69.50
2018-03-02T02:04:24.627Z,69.60
2018-03-02T02:06:53.246Z,69.80
2018-03-02T02:09:21.110Z,69.70
2018-03-02T02:11:49.090Z,69.70
2018-03-02T02:14:16.947Z,69.80
2018-03-02T02:16:44.610Z,69.50
2018-03-02T02:19:12.475Z,69.50
2018-03-02T02:21:40.447Z,69.40
2018-03-02T02:24:12.734Z,69.90
2018-03-02T02:26:40.691Z,69.50
2018-03-02T02:29:08.555Z,69.50
2018-03-02T02:31:36.419Z,69.60
2018-03-02T02:34:04.291Z,69.50
2018-03-02T02:36:32.156Z,69.80
2018-03-02T02:39:00.028Z,70.00
2018-03-02T02:41:27.900Z,70.00
2018-03-02T02:43:55.583Z,69.90
2018-03-02T02:46:23.633Z,69.70
2018-03-02T02:48:51.491Z,69.50
2018-03-02T02:51:19.468Z,69.50
2018-03-02T02:53:47.542Z,69.60
2018-03-02T02:56:15.316Z,69.30
2018-03-02T02:58:43.171Z,69.50
2018-03-02T03:01:11.136Z,69.60
2018-03-02T03:03:39.007Z,69.50
2018-03-02T03:06:06.871Z,69.50
2018-03-02T03:08:34.739Z,69.40
2018-03-02T03:11:02.602Z,69.30
2018-03-02T03:13:30.267Z,69.10
2018-03-02T03:15:57.945Z,69.20
2018-03-02T03:18:26.614Z,69.00
2018-03-02T03:20:54.484Z,69.00
2018-03-02T03:23:22.459Z,68.90
2018-03-02T03:25:50.121Z,68.90
2018-03-02T03:28:17.990Z,69.00
2018-03-02T03:30:45.856Z,69.40
2018-03-02T03:33:13.719Z,69.40
2018-03-02T03:35:41.792Z,69.40
2018-03-02T03:38:09.469Z,69.60
2018-03-02T03:40:37.326Z,69.70
2018-03-02T03:43:05.301Z,69.70
2018-03-02T03:45:33.159Z,69.50
2018-03-02T03:48:01.127Z,69.40
2018-03-02T03:50:29.095Z,69.60
2018-03-02T03:52:56.967Z,69.60
2018-03-02T03:55:24.751Z,69.50
2018-03-02T03:57:52.699Z,69.60
2018-03-02T04:00:20.468Z,69.60
2018-03-02T04:02:48.335Z,69.70
2018-03-02T04:05:16.199Z,69.70
2018-03-02T04:07:43.962Z,69.90
2018-03-02T04:10:11.838Z,69.60
2018-03-02T04:12:44.834Z,69.70
2018-03-02T04:15:12.788Z,69.40
2018-03-02T04:17:40.458Z,69.30
2018-03-02T04:20:08.421Z,69.20
2018-03-02T04:22:36.286Z,69.00
2018-03-02T04:25:03.963Z,69.10
2018-03-02T04:27:31.826Z,68.80
2018-03-02T04:29:59.694Z,68.80
2018-03-02T04:32:27.559Z,68.40
2018-03-02T04:34:55.422Z,68.40
2018-03-02T04:37:23.192Z,68.20
2018-03-02T04:39:50.955Z,67.80
2018-03-02T04:42:18.823Z,67.80
2018-03-02T04:44:46.994Z,67.90
2018-03-02T04:47:14.755Z,67.90
2018-03-02T04:49:42.728Z,67.60
2018-03-02T04:52:10.722Z,67.60
2018-03-02T04:54:38.667Z,67.60
2018-03-02T04:57:06.547Z,67.30
2018-03-02T04:59:34.019Z,67.00
2018-03-02T05:02:01.479Z,67.20
2018-03-02T05:04:28.971Z,67.00
2018-03-02T05:06:57.203Z,66.50
2018-03-02T05:09:24.679Z,66.50
2018-03-02T05:12:12.123Z,66.40
2018-03-02T05:14:39.622Z,66.40
2018-03-02T05:17:07.489Z,66.30
2018-03-02T05:19:34.967Z,66.30
2018-03-02T05:22:02.438Z,66.60
2018-03-02T05:24:29.914Z,66.80
2018-03-02T05:26:57.386Z,66.80
2018-03-02T05:29:24.850Z,66.80
2018-03-02T05:31:53.081Z,67.00
2018-03-02T05:34:20.555Z,67.00
2018-03-02T05:39:44.123Z,67.20
2018-03-02T05:42:11.583Z,67.20
2018-03-02T05:44:39.819Z,66.60
2018-03-02T05:47:07.288Z,66.60
2018-03-02T05:49:34.779Z,66.50
2018-03-02T05:52:02.240Z,66.60
2018-03-02T05:54:29.713Z,67.00
2018-03-02T06:00:03.277Z,66.40
2018-03-02T06:02:30.771Z,66.30
2018-03-02T06:04:58.238Z,66.40
2018-03-02T06:07:25.699Z,66.70
2018-03-02T06:09:53.167Z,66.40
2018-03-02T06:15:13.436Z,66.40
2018-03-02T06:17:40.884Z,66.00
2018-03-02T06:20:11.852Z,66.10
2018-03-02T06:22:39.337Z,66.00
2018-03-02T06:25:06.827Z,65.90
2018-03-02T06:27:34.299Z,65.60
2018-03-02T06:30:01.765Z,65.70
2018-03-02T06:32:29.309Z,65.80
2018-03-02T06:34:56.783Z,65.30
2018-03-02T06:37:24.259Z,65.30
2018-03-02T06:39:51.728Z,65.30
2018-03-02T06:42:19.214Z,65.50
2018-03-02T06:44:46.678Z,65.30
2018-03-02T06:47:14.946Z,65.10
2018-03-02T06:49:42.395Z,65.10
2018-03-02T06:52:09.869Z,65.00
2018-03-02T06:54:38.103Z,65.00
2018-03-02T06:57:06.361Z,65.10
2018-03-02T06:59:33.823Z,65.20
2018-03-02T07:02:01.300Z,65.00
2018-03-02T07:04:28.774Z,64.80
2018-03-02T07:06:56.252Z,64.80
2018-03-02T07:09:24.479Z,64.60
2018-03-02T07:11:51.966Z,64.60
2018-03-02T07:14:19.432Z,64.60
2018-03-02T07:16:46.898Z,64.50
2018-03-02T07:19:15.142Z,64.20
2018-03-02T07:21:42.620Z,64.20
2018-03-02T07:24:10.093Z,64.40
2018-03-02T07:26:38.346Z,64.20
2018-03-02T07:29:05.813Z,64.20
2018-03-02T07:31:33.296Z,64.20
2018-03-02T07:34:01.554Z,64.20
2018-03-02T07:36:29.032Z,64.10
2018-03-02T07:38:57.264Z,63.80
2018-03-02T07:41:24.736Z,63.80
2018-03-02T07:43:52.209Z,63.70
2018-03-02T07:46:19.700Z,63.40
2018-03-02T07:48:47.165Z,63.80
2018-03-02T07:51:14.629Z,63.60
2018-03-02T07:53:42.126Z,63.40
2018-03-02T07:56:09.608Z,63.30
2018-03-02T07:58:37.854Z,63.10
2018-03-02T08:01:05.315Z,63.10
2018-03-02T08:03:32.786Z,62.80
2018-03-02T08:06:00.276Z,63.10
2018-03-02T08:08:27.759Z,63.60
2018-03-02T08:10:55.217Z,62.20
2018-03-02T08:13:22.716Z,62.30
2018-03-02T08:15:50.189Z,62.40
2018-03-02T08:18:18.426Z,61.40
2018-03-02T08:20:45.898Z,61.30
2018-03-02T08:23:13.385Z,61.20
2018-03-02T08:25:41.614Z,60.80
2018-03-02T08:28:09.100Z,60.70
2018-03-02T08:30:36.578Z,59.70
2018-03-02T08:33:04.075Z,59.80
2018-03-02T08:35:31.557Z,60.20
2018-03-02T08:37:59.042Z,60.40
2018-03-02T08:40:26.510Z,60.00
2018-03-02T08:42:54.792Z,59.20
2018-03-02T08:45:22.236Z,59.20
2018-03-02T08:47:49.775Z,59.40
2018-03-02T08:50:17.249Z,59.50
2018-03-02T08:52:44.728Z,59.00
2018-03-02T08:55:12.963Z,59.10
2018-03-02T08:57:40.443Z,59.10
2018-03-02T09:00:07.937Z,59.10
2018-03-02T09:02:35.431Z,57.70
2018-03-02T09:05:02.904Z,57.60
2018-03-02T09:07:30.390Z,57.10
2018-03-02T09:09:58.663Z,57.10
2018-03-02T09:12:26.917Z,57.10
2018-03-02T09:14:54.399Z,57.00
2018-03-02T09:17:22.643Z,57.10
2018-03-02T09:19:50.108Z,57.10
2018-03-02T09:22:17.585Z,56.90
2018-03-02T09:24:45.819Z,58.00
2018-03-02T09:27:13.306Z,58.00
2018-03-02T09:29:40.776Z,58.10
2018-03-02T09:32:09.019Z,57.40
2018-03-02T09:34:36.518Z,57.40
2018-03-02T09:37:04.779Z,57.30
2018-03-02T09:39:32.271Z,57.90
2018-03-02T09:41:59.753Z,57.60
2018-03-02T09:44:27.240Z,57.70
2018-03-02T09:46:54.728Z,57.80
2018-03-02T09:49:22.994Z,57.40
2018-03-02T09:51:50.465Z,57.40
2018-03-02T09:54:18.713Z,57.60
2018-03-02T09:56:46.177Z,57.60
2018-03-02T09:59:13.657Z,57.70
2018-03-02T10:01:41.939Z,57.80
2018-03-02T10:04:09.413Z,57.80
2018-03-02T10:06:36.902Z,58.10
2018-03-02T10:09:04.387Z,58.70
2018-03-02T10:11:31.931Z,58.60
2018-03-02T10:13:59.364Z,58.70
2018-03-02T10:16:26.842Z,58.60
2018-03-02T10:18:54.324Z,58.50
2018-03-02T10:21:21.809Z,58.20
2018-03-02T10:23:50.042Z,58.90
2018-03-02T10:26:17.524Z,58.90
2018-03-02T10:28:45.003Z,58.90
2018-03-02T10:31:12.492Z,58.30
2018-03-02T10:33:39.964Z,57.70
2018-03-02T10:36:07.436Z,57.50
2018-03-02T10:38:34.911Z,57.70
2018-03-02T10:41:02.395Z,58.50
2018-03-02T10:43:29.868Z,58.40
2018-03-02T10:45:57.347Z,57.80
2018-03-02T10:48:24.818Z,57.80
2018-03-02T10:50:52.323Z,57.50
2018-03-02T10:53:19.799Z,57.10
2018-03-02T10:55:47.284Z,57.00
2018-03-02T10:58:14.759Z,57.50
2018-03-02T11:00:47.986Z,58.00
2018-03-02T11:03:21.856Z,58.10
2018-03-02T11:05:50.110Z,57.90
2018-03-02T11:08:17.586Z,57.90
2018-03-02T11:10:45.058Z,57.20
2018-03-02T11:13:12.549Z,57.50
2018-03-02T11:15:40.018Z,57.70
2018-03-02T11:18:07.491Z,58.20
2018-03-02T11:20:34.968Z,58.50
2018-03-02T11:23:02.444Z,58.40
2018-03-02T11:25:29.953Z,58.00
2018-03-02T11:27:57.429Z,58.10
2018-03-02T11:30:24.909Z,57.60
2018-03-02T11:32:52.392Z,57.60
2018-03-02T11:35:19.851Z,57.90
2018-03-02T11:37:47.343Z,57.80
2018-03-02T11:40:14.807Z,57.80
2018-03-02T11:42:42.298Z,57.70
2018-03-02T11:45:09.786Z,57.80
2018-03-02T11:47:37.279Z,57.80
2018-03-02T11:50:04.767Z,58.00
2018-03-02T11:52:32.246Z,58.00
2018-03-02T11:54:59.747Z,58.30
2018-03-02T11:57:27.249Z,58.10
2018-03-02T11:59:54.746Z,58.00
2018-03-02T12:02:22.233Z,57.80
2018-03-02T12:04:49.730Z,58.00
2018-03-02T12:07:17.210Z,58.10
2018-03-02T12:09:45.484Z,58.30
2018-03-02T12:12:12.973Z,58.30
2018-03-02T12:14:40.463Z,58.70
2018-03-02T12:17:07.941Z,58.10
2018-03-02T12:19:35.419Z,58.30
2018-03-02T12:22:02.895Z,57.80
2018-03-02T12:24:31.148Z,58.30
2018-03-02T12:26:59.398Z,58.60
2018-03-02T12:29:26.873Z,58.60
2018-03-02T12:31:54.340Z,58.60
2018-03-02T12:34:21.818Z,58.30
2018-03-02T12:36:50.056Z,58.60
2018-03-02T12:39:17.537Z,58.60
2018-03-02T12:41:45.000Z,58.90
2018-03-02T12:46:45.191Z,59.10
2018-03-02T12:49:12.720Z,59.10
2018-03-02T12:51:40.158Z,59.00
2018-03-02T12:54:08.417Z,58.90
2018-03-02T12:56:35.902Z,58.90
2018-03-02T12:59:04.166Z,58.30
2018-03-02T13:01:31.640Z,58.20
2018-03-02T13:03:59.906Z,58.20
2018-03-02T13:06:28.154Z,58.40
2018-03-02T13:08:55.623Z,58.40
2018-03-02T13:11:23.098Z,58.90
2018-03-02T13:13:50.594Z,58.90
2018-03-02T13:16:18.078Z,58.50
2018-03-02T13:18:45.574Z,58.80
2018-03-02T13:21:13.075Z,59.10
2018-03-02T13:23:49.119Z,58.60
2018-03-02T13:26:28.366Z,58.30
2018-03-02T13:28:55.851Z,58.30
2018-03-02T13:31:23.345Z,58.50
2018-03-02T13:34:02.719Z,58.90
2018-03-02T13:36:30.206Z,58.50
2018-03-02T13:38:57.687Z,58.50
2018-03-02T13:41:37.076Z,59.00
2018-03-02T13:44:04.546Z,59.90
2018-03-02T13:46:32.032Z,59.50
2018-03-02T13:49:11.462Z,59.00
2018-03-02T13:51:38.942Z,59.30
2018-03-02T13:54:06.415Z,59.30
2018-03-02T13:56:46.592Z,59.20
2018-03-02T13:59:14.072Z,59.20
2018-03-02T14:01:41.542Z,59.60
2018-03-02T14:04:20.935Z,59.90
2018-03-02T14:06:48.421Z,60.00
2018-03-02T14:09:16.674Z,59.70
2018-03-02T14:11:44.177Z,59.70
2018-03-02T14:14:12.432Z,59.90
2018-03-02T14:16:39.930Z,59.90
2018-03-02T14:19:07.401Z,60.60
2018-03-02T14:21:34.873Z,61.00
2018-03-02T14:24:03.127Z,61.20
2018-03-02T14:26:30.610Z,61.20
2018-03-02T14:28:58.108Z,61.50
2018-03-02T14:31:25.626Z,61.20
2018-03-02T14:33:53.889Z,61.40
2018-03-02T14:36:22.151Z,61.90
2018-03-02T14:38:49.637Z,61.90
2018-03-02T14:41:17.900Z,62.60
2018-03-02T14:43:45.381Z,62.50
2018-03-02T14:46:12.864Z,62.40
2018-03-02T14:48:40.335Z,62.60
2018-03-02T14:51:07.823Z,62.80
2018-03-02T14:53:35.317Z,62.30
2018-03-02T14:56:02.796Z,62.30
2018-03-02T14:58:30.293Z,62.20
2018-03-02T15:00:57.770Z,62.40
2018-03-02T15:03:25.263Z,62.50
2018-03-02T15:05:52.749Z,62.30
2018-03-02T15:08:20.243Z,62.00
2018-03-02T15:10:48.537Z,62.00
2018-03-02T15:13:15.999Z,62.00
2018-03-02T15:15:43.462Z,61.90
2018-03-02T15:18:10.942Z,61.50
2018-03-02T15:20:38.480Z,61.70
2018-03-02T15:23:05.963Z,61.80
2018-03-02T15:25:33.575Z,62.20
2018-03-02T15:28:01.867Z,62.40
2018-03-02T15:30:29.368Z,62.40
2018-03-02T15:32:56.853Z,62.40
2018-03-02T15:35:24.342Z,62.70
2018-03-02T15:37:52.604Z,62.80
2018-03-02T15:40:20.083Z,62.80
2018-03-02T15:42:47.616Z,62.50
2018-03-02T15:45:15.060Z,62.60
2018-03-02T15:47:42.544Z,62.70
2018-03-02T15:50:10.780Z,62.60
2018-03-02T15:52:38.242Z,62.50
2018-03-02T15:55:05.725Z,62.90
2018-03-02T15:57:33.625Z,62.70
2018-03-02T16:00:02.068Z,63.50
2018-03-02T16:02:30.530Z,63.20
2018-03-02T16:04:58.046Z,63.20
2018-03-02T16:07:25.515Z,63.50
2018-03-02T16:09:52.999Z,63.60
2018-03-02T16:12:20.465Z,63.40
2018-03-02T16:14:47.975Z,63.30
2018-03-02T16:17:15.449Z,63.50
2018-03-02T16:19:42.938Z,63.80
2018-03-02T16:22:10.728Z,63.90
2018-03-02T16:24:38.229Z,64.10
2018-03-02T16:27:05.709Z,64.10
2018-03-02T16:29:33.193Z,63.90
2018-03-02T16:32:00.675Z,64.40
2018-03-02T16:34:28.915Z,65.00
2018-03-02T16:36:56.394Z,65.00
2018-03-02T16:39:23.864Z,65.20
2018-03-02T16:41:52.128Z,65.60
2018-03-02T16:44:19.607Z,65.60
2018-03-02T16:46:47.860Z,66.10
2018-03-02T16:49:15.331Z,66.00
2018-03-02T16:51:43.594Z,66.00
2018-03-02T16:54:11.071Z,65.90
2018-03-02T16:56:38.556Z,66.10
2018-03-02T16:59:06.040Z,66.00
2018-03-02T17:01:33.526Z,66.10
2018-03-02T17:04:01.002Z,66.40
2018-03-02T17:06:29.248Z,66.30
2018-03-02T17:08:56.736Z,66.30
2018-03-02T17:11:24.992Z,66.50
2018-03-02T17:13:52.470Z,66.50
2018-03-02T17:19:18.570Z,66.50
2018-03-02T17:21:46.049Z,66.40
2018-03-02T17:24:13.541Z,66.70
2018-03-02T17:26:41.043Z,67.10
2018-03-02T17:29:09.695Z,67.30
2018-03-02T17:31:37.178Z,67.40
2018-03-02T17:34:04.733Z,67.70
2018-03-02T17:36:32.191Z,67.90
2018-03-02T17:38:59.651Z,67.80
2018-03-02T17:41:27.126Z,67.70
2018-03-02T17:43:54.596Z,68.00
2018-03-02T17:46:22.063Z,68.00
2018-03-02T17:48:49.523Z,67.80
2018-03-02T17:51:17.783Z,67.90
2018-03-02T17:53:45.242Z,67.80
2018-03-02T17:56:12.716Z,68.00
2018-03-02T17:58:40.800Z,68.00
2018-03-02T18:01:09.058Z,68.40
2018-03-02T18:03:36.525Z,68.40
2018-03-02T18:06:04.009Z,68.80
2018-03-02T18:08:31.469Z,68.50
2018-03-02T18:10:58.925Z,68.60
2018-03-02T18:13:26.388Z,69.20
2018-03-02T18:15:53.866Z,69.10
2018-03-02T18:18:21.330Z,69.80
2018-03-02T18:20:48.796Z,69.20
2018-03-02T18:23:16.320Z,69.50
2018-03-02T18:25:43.823Z,69.50
2018-03-02T18:28:11.309Z,69.70
2018-03-02T18:30:46.353Z,69.60
2018-03-02T18:33:14.580Z,69.80
2018-03-02T18:35:42.045Z,69.80
2018-03-02T18:38:09.522Z,69.90
2018-03-02T18:40:45.598Z,70.00
2018-03-02T18:43:13.069Z,69.90
2018-03-02T18:45:41.312Z,69.70
2018-03-02T18:48:08.788Z,69.70
2018-03-02T18:50:37.023Z,70.20
2018-03-02T18:53:04.518Z,70.20
2018-03-02T18:55:31.981Z,70.30
2018-03-02T18:57:59.448Z,70.00
2018-03-02T19:00:27.697Z,69.80
2018-03-02T19:02:55.159Z,69.70
2018-03-02T19:05:22.643Z,69.70
2018-03-02T19:07:51.678Z,70.00
2018-03-02T19:10:19.161Z,70.00
2018-03-02T19:12:46.630Z,69.70
2018-03-02T19:15:14.086Z,69.50
2018-03-02T19:17:41.550Z,69.30
2018-03-02T19:20:09.020Z,69.30
2018-03-02T19:22:37.265Z,69.10
2018-03-02T19:25:04.730Z,69.10
2018-03-02T19:27:32.193Z,69.10
2018-03-02T19:29:59.661Z,69.10
2018-03-02T19:32:27.125Z,69.10
2018-03-02T19:34:54.588Z,69.60
2018-03-02T19:37:22.840Z,68.60
2018-03-02T19:42:42.423Z,68.70
2018-03-02T19:45:09.888Z,68.70
2018-03-02T19:47:37.361Z,68.70
2018-03-02T19:50:04.831Z,68.50
2018-03-02T19:52:33.068Z,69.00
2018-03-02T19:55:00.552Z,69.00
2018-03-02T19:57:28.045Z,68.80
2018-03-02T19:59:55.553Z,68.90
2018-03-02T20:02:23.008Z,68.80
2018-03-02T20:04:50.511Z,68.70
2018-03-02T20:07:18.004Z,68.70
2018-03-02T20:09:45.493Z,68.70
2018-03-02T20:12:12.980Z,68.60
2018-03-02T20:14:48.863Z,68.60
2018-03-02T20:17:16.334Z,69.40
2018-03-02T20:19:43.817Z,68.70
2018-03-02T20:22:12.062Z,68.50
2018-03-02T20:24:39.522Z,68.50
2018-03-02T20:27:07.017Z,68.60
2018-03-02T20:29:34.493Z,68.70
2018-03-02T20:32:01.964Z,68.80
2018-03-02T20:34:30.189Z,69.20
2018-03-02T20:37:14.829Z,69.20
2018-03-02T20:39:42.330Z,69.10
2018-03-02T20:42:09.873Z,69.40
2018-03-02T20:44:37.290Z,69.30
2018-03-02T20:47:04.800Z,69.20
2018-03-02T20:49:32.276Z,69.20
2018-03-02T20:51:59.747Z,69.30
2018-03-02T20:54:27.218Z,69.30
2018-03-02T20:56:54.699Z,69.80
2018-03-02T20:59:22.170Z,69.60
2018-03-02T21:01:49.641Z,69.80
2018-03-02T21:04:17.116Z,69.80
2018-03-02T21:06:44.581Z,69.80
2018-03-02T21:09:12.184Z,69.80
2018-03-02T21:11:39.871Z,69.70
2018-03-02T21:14:07.448Z,69.60
2018-03-02T21:16:35.036Z,69.80
2018-03-02T21:19:03.569Z,70.00
2018-03-02T21:21:31.073Z,69.90
2018-03-02T21:23:58.554Z,70.00
2018-03-02T21:26:27.057Z,70.00
2018-03-02T21:28:54.630Z,70.00
2018-03-02T21:31:22.175Z,70.30
2018-03-02T21:33:49.870Z,70.50
2018-03-02T21:36:17.677Z,70.20
2018-03-02T21:38:46.176Z,70.10
2018-03-02T21:41:13.652Z,69.90
2018-03-02T21:43:41.118Z,70.20
2018-03-02T21:46:08.575Z,70.40
2018-03-02T21:48:36.061Z,70.70
2018-03-02T21:51:03.595Z,70.50
2018-03-02T21:53:31.092Z,70.50
2018-03-02T21:55:58.595Z,70.40
2018-03-02T21:58:26.158Z,70.20
2018-03-02T22:00:53.667Z,70.50
2018-03-02T22:03:21.937Z,70.50
2018-03-02T22:05:49.477Z,70.60
2018-03-02T22:08:16.942Z,70.90
2018-03-02T22:10:44.573Z,70.60
2018-03-02T22:13:12.162Z,70.60
2018-03-02T22:15:39.700Z,70.60
2018-03-02T22:18:07.260Z,70.80
2018-03-02T22:20:34.838Z,70.70
2018-03-02T22:23:02.352Z,70.40
2018-03-02T22:25:30.570Z,70.30
2018-03-02T22:27:58.114Z,70.30
2018-03-02T22:30:26.411Z,70.90
2018-03-02T22:32:53.939Z,70.90
2018-03-02T22:35:21.409Z,70.70
2018-03-02T22:37:49.712Z,71.10
2018-03-02T22:40:17.263Z,71.10
2018-03-02T22:42:44.822Z,70.90
2018-03-02T22:45:12.414Z,71.40
2018-03-02T22:50:05.810Z,71.70
2018-03-02T22:52:34.151Z,71.30
2018-03-02T22:55:01.670Z,71.30
2018-03-02T22:57:29.180Z,71.30
2018-03-02T22:59:56.673Z,71.40
2018-03-02T23:02:24.955Z,71.60
2018-03-02T23:04:52.491Z,71.60
2018-03-02T23:07:20.019Z,71.80
2018-03-02T23:09:47.496Z,71.80
2018-03-02T23:12:14.997Z,72.00
2018-03-02T23:14:42.479Z,72.10
2018-03-02T23:17:09.927Z,72.20
2018-03-02T23:19:37.395Z,72.50
2018-03-02T23:22:04.868Z,72.40
2018-03-02T23:24:33.131Z,73.20
2018-03-02T23:27:00.580Z,73.30
2018-03-02T23:29:28.039Z,72.20
2018-03-02T23:31:55.491Z,72.20
2018-03-02T23:34:22.957Z,72.20
2018-03-02T23:36:50.413Z,72.10
2018-03-02T23:39:17.883Z,72.30
2018-03-02T23:41:45.345Z,72.50
2018-03-02T23:44:12.832Z,72.30
2018-03-02T23:46:40.275Z,72.40
2018-03-02T23:49:07.725Z,72.30
2018-03-02T23:51:35.188Z,72.20
2018-03-02T23:54:02.641Z,72.40
2018-03-02T23:56:30.100Z,72.60
2018-03-02T23:58:57.547Z,72.90
