createdAt,value
2023-05-09T00:01:20.885Z,100902.19
2023-05-09T00:03:51.650Z,100899.91
2023-05-09T00:06:20.450Z,100892.94
2023-05-09T00:08:48.983Z,100890.91
2023-05-09T00:11:18.015Z,100882.38
2023-05-09T00:13:46.524Z,100886.19
2023-05-09T00:16:17.459Z,100883.47
2023-05-09T00:18:46.026Z,100885.72
2023-05-09T00:21:14.463Z,100882.22
2023-05-09T00:23:42.989Z,100889.69
2023-05-09T00:26:12.320Z,100896.53
2023-05-09T00:28:40.702Z,100896.88
2023-05-09T00:31:09.118Z,100904.09
2023-05-09T00:33:38.989Z,100900.84
2023-05-09T00:36:08.238Z,100903.59
2023-05-09T00:38:36.940Z,100898.53
2023-05-09T00:41:05.475Z,100903.00
2023-05-09T00:43:34.289Z,100902.03
2023-05-09T00:46:02.941Z,100906.72
2023-05-09T00:48:31.580Z,100904.91
2023-05-09T00:51:02.198Z,100905.75
2023-05-09T00:53:31.096Z,100908.63
2023-05-09T00:56:01.468Z,100903.34
2023-05-09T00:58:31.130Z,100900.91
2023-05-09T01:01:02.508Z,100905.28
2023-05-09T01:03:31.705Z,100912.47
2023-05-09T01:06:08.737Z,100908.13
2023-05-09T01:08:46.308Z,100906.56
2023-05-09T01:11:24.294Z,100910.41
2023-05-09T01:14:01.796Z,100904.50
2023-05-09T01:16:36.615Z,100904.59
2023-05-09T01:19:20.602Z,100908.34
2023-05-09T01:21:51.651Z,100907.50
2023-05-09T01:24:34.467Z,100907.59
2023-05-09T01:27:20.398Z,100907.94
2023-05-09T01:29:58.048Z,100902.16
2023-05-09T01:32:29.733Z,100903.25
2023-05-09T01:35:03.009Z,100894.69
2023-05-09T01:37:35.283Z,100897.44
2023-05-09T01:40:10.073Z,100900.19
2023-05-09T01:42:44.577Z,100896.72
2023-05-09T01:45:17.358Z,100895.25
2023-05-09T01:47:48.499Z,100898.22
2023-05-09T01:50:20.213Z,100893.41
2023-05-09T01:52:51.023Z,100893.19
2023-05-09T01:55:21.556Z,100899.31
2023-05-09T01:57:51.605Z,100895.34
2023-05-09T02:00:23.921Z,100892.91
2023-05-09T02:02:53.531Z,100891.09
2023-05-09T02:05:27.190Z,100886.66
2023-05-09T02:07:58.878Z,100883.72
2023-05-09T02:10:29.950Z,100878.34
2023-05-09T02:12:58.783Z,100881.34
2023-05-09T02:15:31.328Z,100875.63
2023-05-09T02:17:59.999Z,100877.09
2023-05-09T02:20:28.595Z,100880.50
2023-05-09T02:22:57.288Z,100875.22
2023-05-09T02:25:25.967Z,100873.06
2023-05-09T02:27:58.456Z,100869.66
2023-05-09T02:30:32.713Z,100873.63
2023-05-09T02:33:05.390Z,100862.22
2023-05-09T02:35:34.291Z,100868.47
2023-05-09T02:38:04.420Z,100857.03
2023-05-09T02:40:33.388Z,100864.38
2023-05-09T02:43:01.737Z,100860.25
2023-05-09T02:45:32.243Z,100863.41
2023-05-09T02:48:00.745Z,100855.94
2023-05-09T02:50:29.417Z,100859.16
2023-05-09T02:52:57.840Z,100854.22
2023-05-09T02:55:26.887Z,100855.19
2023-05-09T02:58:09.186Z,100862.16
2023-05-09T03:00:43.330Z,100855.81
2023-05-09T03:03:12.009Z,100860.25
2023-05-09T03:05:40.502Z,100862.06
2023-05-09T03:08:09.384Z,100863.63
2023-05-09T03:10:37.850Z,100855.19
2023-05-09T03:13:06.522Z,100859.63
2023-05-09T03:15:35.470Z,100854.13
2023-05-09T03:18:05.802Z,100858.34
2023-05-09T03:20:34.094Z,100853.06
2023-05-09T03:23:02.590Z,100858.34
2023-05-09T03:25:30.943Z,100855.34
2023-05-09T03:27:59.303Z,100855.59
2023-05-09T03:30:27.974Z,100849.69
2023-05-09T03:32:56.578Z,100852.44
2023-05-09T03:35:26.452Z,100858.47
2023-05-09T03:37:55.120Z,100851.72
2023-05-09T03:40:23.614Z,100848.34
2023-05-09T03:42:52.362Z,100846.63
2023-05-09T03:45:20.791Z,100838.53
2023-05-09T03:47:49.269Z,100846.44
2023-05-09T03:50:18.089Z,100836.72
2023-05-09T03:52:48.266Z,100839.28
2023-05-09T03:55:17.081Z,100841.91
2023-05-09T03:57:45.654Z,100839.16
2023-05-09T04:00:15.041Z,100841.66
2023-05-09T04:02:44.141Z,100836.19
2023-05-09T04:05:13.240Z,100834.41
2023-05-09T04:07:42.683Z,100832.59
2023-05-09T04:10:13.387Z,100831.44
2023-05-09T04:12:42.038Z,100826.88
2023-05-09T04:15:11.970Z,100828.78
2023-05-09T04:17:40.829Z,100820.25
2023-05-09T04:20:11.515Z,100820.44
2023-05-09T04:22:40.370Z,100822.13
2023-05-09T04:25:12.778Z,100821.06
2023-05-09T04:27:42.981Z,100821.94
2023-05-09T04:30:13.081Z,100817.72
2023-05-09T04:32:46.297Z,100816.34
2023-05-09T04:35:16.843Z,100819.19
2023-05-09T04:37:47.246Z,100817.81
2023-05-09T04:40:16.305Z,100821.06
2023-05-09T04:42:46.684Z,100825.44
2023-05-09T04:45:15.894Z,100813.44
2023-05-09T04:47:44.646Z,100818.00
2023-05-09T04:50:14.198Z,100810.59
2023-05-09T04:52:42.681Z,100809.69
2023-05-09T04:55:14.626Z,100811.03
2023-05-09T04:57:43.150Z,100817.16
2023-05-09T05:00:16.524Z,100814.44
2023-05-09T05:02:44.976Z,100811.44
2023-05-09T05:05:13.598Z,100811.19
2023-05-09T05:07:42.154Z,100802.56
2023-05-09T05:10:11.817Z,100807.50
2023-05-09T05:12:40.261Z,100801.16
2023-05-09T05:15:09.323Z,100804.84
2023-05-09T05:17:39.249Z,100804.28
2023-05-09T05:20:11.102Z,100806.09
2023-05-09T05:22:39.441Z,100808.59
2023-05-09T05:25:09.898Z,100807.84
2023-05-09T05:27:38.326Z,100798.25
2023-05-09T05:30:09.000Z,100800.88
2023-05-09T05:32:38.736Z,100797.16
2023-05-09T05:35:08.149Z,100803.75
2023-05-09T05:37:36.601Z,100796.16
2023-05-09T05:40:05.939Z,100800.38
2023-05-09T05:42:34.395Z,100803.53
2023-05-09T05:45:04.667Z,100809.28
2023-05-09T05:47:34.935Z,100799.56
2023-05-09T05:50:09.144Z,100795.13
2023-05-09T05:52:37.588Z,100795.97
2023-05-09T05:55:07.801Z,100792.88
2023-05-09T05:57:37.854Z,100790.56
2023-05-09T06:00:09.716Z,100792.13
2023-05-09T06:02:39.530Z,100792.97
2023-05-09T06:05:12.858Z,100792.97
2023-05-09T06:07:44.473Z,100792.75
2023-05-09T06:10:16.008Z,100793.09
2023-05-09T06:12:45.403Z,100787.47
2023-05-09T06:15:14.578Z,100795.38
2023-05-09T06:17:43.236Z,100795.53
2023-05-09T06:20:13.538Z,100789.66
2023-05-09T06:22:42.600Z,100787.72
2023-05-09T06:25:13.231Z,100791.22
2023-05-09T06:27:41.797Z,100800.34
2023-05-09T06:30:24.599Z,100794.81
2023-05-09T06:32:55.223Z,100793.38
2023-05-09T06:35:25.744Z,100799.75
2023-05-09T06:37:54.805Z,100791.59
2023-05-09T06:40:24.765Z,100786.28
2023-05-09T06:42:53.165Z,100786.06
2023-05-09T06:45:21.589Z,100776.28
2023-05-09T06:47:50.494Z,100779.66
2023-05-09T06:50:22.176Z,100781.72
2023-05-09T06:52:53.266Z,100774.84
2023-05-09T06:55:22.562Z,100773.50
2023-05-09T06:57:51.404Z,100778.41
2023-05-09T07:00:20.604Z,100768.34
2023-05-09T07:02:49.272Z,100766.16
2023-05-09T07:05:17.856Z,100761.47
2023-05-09T07:07:46.983Z,100763.84
2023-05-09T07:10:17.672Z,100763.09
2023-05-09T07:12:46.108Z,100760.06
2023-05-09T07:15:22.742Z,100758.25
2023-05-09T07:17:57.579Z,100758.00
2023-05-09T07:20:27.119Z,100760.19
2023-05-09T07:22:55.644Z,100758.66
2023-05-09T07:25:26.136Z,100764.25
2023-05-09T07:27:54.864Z,100757.44
2023-05-09T07:30:24.279Z,100758.22
2023-05-09T07:32:54.130Z,100759.06
2023-05-09T07:35:24.231Z,100756.13
2023-05-09T07:37:52.574Z,100763.13
2023-05-09T07:40:21.032Z,100756.88
2023-05-09T07:42:51.799Z,100752.06
2023-05-09T07:45:23.535Z,100752.91
2023-05-09T07:47:52.816Z,100762.69
2023-05-09T07:50:23.593Z,100758.53
2023-05-09T07:52:52.881Z,100757.06
2023-05-09T07:55:22.408Z,100761.38
2023-05-09T07:57:52.346Z,100748.28
2023-05-09T08:00:24.137Z,100738.50
2023-05-09T08:02:52.789Z,100759.78
2023-05-09T08:05:22.843Z,100739.16
2023-05-09T08:07:51.141Z,100739.47
2023-05-09T08:10:19.599Z,100725.53
2023-05-09T08:12:47.928Z,100731.44
2023-05-09T08:15:17.946Z,100739.94
2023-05-09T08:17:47.685Z,100735.09
2023-05-09T08:20:16.509Z,100735.97
2023-05-09T08:22:45.139Z,100726.56
2023-05-09T08:25:16.045Z,100733.22
2023-05-09T08:27:44.836Z,100725.38
2023-05-09T08:30:17.659Z,100719.69
2023-05-09T08:32:47.928Z,100733.16
2023-05-09T08:35:18.111Z,100731.06
2023-05-09T08:37:48.567Z,100728.34
2023-05-09T08:40:17.496Z,100718.72
2023-05-09T08:42:47.090Z,100713.81
2023-05-09T08:45:16.379Z,100713.41
2023-05-09T08:47:46.272Z,100721.16
2023-05-09T08:50:18.428Z,100712.63
2023-05-09T08:52:47.390Z,100696.72
2023-05-09T08:55:35.329Z,100708.94
2023-05-09T08:58:04.889Z,100698.38
2023-05-09T09:00:34.269Z,100698.41
2023-05-09T09:03:04.696Z,100699.75
2023-05-09T09:05:41.912Z,100696.16
2023-05-09T09:08:12.031Z,100690.88
2023-05-09T09:10:47.324Z,100687.00
2023-05-09T09:13:17.029Z,100684.63
2023-05-09T09:15:48.411Z,100688.22
2023-05-09T09:18:24.424Z,100683.44
2023-05-09T09:20:59.164Z,100682.66
2023-05-09T09:23:30.556Z,100675.13
2023-05-09T09:26:00.458Z,100678.66
2023-05-09T09:28:30.062Z,100663.50
2023-05-09T09:30:58.538Z,100656.88
2023-05-09T09:33:28.931Z,100651.63
2023-05-09T09:35:59.934Z,100649.41
2023-05-09T09:38:31.251Z,100647.19
2023-05-09T09:41:01.150Z,100638.94
2023-05-09T09:43:31.354Z,100639.22
2023-05-09T09:46:03.020Z,100633.47
2023-05-09T09:48:34.037Z,100630.81
2023-05-09T09:51:10.683Z,100626.47
2023-05-09T09:53:43.443Z,100624.63
2023-05-09T09:56:12.208Z,100614.69
2023-05-09T09:58:41.994Z,100609.34
2023-05-09T10:01:14.209Z,100602.25
2023-05-09T10:03:44.657Z,100614.16
2023-05-09T10:06:17.426Z,100601.88
2023-05-09T10:08:48.070Z,100609.75
2023-05-09T10:11:17.311Z,100598.47
2023-05-09T10:13:46.848Z,100593.69
2023-05-09T10:16:16.172Z,100594.94
2023-05-09T10:18:45.254Z,100589.16
2023-05-09T10:21:17.046Z,100587.78
2023-05-09T10:23:50.367Z,100594.38
2023-05-09T10:26:27.896Z,100598.06
2023-05-09T10:28:58.851Z,100583.38
2023-05-09T10:31:28.768Z,100585.75
2023-05-09T10:33:57.995Z,100581.94
2023-05-09T10:36:29.763Z,100585.41
2023-05-09T10:39:01.973Z,100575.94
2023-05-09T10:41:30.563Z,100577.66
2023-05-09T10:44:00.809Z,100570.53
2023-05-09T10:46:29.870Z,100571.97
2023-05-09T10:48:59.362Z,100558.22
2023-05-09T10:51:29.386Z,100561.38
2023-05-09T10:53:58.163Z,100569.28
2023-05-09T10:56:29.354Z,100561.56
2023-05-09T10:58:58.010Z,100558.69
2023-05-09T11:01:35.640Z,100548.25
2023-05-09T11:04:13.131Z,100550.69
2023-05-09T11:06:48.030Z,100528.66
2023-05-09T11:09:33.772Z,100528.97
2023-05-09T11:12:13.551Z,100530.03
2023-05-09T11:14:45.754Z,100515.09
2023-05-09T11:17:16.083Z,100508.00
2023-05-09T11:20:03.820Z,100511.25
2023-05-09T11:22:41.672Z,100507.72
2023-05-09T11:25:11.424Z,100505.56
2023-05-09T11:27:48.089Z,100509.75
2023-05-09T11:30:17.915Z,100497.31
2023-05-09T11:32:48.536Z,100499.31
2023-05-09T11:35:19.790Z,100492.16
2023-05-09T11:37:53.083Z,100490.66
2023-05-09T11:40:23.410Z,100493.94
2023-05-09T11:42:57.034Z,100499.81
2023-05-09T11:45:28.908Z,100491.97
2023-05-09T11:47:58.392Z,100494.81
2023-05-09T11:50:28.154Z,100499.28
2023-05-09T11:52:58.706Z,100488.00
2023-05-09T11:55:32.936Z,100498.13
2023-05-09T11:58:01.494Z,100485.78
2023-05-09T12:00:32.327Z,100488.81
2023-05-09T12:03:01.285Z,100483.59
2023-05-09T12:05:30.803Z,100489.31
2023-05-09T12:08:05.223Z,100492.66
2023-05-09T12:10:34.687Z,100495.84
2023-05-09T12:13:04.018Z,100499.16
2023-05-09T12:15:39.385Z,100496.47
2023-05-09T12:18:10.703Z,100494.97
2023-05-09T12:20:47.135Z,100491.94
2023-05-09T12:23:19.180Z,100499.13
2023-05-09T12:25:50.549Z,100485.97
2023-05-09T12:28:20.194Z,100491.28
2023-05-09T12:30:48.904Z,100494.47
2023-05-09T12:33:18.584Z,100497.16
2023-05-09T12:35:48.912Z,100491.13
2023-05-09T12:38:23.478Z,100492.00
2023-05-09T12:41:03.934Z,100496.66
2023-05-09T12:43:35.996Z,100504.81
2023-05-09T12:46:05.691Z,100498.41
2023-05-09T12:48:38.865Z,100499.28
2023-05-09T12:51:11.247Z,100497.06
2023-05-09T12:53:43.408Z,100499.47
2023-05-09T12:56:16.502Z,100497.16
2023-05-09T12:58:56.627Z,100484.47
2023-05-09T13:01:29.323Z,100476.78
2023-05-09T13:04:04.372Z,100473.28
2023-05-09T13:06:33.311Z,100479.47
2023-05-09T13:09:06.604Z,100466.25
2023-05-09T13:14:42.006Z,100467.81
2023-05-09T13:17:11.069Z,100469.88
2023-05-09T13:19:40.260Z,100465.50
2023-05-09T13:22:12.237Z,100467.19
2023-05-09T13:24:42.556Z,100464.16
2023-05-09T13:27:11.250Z,100465.28
2023-05-09T13:29:39.611Z,100458.53
2023-05-09T13:32:09.184Z,100463.25
2023-05-09T13:34:38.045Z,100474.75
2023-05-09T13:37:06.984Z,100468.09
2023-05-09T13:39:35.663Z,100468.69
2023-05-09T13:42:05.895Z,100471.91
2023-05-09T13:44:34.333Z,100469.06
2023-05-09T13:47:02.984Z,100471.63
2023-05-09T13:49:32.578Z,100463.38
2023-05-09T13:52:01.066Z,100464.22
2023-05-09T13:54:35.117Z,100464.72
2023-05-09T13:57:06.658Z,100454.59
2023-05-09T13:59:35.943Z,100457.16
2023-05-09T14:02:04.544Z,100459.00
2023-05-09T14:04:33.565Z,100456.97
2023-05-09T14:07:02.774Z,100465.59
2023-05-09T14:09:31.411Z,100475.94
2023-05-09T14:11:59.792Z,100460.75
2023-05-09T14:14:30.176Z,100462.78
2023-05-09T14:16:59.737Z,100452.44
2023-05-09T14:19:28.949Z,100461.44
2023-05-09T14:21:57.851Z,100462.25
2023-05-09T14:24:26.371Z,100467.44
2023-05-09T14:26:55.028Z,100473.94
2023-05-09T14:29:23.799Z,100479.78
2023-05-09T14:31:53.641Z,100482.78
2023-05-09T14:34:22.150Z,100491.69
2023-05-09T14:36:52.677Z,100495.41
2023-05-09T14:39:21.325Z,100495.63
2023-05-09T14:41:50.818Z,100490.78
2023-05-09T14:44:20.035Z,100513.28
2023-05-09T14:46:48.673Z,100509.06
2023-05-09T14:49:20.002Z,100499.97
2023-05-09T14:51:48.657Z,100506.66
2023-05-09T14:54:17.069Z,100510.00
2023-05-09T14:56:45.649Z,100496.47
2023-05-09T14:59:14.361Z,100511.69
2023-05-09T15:01:43.033Z,100523.84
2023-05-09T15:04:12.418Z,100531.84
2023-05-09T15:06:43.314Z,100525.34
2023-05-09T15:09:12.412Z,100524.03
2023-05-09T15:11:48.197Z,100512.91
2023-05-09T15:14:17.829Z,100497.16
2023-05-09T15:16:46.772Z,100476.66
2023-05-09T15:19:18.958Z,100464.66
2023-05-09T15:21:50.175Z,100465.78
2023-05-09T15:24:18.648Z,100459.44
2023-05-09T15:26:47.059Z,100451.53
2023-05-09T15:29:15.841Z,100456.50
2023-05-09T15:31:44.639Z,100456.03
2023-05-09T15:34:15.602Z,100448.75
2023-05-09T15:36:44.056Z,100461.34
2023-05-09T15:39:14.273Z,100458.56
2023-05-09T15:41:42.862Z,100455.50
2023-05-09T15:44:11.434Z,100462.25
2023-05-09T15:46:41.129Z,100456.22
2023-05-09T15:49:09.862Z,100447.84
2023-05-09T15:51:38.385Z,100439.16
2023-05-09T15:54:06.950Z,100427.69
2023-05-09T15:56:37.469Z,100428.38
2023-05-09T16:20:14.104Z,100427.09
2023-05-09T16:22:42.873Z,100434.19
2023-05-09T16:25:12.479Z,100437.25
2023-05-09T16:27:40.961Z,100461.41
2023-05-09T16:30:11.160Z,100469.41
2023-05-09T16:32:39.873Z,100475.91
2023-05-09T16:35:10.908Z,100502.13
2023-05-09T16:37:39.632Z,100551.03
2023-05-09T16:40:08.859Z,100585.03
2023-05-09T16:42:40.462Z,100605.72
2023-05-09T16:45:11.251Z,100612.09
2023-05-09T16:47:39.672Z,100629.91
2023-05-09T16:50:10.758Z,100640.03
2023-05-09T16:52:39.477Z,100644.22
2023-05-09T16:55:09.302Z,100652.06
2023-05-09T16:57:39.052Z,100656.38
2023-05-09T17:00:14.810Z,100662.94
2023-05-09T17:02:45.901Z,100670.38
2023-05-09T17:05:15.959Z,100673.88
2023-05-09T17:07:46.883Z,100670.06
2023-05-09T17:10:15.783Z,100672.59
2023-05-09T17:12:46.052Z,100673.56
2023-05-09T17:15:14.727Z,100674.81
2023-05-09T17:17:43.832Z,100672.59
2023-05-09T17:20:13.475Z,100670.63
2023-05-09T17:22:43.748Z,100667.81
2023-05-09T17:25:12.915Z,100681.53
2023-05-09T17:27:43.009Z,100678.88
2023-05-09T17:30:12.111Z,100684.91
2023-05-09T17:32:42.142Z,100684.19
2023-05-09T17:35:12.558Z,100670.38
2023-05-09T17:37:41.227Z,100669.50
2023-05-09T17:40:13.058Z,100593.97
2023-05-09T17:42:43.068Z,100571.84
2023-05-09T17:45:12.710Z,100577.81
2023-05-09T17:47:41.861Z,100582.28
2023-05-09T17:50:14.853Z,100569.63
2023-05-09T17:52:44.115Z,100540.41
2023-05-09T17:55:14.385Z,100533.03
2023-05-09T17:57:43.550Z,100505.00
2023-05-09T18:00:14.577Z,100497.81
2023-05-09T18:02:43.272Z,100516.19
2023-05-09T18:05:11.948Z,100521.34
2023-05-09T18:07:41.331Z,100528.31
2023-05-09T18:10:11.215Z,100525.81
2023-05-09T18:12:41.216Z,100536.69
2023-05-09T18:15:10.884Z,100534.88
2023-05-09T18:17:39.684Z,100536.22
2023-05-09T18:20:10.146Z,100532.44
2023-05-09T18:22:38.650Z,100510.97
2023-05-09T18:25:07.916Z,100523.50
2023-05-09T18:27:36.370Z,100498.50
2023-05-09T18:30:07.279Z,100504.00
2023-05-09T18:32:35.734Z,100488.38
2023-05-09T18:35:04.648Z,100495.41
2023-05-09T18:37:33.178Z,100498.84
2023-05-09T18:40:01.667Z,100497.72
2023-05-09T18:42:30.133Z,100499.41
2023-05-09T18:45:00.697Z,100500.75
2023-05-09T18:47:30.814Z,100496.91
2023-05-09T18:50:01.726Z,100504.72
2023-05-09T18:52:32.352Z,100504.47
2023-05-09T18:55:00.917Z,100502.84
2023-05-09T18:57:29.763Z,100508.69
2023-05-09T18:59:58.777Z,100515.66
2023-05-09T19:02:27.205Z,100516.84
2023-05-09T19:04:57.086Z,100516.47
2023-05-09T19:07:25.392Z,100516.81
2023-05-09T19:09:53.918Z,100521.69
2023-05-09T19:12:22.679Z,100529.69
2023-05-09T19:14:51.249Z,100534.88
2023-05-09T19:17:19.646Z,100538.38
2023-05-09T19:19:48.267Z,100529.34
2023-05-09T19:22:18.250Z,100535.84
2023-05-09T19:24:46.785Z,100539.63
2023-05-09T19:27:15.160Z,100550.94
2023-05-09T19:29:43.607Z,100544.38
2023-05-09T19:32:12.328Z,100555.63
2023-05-09T19:34:40.997Z,100545.88
2023-05-09T19:37:09.411Z,100558.34
2023-05-09T19:39:40.393Z,100562.06
2023-05-09T19:42:09.221Z,100559.84
2023-05-09T19:44:37.695Z,100552.44
2023-05-09T19:47:06.471Z,100559.16
2023-05-09T19:49:34.996Z,100566.72
2023-05-09T19:52:03.810Z,100576.50
2023-05-09T19:54:32.274Z,100566.84
2023-05-09T19:57:02.079Z,100579.94
2023-05-09T19:59:31.028Z,100582.59
2023-05-09T20:02:00.407Z,100580.19
2023-05-09T20:04:29.333Z,100584.09
2023-05-09T20:06:57.997Z,100590.22
2023-05-09T20:09:26.833Z,100585.03
2023-05-09T20:11:55.288Z,100582.53
2023-05-09T20:14:25.274Z,100586.16
2023-05-09T20:16:53.827Z,100581.69
2023-05-09T20:19:22.582Z,100583.59
2023-05-09T20:21:51.429Z,100590.66
2023-05-09T20:24:19.810Z,100598.88
2023-05-09T20:26:48.264Z,100602.03
2023-05-09T20:29:16.537Z,100606.22
2023-05-09T20:31:47.487Z,100605.91
2023-05-09T20:34:18.074Z,100615.94
2023-05-09T20:36:49.518Z,100614.41
2023-05-09T20:39:18.087Z,100616.91
2023-05-09T20:41:46.722Z,100621.75
2023-05-09T20:44:17.063Z,100627.84
2023-05-09T20:46:47.695Z,100633.66
2023-05-09T20:49:16.273Z,100630.38
2023-05-09T20:51:45.080Z,100625.38
2023-05-09T20:54:13.611Z,100634.88
2023-05-09T20:56:41.954Z,100624.31
2023-05-09T20:59:10.411Z,100623.97
2023-05-09T21:01:40.592Z,100633.50
2023-05-09T21:04:10.587Z,100629.13
2023-05-09T21:06:39.102Z,100619.38
2023-05-09T21:09:09.634Z,100622.16
2023-05-09T21:11:40.671Z,100623.00
2023-05-09T21:14:09.951Z,100624.06
2023-05-09T21:16:38.378Z,100621.81
2023-05-09T21:19:08.914Z,100631.91
2023-05-09T21:21:38.914Z,100634.16
2023-05-09T21:24:09.491Z,100628.28
2023-05-09T21:26:38.164Z,100631.13
2023-05-09T21:29:06.993Z,100625.25
2023-05-09T21:31:35.982Z,100623.44
2023-05-09T21:34:10.277Z,100632.38
2023-05-09T21:36:41.745Z,100624.06
2023-05-09T21:39:10.595Z,100625.88
2023-05-09T21:41:43.020Z,100640.19
2023-05-09T21:44:12.761Z,100627.09
2023-05-09T21:46:41.424Z,100638.41
2023-05-09T21:49:10.635Z,100628.44
2023-05-09T21:51:40.790Z,100635.56
2023-05-09T21:54:09.386Z,100622.91
2023-05-09T21:56:37.961Z,100625.47
2023-05-09T21:59:06.634Z,100625.56
2023-05-09T22:01:35.183Z,100621.97
2023-05-09T22:04:03.736Z,100616.69
2023-05-09T22:06:32.676Z,100616.09
2023-05-09T22:09:02.985Z,100614.59
2023-05-09T22:11:31.595Z,100616.69
2023-05-09T22:14:00.078Z,100614.41
2023-05-09T22:16:28.763Z,100612.09
2023-05-09T22:18:57.577Z,100615.13
2023-05-09T22:21:26.236Z,100608.16
2023-05-09T22:23:54.713Z,100612.13
2023-05-09T22:26:24.519Z,100615.63
2023-05-09T22:28:52.960Z,100605.88
2023-05-09T22:31:21.488Z,100618.28
2023-05-09T22:33:50.289Z,100615.50
2023-05-09T22:36:18.891Z,100615.63
2023-05-09T22:38:47.697Z,100613.31
2023-05-09T22:41:16.215Z,100619.22
2023-05-09T22:43:46.622Z,100625.72
2023-05-09T22:46:15.298Z,100632.56
2023-05-09T22:48:43.727Z,100628.94
2023-05-09T22:51:12.557Z,100629.69
2023-05-09T22:53:41.170Z,100635.94
2023-05-09T22:56:10.583Z,100635.81
2023-05-09T22:58:39.444Z,100635.56
2023-05-09T23:01:09.383Z,100643.75
2023-05-09T23:03:37.992Z,100643.88
2023-05-09T23:06:06.724Z,100646.38
2023-05-09T23:08:35.491Z,100639.53
2023-05-09T23:11:03.992Z,100640.25
2023-05-09T23:13:32.765Z,100638.00
2023-05-09T23:16:01.337Z,100653.84
2023-05-09T23:18:31.388Z,100648.28
2023-05-09T23:20:59.884Z,100649.53
2023-05-09T23:23:29.318Z,100647.97
2023-05-09T23:25:57.992Z,100658.66
2023-05-09T23:28:26.776Z,100656.38
2023-05-09T23:30:56.053Z,100656.38
2023-05-09T23:33:24.957Z,100647.63
2023-05-09T23:35:55.279Z,100646.19
2023-05-09T23:38:24.498Z,100650.88
2023-05-09T23:40:54.783Z,100646.66
2023-05-09T23:43:23.246Z,100646.09
2023-05-09T23:45:51.604Z,100637.53
2023-05-09T23:48:20.077Z,100642.47
2023-05-09T23:50:48.372Z,100651.22
2023-05-09T23:53:18.285Z,100634.41
2023-05-09T23:55:46.777Z,100632.50
2023-05-09T23:58:15.358Z,100624.56
