createdAt,value
2018-08-30T00:01:49.314Z,20.70
2018-08-30T00:04:17.926Z,20.60
2018-08-30T00:06:46.597Z,20.60
2018-08-30T00:09:15.190Z,20.50
2018-08-30T00:11:43.859Z,20.60
2018-08-30T00:14:12.583Z,20.70
2018-08-30T00:16:41.194Z,20.60
2018-08-30T00:19:09.777Z,20.60
2018-08-30T00:21:38.464Z,20.50
2018-08-30T00:24:07.102Z,20.60
2018-08-30T00:26:35.651Z,20.40
2018-08-30T00:29:04.320Z,20.20
2018-08-30T00:31:32.895Z,19.80
2018-08-30T00:34:01.493Z,19.70
2018-08-30T00:36:30.059Z,19.50
2018-08-30T00:38:58.627Z,19.50
2018-08-30T00:41:27.279Z,19.50
2018-08-30T00:43:55.799Z,19.40
2018-08-30T00:46:24.355Z,19.40
2018-08-30T00:48:52.947Z,19.50
2018-08-30T00:51:21.507Z,19.40
2018-08-30T00:53:50.135Z,19.40
2018-08-30T00:56:18.721Z,19.40
2018-08-30T00:58:47.295Z,19.40
2018-08-30T01:01:15.949Z,19.30
2018-08-30T01:03:44.578Z,19.30
2018-08-30T01:06:13.128Z,19.30
2018-08-30T01:08:41.714Z,19.30
2018-08-30T01:11:10.387Z,19.20
2018-08-30T01:13:39.095Z,19.20
2018-08-30T01:16:07.658Z,19.00
2018-08-30T01:18:36.291Z,19.00
2018-08-30T01:21:04.934Z,19.00
2018-08-30T01:23:33.496Z,19.00
2018-08-30T01:26:02.233Z,19.00
2018-08-30T01:28:30.860Z,18.90
2018-08-30T01:30:59.446Z,19.00
2018-08-30T01:33:28.042Z,18.80
2018-08-30T01:35:56.652Z,18.80
2018-08-30T01:38:25.215Z,18.80
2018-08-30T01:40:53.800Z,18.70
2018-08-30T01:43:22.359Z,18.70
2018-08-30T01:45:51.072Z,18.70
2018-08-30T01:48:19.683Z,18.80
2018-08-30T01:50:48.305Z,18.70
2018-08-30T01:53:16.866Z,18.60
2018-08-30T01:55:45.548Z,18.70
2018-08-30T01:58:14.126Z,18.70
2018-08-30T02:00:42.726Z,18.60
2018-08-30T02:03:11.318Z,18.70
2018-08-30T02:05:39.941Z,18.60
2018-08-30T02:08:08.551Z,18.70
2018-08-30T02:10:37.180Z,18.70
2018-08-30T02:13:05.738Z,18.60
2018-08-30T02:15:34.315Z,18.60
2018-08-30T02:18:02.962Z,18.50
2018-08-30T02:20:31.539Z,18.60
2018-08-30T02:23:00.134Z,18.50
2018-08-30T02:25:28.690Z,18.40
2018-08-30T02:27:57.264Z,18.40
2018-08-30T02:30:25.878Z,18.40
2018-08-30T02:32:54.662Z,18.30
2018-08-30T02:35:23.254Z,18.30
2018-08-30T02:37:51.846Z,18.20
2018-08-30T02:40:20.474Z,18.30
2018-08-30T02:42:49.079Z,18.20
2018-08-30T02:45:17.688Z,18.10
2018-08-30T02:47:46.368Z,18.10
2018-08-30T02:50:14.959Z,18.10
2018-08-30T02:52:43.539Z,18.00
2018-08-30T02:55:12.199Z,17.90
2018-08-30T02:57:40.812Z,17.90
2018-08-30T03:00:09.388Z,17.80
2018-08-30T03:02:38.015Z,17.80
2018-08-30T03:05:06.574Z,17.80
2018-08-30T03:07:35.140Z,17.70
2018-08-30T03:10:03.696Z,17.80
2018-08-30T03:12:32.617Z,17.80
2018-08-30T03:15:13.933Z,17.80
2018-08-30T03:17:42.565Z,17.70
2018-08-30T03:20:12.913Z,17.80
2018-08-30T03:22:42.023Z,17.70
2018-08-30T03:25:10.614Z,17.70
2018-08-30T03:27:39.223Z,17.60
2018-08-30T03:30:08.603Z,17.70
2018-08-30T03:32:37.160Z,17.60
2018-08-30T03:35:05.802Z,17.60
2018-08-30T03:37:34.338Z,17.60
2018-08-30T03:40:02.984Z,17.50
2018-08-30T03:42:31.525Z,17.50
2018-08-30T03:45:00.085Z,17.60
2018-08-30T03:47:28.597Z,17.50
2018-08-30T03:49:57.223Z,17.40
2018-08-30T03:52:25.745Z,17.30
2018-08-30T03:54:54.308Z,17.20
2018-08-30T03:57:22.841Z,17.20
2018-08-30T03:59:51.445Z,17.10
2018-08-30T04:02:20.023Z,17.00
2018-08-30T04:04:48.625Z,17.00
2018-08-30T04:07:17.177Z,16.90
2018-08-30T04:09:45.770Z,16.90
2018-08-30T04:12:15.430Z,16.90
2018-08-30T04:14:44.064Z,16.80
2018-08-30T04:17:12.645Z,16.90
2018-08-30T04:19:41.185Z,16.80
2018-08-30T04:22:09.842Z,16.90
2018-08-30T04:24:39.177Z,16.90
2018-08-30T04:27:07.924Z,16.90
2018-08-30T04:29:36.369Z,16.90
2018-08-30T04:32:04.994Z,16.90
2018-08-30T04:34:33.550Z,16.80
2018-08-30T04:37:02.141Z,16.80
2018-08-30T04:39:30.745Z,16.80
2018-08-30T04:41:59.325Z,16.70
2018-08-30T04:44:27.900Z,16.80
2018-08-30T04:47:44.817Z,16.70
2018-08-30T04:50:13.930Z,16.80
2018-08-30T04:52:42.429Z,16.90
2018-08-30T04:55:11.037Z,16.90
2018-08-30T04:57:39.660Z,16.80
2018-08-30T05:00:08.337Z,16.80
2018-08-30T05:02:36.905Z,16.90
2018-08-30T05:05:05.461Z,16.90
2018-08-30T05:07:34.049Z,16.80
2018-08-30T05:10:02.723Z,16.80
2018-08-30T05:12:31.258Z,16.80
2018-08-30T05:14:59.854Z,16.80
2018-08-30T05:17:28.430Z,16.80
2018-08-30T05:19:56.969Z,16.80
2018-08-30T05:22:25.551Z,16.70
2018-08-30T05:24:54.097Z,16.70
2018-08-30T05:27:22.681Z,16.70
2018-08-30T05:29:51.326Z,16.70
2018-08-30T05:32:19.848Z,16.70
2018-08-30T05:34:48.420Z,16.70
2018-08-30T05:37:16.990Z,16.70
2018-08-30T05:39:45.595Z,16.70
2018-08-30T05:42:14.143Z,16.80
2018-08-30T05:44:42.712Z,16.80
2018-08-30T05:47:11.283Z,16.90
2018-08-30T05:49:39.858Z,16.80
2018-08-30T05:52:08.413Z,16.90
2018-08-30T05:54:37.030Z,16.80
2018-08-30T05:57:05.579Z,16.80
2018-08-30T05:59:34.186Z,16.80
2018-08-30T06:02:02.740Z,16.90
2018-08-30T06:04:31.312Z,16.80
2018-08-30T06:06:59.865Z,16.80
2018-08-30T06:09:28.447Z,16.80
2018-08-30T06:11:57.012Z,16.90
2018-08-30T06:14:25.614Z,16.80
2018-08-30T06:16:54.174Z,16.80
2018-08-30T06:19:22.745Z,16.80
2018-08-30T06:21:51.368Z,16.80
2018-08-30T06:24:20.050Z,16.90
2018-08-30T06:26:48.660Z,16.80
2018-08-30T06:29:17.276Z,16.80
2018-08-30T06:31:45.840Z,16.90
2018-08-30T06:34:14.387Z,16.80
2018-08-30T06:36:42.942Z,16.80
2018-08-30T06:39:11.491Z,16.80
2018-08-30T06:41:40.098Z,16.90
2018-08-30T06:44:08.639Z,16.90
2018-08-30T06:46:37.212Z,16.80
2018-08-30T06:49:06.944Z,16.90
2018-08-30T06:51:35.496Z,17.00
2018-08-30T06:54:04.125Z,16.90
2018-08-30T06:56:32.706Z,16.90
2018-08-30T06:59:01.252Z,17.00
2018-08-30T07:01:29.822Z,17.00
2018-08-30T07:03:58.390Z,17.00
2018-08-30T07:06:26.957Z,17.00
2018-08-30T07:08:55.494Z,17.00
2018-08-30T07:11:24.075Z,17.00
2018-08-30T07:13:52.624Z,17.00
2018-08-30T07:16:21.228Z,16.90
2018-08-30T07:18:49.777Z,17.00
2018-08-30T07:21:18.326Z,17.00
2018-08-30T07:23:46.942Z,16.90
2018-08-30T07:26:15.504Z,17.00
2018-08-30T07:28:44.068Z,17.00
2018-08-30T07:31:12.593Z,16.90
2018-08-30T07:33:41.149Z,16.70
2018-08-30T07:36:09.739Z,16.80
2018-08-30T07:38:38.377Z,16.80
2018-08-30T07:41:07.008Z,16.80
2018-08-30T07:43:35.630Z,16.80
2018-08-30T07:46:04.322Z,16.80
2018-08-30T07:48:32.878Z,16.90
2018-08-30T07:51:01.462Z,17.00
2018-08-30T07:53:30.074Z,17.00
2018-08-30T07:55:58.621Z,17.00
2018-08-30T07:58:27.238Z,17.00
2018-08-30T08:00:55.778Z,17.10
2018-08-30T08:03:24.343Z,17.10
2018-08-30T08:05:52.917Z,17.10
2018-08-30T08:08:21.472Z,17.20
2018-08-30T08:10:50.079Z,17.30
2018-08-30T08:13:18.671Z,17.50
2018-08-30T08:15:47.342Z,17.60
2018-08-30T08:18:15.902Z,17.70
2018-08-30T08:20:44.486Z,17.80
2018-08-30T08:23:13.078Z,18.00
2018-08-30T08:25:41.741Z,18.10
2018-08-30T08:28:10.309Z,18.20
2018-08-30T08:30:38.926Z,18.30
2018-08-30T08:33:08.545Z,18.30
2018-08-30T08:35:37.197Z,18.20
2018-08-30T08:38:05.753Z,18.20
2018-08-30T08:40:34.355Z,18.20
2018-08-30T08:43:02.931Z,18.20
2018-08-30T08:45:31.539Z,18.20
2018-08-30T08:48:00.160Z,18.10
2018-08-30T08:50:28.833Z,17.90
2018-08-30T08:52:57.482Z,18.10
2018-08-30T08:55:26.169Z,18.20
2018-08-30T08:57:54.756Z,18.40
2018-08-30T09:00:23.343Z,18.40
2018-08-30T09:02:52.066Z,18.50
2018-08-30T09:05:20.855Z,18.60
2018-08-30T09:07:49.470Z,18.70
2018-08-30T09:10:18.149Z,18.60
2018-08-30T09:12:46.858Z,18.70
2018-08-30T09:15:15.489Z,18.60
2018-08-30T09:17:44.167Z,18.70
2018-08-30T09:20:12.741Z,18.70
2018-08-30T09:22:41.393Z,18.80
2018-08-30T09:25:09.974Z,18.90
2018-08-30T09:27:38.590Z,19.00
2018-08-30T09:30:07.266Z,19.10
2018-08-30T09:32:35.929Z,19.10
2018-08-30T09:35:04.657Z,19.30
2018-08-30T09:37:33.332Z,19.30
2018-08-30T09:40:02.001Z,19.20
2018-08-30T09:42:30.681Z,19.40
2018-08-30T09:44:59.278Z,19.60
2018-08-30T09:47:27.911Z,19.70
2018-08-30T09:49:56.642Z,19.80
2018-08-30T09:52:25.297Z,19.90
2018-08-30T09:54:53.894Z,19.80
2018-08-30T09:57:22.670Z,19.80
2018-08-30T09:59:51.138Z,19.70
2018-08-30T10:02:25.012Z,19.80
2018-08-30T10:04:53.590Z,19.90
2018-08-30T10:07:22.224Z,19.90
2018-08-30T10:09:50.808Z,19.80
2018-08-30T10:12:19.491Z,19.80
2018-08-30T10:14:48.100Z,19.90
2018-08-30T10:17:16.727Z,19.80
2018-08-30T10:19:45.383Z,19.80
2018-08-30T10:22:14.048Z,19.70
2018-08-30T10:24:42.714Z,19.70
2018-08-30T10:27:11.277Z,19.90
2018-08-30T10:29:40.058Z,20.00
2018-08-30T10:32:08.841Z,20.00
2018-08-30T10:34:37.444Z,20.10
2018-08-30T10:37:06.131Z,20.10
2018-08-30T10:39:35.760Z,20.40
2018-08-30T10:42:05.467Z,20.50
2018-08-30T10:44:34.153Z,20.50
2018-08-30T10:47:03.467Z,20.60
2018-08-30T10:49:32.380Z,21.00
2018-08-30T10:52:00.957Z,21.40
2018-08-30T10:54:30.732Z,21.80
2018-08-30T10:56:59.462Z,22.00
2018-08-30T10:59:28.105Z,21.70
2018-08-30T11:01:56.833Z,21.40
2018-08-30T11:04:25.692Z,21.20
2018-08-30T11:06:54.348Z,21.20
2018-08-30T11:09:22.974Z,20.80
2018-08-30T11:11:51.669Z,20.80
2018-08-30T11:14:20.438Z,21.40
2018-08-30T11:16:49.133Z,21.50
2018-08-30T11:19:17.836Z,21.30
2018-08-30T11:21:46.412Z,21.30
2018-08-30T11:24:15.019Z,21.10
2018-08-30T11:26:43.720Z,21.10
2018-08-30T11:29:12.306Z,21.00
2018-08-30T11:31:40.986Z,21.00
2018-08-30T11:34:09.577Z,20.80
2018-08-30T11:36:38.194Z,20.90
2018-08-30T11:39:07.944Z,20.90
2018-08-30T11:41:37.377Z,20.90
2018-08-30T11:44:06.351Z,21.20
2018-08-30T11:46:35.357Z,21.80
2018-08-30T11:49:04.134Z,22.40
2018-08-30T11:51:32.728Z,22.60
2018-08-30T11:54:01.578Z,22.60
2018-08-30T11:56:30.241Z,22.30
2018-08-30T11:58:58.834Z,22.00
2018-08-30T12:01:27.527Z,21.90
2018-08-30T12:03:57.934Z,21.80
2018-08-30T12:06:26.772Z,21.60
2018-08-30T12:08:55.547Z,21.70
2018-08-30T12:11:24.293Z,22.00
2018-08-30T12:13:52.876Z,21.80
2018-08-30T12:16:21.588Z,22.00
2018-08-30T12:18:50.255Z,22.10
2018-08-30T12:21:18.944Z,22.10
2018-08-30T12:23:47.533Z,22.40
2018-08-30T12:26:16.238Z,22.30
2018-08-30T12:28:45.091Z,22.10
2018-08-30T12:31:13.652Z,22.10
2018-08-30T12:33:42.321Z,22.30
2018-08-30T12:36:11.022Z,22.40
2018-08-30T12:38:39.678Z,22.40
2018-08-30T12:41:08.461Z,22.20
2018-08-30T12:43:37.235Z,22.10
2018-08-30T12:46:05.856Z,22.00
2018-08-30T12:48:34.522Z,22.30
2018-08-30T12:51:03.382Z,22.30
2018-08-30T12:53:32.068Z,22.40
2018-08-30T12:56:00.798Z,22.40
2018-08-30T12:58:29.474Z,22.30
2018-08-30T13:00:58.037Z,22.20
2018-08-30T13:03:26.806Z,22.00
2018-08-30T13:05:55.498Z,22.00
2018-08-30T13:08:24.236Z,22.10
2018-08-30T13:10:53.522Z,22.10
2018-08-30T13:13:22.074Z,22.00
2018-08-30T13:15:50.746Z,21.90
2018-08-30T13:18:19.337Z,21.80
2018-08-30T13:20:48.146Z,21.80
2018-08-30T13:23:16.813Z,21.90
2018-08-30T13:25:45.437Z,21.80
2018-08-30T13:28:14.231Z,22.00
2018-08-30T13:30:42.895Z,21.70
2018-08-30T13:33:19.125Z,21.80
2018-08-30T13:35:40.145Z,22.00
2018-08-30T13:38:09.177Z,22.20
2018-08-30T13:40:37.944Z,22.10
2018-08-30T13:43:06.642Z,22.10
2018-08-30T13:45:35.249Z,21.90
2018-08-30T13:48:03.654Z,22.00
2018-08-30T13:50:32.424Z,22.10
2018-08-30T13:53:01.206Z,22.10
2018-08-30T13:55:29.896Z,22.20
2018-08-30T13:57:58.730Z,22.20
2018-08-30T14:00:27.607Z,22.00
2018-08-30T14:02:55.934Z,22.10
2018-08-30T14:05:24.658Z,22.10
2018-08-30T14:07:53.005Z,22.20
2018-08-30T14:10:22.015Z,22.20
2018-08-30T14:12:50.648Z,22.60
2018-08-30T14:15:19.321Z,23.00
2018-08-30T14:17:47.567Z,23.00
2018-08-30T14:20:16.142Z,23.10
2018-08-30T14:22:44.726Z,23.20
2018-08-30T14:25:13.358Z,23.30
2018-08-30T14:27:41.985Z,23.30
2018-08-30T14:30:10.633Z,23.20
2018-08-30T14:32:39.233Z,23.10
2018-08-30T14:35:07.869Z,22.90
2018-08-30T14:37:36.557Z,22.80
2018-08-30T14:40:05.296Z,22.80
2018-08-30T14:42:33.905Z,22.80
2018-08-30T14:45:02.493Z,22.70
2018-08-30T14:47:31.137Z,22.50
2018-08-30T14:49:59.883Z,22.40
2018-08-30T14:52:28.515Z,22.60
2018-08-30T14:54:57.175Z,22.50
2018-08-30T14:57:26.000Z,22.50
2018-08-30T14:59:54.709Z,22.50
2018-08-30T15:02:23.305Z,22.40
2018-08-30T15:04:51.976Z,22.50
2018-08-30T15:07:20.789Z,22.70
2018-08-30T15:09:49.443Z,22.70
2018-08-30T15:12:18.161Z,22.80
2018-08-30T15:14:46.830Z,22.90
2018-08-30T15:17:16.697Z,22.90
2018-08-30T15:19:45.270Z,22.90
2018-08-30T15:22:13.885Z,22.90
2018-08-30T15:24:42.510Z,23.00
2018-08-30T15:27:11.157Z,23.00
2018-08-30T15:29:39.791Z,22.90
2018-08-30T15:32:08.442Z,23.00
2018-08-30T15:34:37.049Z,23.10
2018-08-30T15:37:05.907Z,22.80
2018-08-30T15:39:34.568Z,22.70
2018-08-30T15:42:03.297Z,22.60
2018-08-30T15:44:32.004Z,22.50
2018-08-30T15:47:00.694Z,22.40
2018-08-30T15:49:29.924Z,22.50
2018-08-30T15:51:59.159Z,22.60
2018-08-30T15:54:27.859Z,22.60
2018-08-30T15:56:56.471Z,22.70
2018-08-30T15:59:25.367Z,22.70
2018-08-30T16:01:54.060Z,22.60
2018-08-30T16:04:22.906Z,22.80
2018-08-30T16:06:51.633Z,22.60
2018-08-30T16:09:20.291Z,22.60
2018-08-30T16:11:48.915Z,22.70
2018-08-30T16:14:17.669Z,22.50
2018-08-30T16:16:46.357Z,22.30
2018-08-30T16:19:15.001Z,22.20
2018-08-30T16:21:43.681Z,22.20
2018-08-30T16:24:12.467Z,22.10
2018-08-30T16:26:41.126Z,22.00
2018-08-30T16:29:09.775Z,21.80
2018-08-30T16:31:38.467Z,21.90
2018-08-30T16:34:07.096Z,21.80
2018-08-30T16:36:35.719Z,21.80
2018-08-30T16:39:06.091Z,21.70
2018-08-30T16:41:34.726Z,21.80
2018-08-30T16:44:03.326Z,21.80
2018-08-30T16:46:31.949Z,21.80
2018-08-30T16:49:00.550Z,21.80
2018-08-30T16:51:29.165Z,21.80
2018-08-30T16:53:57.851Z,21.90
2018-08-30T16:56:26.604Z,22.00
2018-08-30T16:58:55.129Z,21.90
2018-08-30T17:01:25.039Z,21.80
2018-08-30T17:03:53.661Z,21.80
2018-08-30T17:06:22.307Z,21.70
2018-08-30T17:08:50.924Z,21.60
2018-08-30T17:11:19.666Z,21.50
2018-08-30T17:13:48.137Z,21.40
2018-08-30T17:16:16.729Z,21.40
2018-08-30T17:18:47.595Z,21.40
2018-08-30T17:21:16.212Z,21.30
2018-08-30T17:23:44.843Z,21.30
2018-08-30T17:26:13.367Z,21.30
2018-08-30T17:28:41.937Z,21.20
2018-08-30T17:31:10.559Z,21.20
2018-08-30T17:33:39.095Z,21.20
2018-08-30T17:36:07.653Z,20.90
2018-08-30T17:38:36.185Z,20.90
2018-08-30T17:41:04.926Z,20.70
2018-08-30T17:43:33.480Z,20.70
2018-08-30T17:46:02.163Z,20.70
2018-08-30T17:48:30.769Z,20.70
2018-08-30T17:50:59.321Z,20.60
2018-08-30T17:53:27.839Z,20.50
2018-08-30T17:55:56.626Z,20.50
2018-08-30T17:58:25.082Z,20.50
2018-08-30T18:00:53.701Z,20.40
2018-08-30T18:03:22.364Z,20.30
2018-08-30T18:05:50.925Z,20.30
2018-08-30T18:08:19.719Z,20.40
2018-08-30T18:10:48.169Z,20.30
2018-08-30T18:13:16.897Z,20.20
2018-08-30T18:15:45.446Z,20.00
2018-08-30T18:18:14.127Z,19.80
2018-08-30T18:20:42.759Z,19.90
2018-08-30T18:23:11.357Z,20.00
2018-08-30T18:25:39.989Z,19.90
2018-08-30T18:28:08.582Z,19.70
2018-08-30T18:30:37.194Z,19.70
2018-08-30T18:33:05.753Z,19.60
2018-08-30T18:35:34.403Z,19.60
2018-08-30T18:38:03.003Z,19.60
2018-08-30T18:40:31.550Z,19.50
2018-08-30T18:43:00.073Z,19.40
2018-08-30T18:45:28.606Z,19.40
2018-08-30T18:47:57.225Z,19.40
2018-08-30T18:50:25.914Z,19.30
2018-08-30T18:52:54.451Z,19.30
2018-08-30T18:55:22.994Z,19.30
2018-08-30T18:57:51.509Z,19.20
2018-08-30T19:00:20.085Z,19.20
2018-08-30T19:02:48.640Z,19.20
2018-08-30T19:05:17.190Z,18.90
2018-08-30T19:07:45.754Z,18.60
2018-08-30T19:10:14.309Z,18.70
2018-08-30T19:13:46.123Z,18.70
2018-08-30T19:16:20.089Z,18.60
2018-08-30T19:18:54.012Z,18.70
2018-08-30T19:21:22.609Z,18.40
2018-08-30T19:23:51.215Z,18.30
2018-08-30T19:26:20.091Z,18.10
2018-08-30T19:28:48.677Z,18.00
2018-08-30T19:31:17.382Z,18.00
2018-08-30T19:33:45.970Z,18.10
2018-08-30T19:36:19.750Z,17.90
2018-08-30T19:38:48.357Z,17.70
2018-08-30T19:41:19.453Z,17.60
2018-08-30T19:43:49.518Z,17.30
2018-08-30T19:46:18.446Z,17.10
2018-08-30T19:48:47.030Z,17.30
2018-08-30T19:51:15.730Z,17.30
2018-08-30T19:53:44.321Z,17.40
2018-08-30T19:56:13.883Z,17.30
2018-08-30T19:58:42.933Z,17.30
2018-08-30T20:01:11.632Z,17.20
2018-08-30T20:03:40.242Z,17.40
2018-08-30T20:06:08.894Z,17.20
2018-08-30T20:08:37.547Z,17.00
2018-08-30T20:11:06.580Z,17.10
2018-08-30T20:13:35.365Z,17.10
2018-08-30T20:16:04.067Z,17.20
2018-08-30T20:18:32.655Z,17.20
2018-08-30T20:21:01.346Z,17.20
2018-08-30T20:23:29.929Z,17.10
2018-08-30T20:25:58.511Z,17.10
2018-08-30T20:28:27.058Z,17.00
2018-08-30T20:30:55.669Z,17.00
2018-08-30T20:33:24.241Z,16.90
2018-08-30T20:35:52.803Z,16.90
2018-08-30T20:38:21.376Z,16.90
2018-08-30T20:40:50.022Z,16.80
2018-08-30T20:43:19.654Z,16.70
2018-08-30T20:45:48.222Z,16.80
2018-08-30T20:48:16.799Z,16.70
2018-08-30T20:50:45.375Z,16.80
2018-08-30T20:53:13.939Z,16.70
2018-08-30T20:55:42.522Z,16.80
2018-08-30T20:58:11.104Z,16.70
2018-08-30T21:00:39.645Z,16.60
2018-08-30T21:03:08.423Z,16.50
2018-08-30T21:05:36.998Z,16.40
2018-08-30T21:08:05.583Z,16.40
2018-08-30T21:10:34.191Z,16.20
2018-08-30T21:13:02.764Z,16.40
2018-08-30T21:15:31.306Z,16.40
2018-08-30T21:17:59.901Z,16.20
2018-08-30T21:20:28.466Z,16.20
2018-08-30T21:22:57.038Z,16.20
2018-08-30T21:25:25.721Z,16.10
2018-08-30T21:27:54.289Z,16.20
2018-08-30T21:30:22.833Z,16.10
2018-08-30T21:32:51.369Z,16.00
2018-08-30T21:35:20.190Z,16.00
2018-08-30T21:37:48.791Z,15.90
2018-08-30T21:40:17.347Z,16.00
2018-08-30T21:42:45.980Z,15.90
2018-08-30T21:45:14.532Z,15.80
2018-08-30T21:47:43.077Z,15.60
2018-08-30T21:50:11.798Z,15.60
2018-08-30T21:52:40.398Z,15.70
2018-08-30T21:55:09.056Z,15.70
2018-08-30T21:57:37.657Z,15.60
2018-08-30T22:00:06.655Z,15.40
2018-08-30T22:02:35.220Z,15.40
2018-08-30T22:05:03.873Z,15.30
2018-08-30T22:07:32.733Z,15.30
2018-08-30T22:10:01.311Z,15.40
2018-08-30T22:12:29.976Z,15.50
2018-08-30T22:14:58.581Z,15.60
2018-08-30T22:17:27.222Z,15.60
2018-08-30T22:19:55.757Z,15.60
2018-08-30T22:22:24.376Z,15.70
2018-08-30T22:24:52.946Z,15.80
2018-08-30T22:27:21.477Z,15.70
2018-08-30T22:29:50.042Z,15.60
2018-08-30T22:32:18.614Z,15.60
2018-08-30T22:34:47.237Z,15.60
2018-08-30T22:37:15.817Z,15.60
2018-08-30T22:39:44.382Z,15.70
2018-08-30T22:42:12.917Z,15.80
2018-08-30T22:44:41.494Z,15.80
2018-08-30T22:47:10.087Z,15.70
2018-08-30T22:49:38.641Z,15.70
2018-08-30T22:52:07.199Z,15.70
2018-08-30T22:54:35.818Z,15.60
2018-08-30T22:57:04.462Z,15.60
2018-08-30T22:59:32.969Z,15.70
2018-08-30T23:02:01.797Z,15.80
2018-08-30T23:04:30.353Z,15.70
2018-08-30T23:06:58.969Z,15.70
2018-08-30T23:09:27.705Z,15.70
2018-08-30T23:11:56.277Z,15.70
2018-08-30T23:14:24.826Z,15.80
2018-08-30T23:16:53.395Z,15.60
2018-08-30T23:19:21.959Z,15.70
2018-08-30T23:21:50.565Z,15.60
2018-08-30T23:24:19.146Z,15.70
2018-08-30T23:26:47.737Z,15.70
2018-08-30T23:29:16.298Z,15.70
2018-08-30T23:31:44.985Z,15.40
2018-08-30T23:34:13.541Z,15.10
2018-08-30T23:36:42.136Z,15.30
2018-08-30T23:39:11.788Z,15.50
2018-08-30T23:41:40.714Z,15.60
2018-08-30T23:44:09.675Z,15.60
2018-08-30T23:46:38.807Z,15.70
2018-08-30T23:49:07.478Z,15.70
2018-08-30T23:51:36.087Z,15.70
2018-08-30T23:54:04.663Z,15.70
2018-08-30T23:56:33.262Z,15.80
2018-08-30T23:59:13.084Z,15.80
