createdAt,value
2022-12-04T00:01:21.428Z,22.53
2022-12-04T00:03:49.508Z,21.90
2022-12-04T00:06:19.268Z,16.97
2022-12-04T00:08:48.164Z,19.80
2022-12-04T00:11:19.479Z,16.37
2022-12-04T00:13:47.520Z,17.80
2022-12-04T00:16:17.153Z,20.47
2022-12-04T00:18:45.445Z,25.47
2022-12-04T00:21:15.022Z,27.07
2022-12-04T00:23:43.337Z,17.17
2022-12-04T00:26:18.221Z,24.40
2022-12-04T00:28:46.416Z,19.70
2022-12-04T00:31:16.175Z,16.80
2022-12-04T00:33:44.356Z,18.87
2022-12-04T00:36:14.556Z,20.27
2022-12-04T00:38:44.060Z,17.50
2022-12-04T00:41:12.470Z,18.40
2022-12-04T00:43:41.773Z,19.70
2022-12-04T00:46:10.275Z,18.67
2022-12-04T00:48:38.235Z,21.00
2022-12-04T00:51:07.231Z,25.17
2022-12-04T00:53:35.043Z,20.80
2022-12-04T00:56:05.701Z,22.00
2022-12-04T00:58:33.728Z,19.47
2022-12-04T01:01:08.399Z,25.43
2022-12-04T01:03:36.576Z,20.33
2022-12-04T01:06:05.084Z,18.30
2022-12-04T01:08:33.581Z,18.20
2022-12-04T01:11:01.356Z,22.13
2022-12-04T01:13:29.169Z,20.33
2022-12-04T01:15:57.015Z,19.00
2022-12-04T01:18:26.244Z,18.33
2022-12-04T01:20:54.449Z,18.00
2022-12-04T01:23:22.481Z,16.97
2022-12-04T01:25:54.351Z,15.43
2022-12-04T01:28:22.766Z,16.70
2022-12-04T01:31:02.383Z,15.50
2022-12-04T01:33:32.636Z,22.37
2022-12-04T01:36:01.963Z,14.40
2022-12-04T01:38:30.181Z,19.10
2022-12-04T01:40:58.537Z,16.30
2022-12-04T01:43:27.446Z,18.40
2022-12-04T01:45:57.725Z,12.87
2022-12-04T01:48:30.719Z,21.83
2022-12-04T01:51:05.784Z,15.50
2022-12-04T01:53:35.306Z,18.17
2022-12-04T01:56:04.099Z,18.43
2022-12-04T01:58:35.962Z,19.50
2022-12-04T02:01:09.195Z,13.00
2022-12-04T02:03:37.639Z,11.60
2022-12-04T02:06:07.633Z,15.03
2022-12-04T02:08:37.214Z,17.10
2022-12-04T02:11:14.681Z,19.20
2022-12-04T02:13:50.300Z,17.43
2022-12-04T02:16:24.678Z,17.20
2022-12-04T02:19:05.197Z,16.30
2022-12-04T02:21:38.508Z,18.43
2022-12-04T02:24:48.289Z,16.47
2022-12-04T02:27:32.076Z,17.30
2022-12-04T02:30:04.709Z,15.73
2022-12-04T02:32:40.455Z,16.73
2022-12-04T02:35:12.525Z,15.33
2022-12-04T02:37:45.998Z,21.33
2022-12-04T02:40:20.394Z,16.77
2022-12-04T02:42:54.540Z,15.97
2022-12-04T02:45:28.824Z,16.80
2022-12-04T02:47:57.650Z,20.30
2022-12-04T02:50:26.891Z,21.80
2022-12-04T02:52:58.312Z,20.60
2022-12-04T02:55:32.361Z,20.87
2022-12-04T02:58:05.333Z,22.20
2022-12-04T03:00:36.568Z,21.53
2022-12-04T03:03:09.618Z,19.33
2022-12-04T03:05:42.470Z,19.60
2022-12-04T03:08:16.581Z,23.10
2022-12-04T03:10:49.794Z,19.93
2022-12-04T03:13:21.408Z,19.63
2022-12-04T03:15:55.202Z,14.77
2022-12-04T03:18:27.322Z,16.80
2022-12-04T03:21:02.632Z,17.20
2022-12-04T03:23:35.181Z,20.43
2022-12-04T03:26:08.138Z,21.60
2022-12-04T03:28:47.615Z,18.10
2022-12-04T03:31:22.925Z,17.20
2022-12-04T03:33:52.924Z,13.37
2022-12-04T03:36:25.914Z,20.80
2022-12-04T03:38:58.347Z,19.60
2022-12-04T03:41:31.090Z,21.97
2022-12-04T03:44:05.687Z,16.10
2022-12-04T03:46:39.572Z,14.63
2022-12-04T03:49:13.706Z,15.07
2022-12-04T03:51:48.899Z,12.73
2022-12-04T03:54:20.809Z,18.87
2022-12-04T03:56:53.849Z,16.43
2022-12-04T03:59:25.735Z,16.87
2022-12-04T04:01:57.188Z,16.07
2022-12-04T04:04:29.320Z,17.60
2022-12-04T04:07:03.900Z,14.10
2022-12-04T04:09:38.085Z,14.70
2022-12-04T04:12:09.624Z,14.17
2022-12-04T04:14:59.548Z,17.23
2022-12-04T04:17:49.698Z,14.87
2022-12-04T04:20:39.562Z,17.00
2022-12-04T04:23:29.580Z,20.13
2022-12-04T04:25:59.054Z,16.83
2022-12-04T04:28:32.971Z,14.47
2022-12-04T04:31:09.215Z,14.40
2022-12-04T04:33:47.025Z,16.63
2022-12-04T04:36:24.617Z,17.47
2022-12-04T04:39:02.204Z,22.83
2022-12-04T04:41:37.620Z,15.37
2022-12-04T04:44:16.113Z,20.17
2022-12-04T04:46:49.236Z,16.83
2022-12-04T04:49:20.086Z,18.80
2022-12-04T04:51:49.176Z,15.00
2022-12-04T04:54:18.778Z,21.27
2022-12-04T04:56:48.303Z,15.63
2022-12-04T04:59:17.019Z,14.73
2022-12-04T05:01:47.211Z,17.37
2022-12-04T05:04:15.434Z,16.00
2022-12-04T05:06:44.602Z,15.00
2022-12-04T05:09:12.469Z,16.17
2022-12-04T05:11:40.351Z,12.63
2022-12-04T05:14:09.407Z,14.20
2022-12-04T05:16:41.639Z,16.50
2022-12-04T05:19:27.073Z,15.33
2022-12-04T05:21:57.032Z,18.40
2022-12-04T05:24:24.903Z,14.13
2022-12-04T05:26:52.655Z,13.70
2022-12-04T05:29:20.525Z,14.90
2022-12-04T05:31:48.505Z,12.40
2022-12-04T05:34:16.316Z,13.60
2022-12-04T05:36:44.059Z,15.17
2022-12-04T05:39:13.238Z,12.83
2022-12-04T05:41:41.077Z,13.40
2022-12-04T05:44:08.865Z,14.67
2022-12-04T05:46:36.854Z,13.47
2022-12-04T05:49:04.651Z,13.13
2022-12-04T05:51:32.487Z,14.07
2022-12-04T05:54:00.239Z,14.47
2022-12-04T05:56:29.410Z,13.93
2022-12-04T05:58:57.186Z,14.83
2022-12-04T06:01:25.922Z,15.70
2022-12-04T06:03:53.742Z,17.13
2022-12-04T06:06:23.947Z,18.20
2022-12-04T06:08:52.599Z,17.10
2022-12-04T06:11:23.263Z,17.90
2022-12-04T06:13:52.925Z,13.83
2022-12-04T06:16:23.543Z,17.90
2022-12-04T06:18:52.440Z,15.97
2022-12-04T06:21:20.894Z,16.50
2022-12-04T06:23:49.074Z,17.63
2022-12-04T06:26:16.961Z,13.10
2022-12-04T06:28:44.887Z,17.37
2022-12-04T06:31:16.348Z,15.33
2022-12-04T06:33:44.498Z,16.40
2022-12-04T06:36:14.216Z,19.80
2022-12-04T06:38:42.726Z,15.87
2022-12-04T06:41:12.546Z,20.17
2022-12-04T06:43:40.778Z,19.17
2022-12-04T06:46:11.321Z,21.53
2022-12-04T06:48:40.992Z,16.20
2022-12-04T06:51:11.008Z,15.80
2022-12-04T06:53:39.478Z,16.63
2022-12-04T06:56:10.106Z,16.90
2022-12-04T06:58:38.178Z,16.37
2022-12-04T07:01:09.121Z,14.00
2022-12-04T07:03:37.391Z,13.70
2022-12-04T07:06:14.353Z,16.77
2022-12-04T07:08:42.516Z,18.37
2022-12-04T07:11:10.467Z,16.73
2022-12-04T07:13:38.745Z,16.47
2022-12-04T07:16:09.463Z,15.60
2022-12-04T07:18:38.017Z,17.13
2022-12-04T07:21:07.229Z,17.70
2022-12-04T07:23:36.629Z,15.40
2022-12-04T07:26:08.062Z,17.70
2022-12-04T07:28:37.154Z,16.73
2022-12-04T07:31:06.284Z,20.20
2022-12-04T07:33:34.222Z,16.50
2022-12-04T07:36:04.234Z,16.93
2022-12-04T07:38:33.073Z,16.10
2022-12-04T07:41:03.030Z,18.40
2022-12-04T07:43:31.695Z,15.13
2022-12-04T07:46:00.333Z,15.40
2022-12-04T07:48:33.146Z,16.80
2022-12-04T07:51:06.901Z,17.07
2022-12-04T07:53:35.745Z,15.10
2022-12-04T07:56:06.546Z,19.77
2022-12-04T07:58:35.085Z,14.70
2022-12-04T08:01:07.674Z,20.93
2022-12-04T08:03:42.117Z,18.17
2022-12-04T08:06:13.756Z,17.63
2022-12-04T08:08:41.560Z,20.47
2022-12-04T08:11:12.754Z,20.10
2022-12-04T08:13:40.664Z,16.93
2022-12-04T08:16:10.458Z,18.27
2022-12-04T08:18:38.695Z,17.43
2022-12-04T08:21:07.770Z,20.57
2022-12-04T08:23:36.356Z,17.77
2022-12-04T08:26:05.115Z,17.70
2022-12-04T08:28:34.552Z,20.80
2022-12-04T08:31:04.682Z,17.57
2022-12-04T08:33:32.991Z,22.73
2022-12-04T08:36:01.413Z,19.20
2022-12-04T08:38:29.176Z,12.53
2022-12-04T08:41:01.024Z,16.67
2022-12-04T08:43:28.813Z,20.47
2022-12-04T08:45:59.637Z,23.57
2022-12-04T08:48:28.423Z,15.50
2022-12-04T08:50:56.563Z,19.90
2022-12-04T08:53:24.733Z,15.90
2022-12-04T08:55:53.160Z,16.07
2022-12-04T08:58:21.113Z,19.80
2022-12-04T09:00:49.027Z,18.03
2022-12-04T09:03:19.895Z,17.60
2022-12-04T09:05:48.528Z,18.13
2022-12-04T09:08:17.703Z,25.93
2022-12-04T09:10:45.818Z,17.70
2022-12-04T09:13:13.592Z,16.20
2022-12-04T09:15:41.824Z,19.77
2022-12-04T09:18:10.969Z,23.63
2022-12-04T09:20:40.052Z,18.03
2022-12-04T09:23:07.827Z,26.13
2022-12-04T09:25:36.875Z,17.57
2022-12-04T09:28:05.456Z,18.70
2022-12-04T09:30:33.261Z,26.23
2022-12-04T09:33:01.001Z,32.23
2022-12-04T09:35:29.726Z,15.50
2022-12-04T09:37:59.194Z,24.20
2022-12-04T09:40:35.213Z,18.33
2022-12-04T09:43:13.854Z,22.57
2022-12-04T09:45:46.927Z,21.40
2022-12-04T09:48:17.336Z,20.93
2022-12-04T09:50:47.968Z,17.93
2022-12-04T09:53:21.021Z,20.30
2022-12-04T09:55:55.988Z,18.33
2022-12-04T09:58:26.784Z,19.53
2022-12-04T10:00:56.315Z,31.57
2022-12-04T10:03:28.790Z,22.67
2022-12-04T10:06:06.383Z,16.90
2022-12-04T10:08:39.398Z,20.70
2022-12-04T10:11:15.661Z,17.40
2022-12-04T10:14:06.811Z,22.70
2022-12-04T10:16:46.819Z,20.57
2022-12-04T10:19:23.643Z,18.50
2022-12-04T10:22:04.707Z,18.87
2022-12-04T10:24:43.023Z,22.23
2022-12-04T10:27:16.050Z,21.50
2022-12-04T10:29:48.317Z,23.67
2022-12-04T10:32:21.232Z,21.47
2022-12-04T10:34:53.366Z,21.57
2022-12-04T10:37:22.275Z,22.47
2022-12-04T10:39:56.707Z,25.63
2022-12-04T10:42:32.270Z,24.60
2022-12-04T10:45:00.119Z,26.37
2022-12-04T10:47:28.945Z,28.05
2022-12-04T10:50:01.457Z,21.17
2022-12-04T10:52:29.376Z,18.20
2022-12-04T10:55:00.529Z,19.50
2022-12-04T10:57:39.447Z,19.90
2022-12-04T11:00:27.708Z,21.93
2022-12-04T11:02:58.197Z,21.97
2022-12-04T11:05:30.152Z,17.77
2022-12-04T11:07:59.533Z,15.50
2022-12-04T11:10:34.218Z,19.93
2022-12-04T11:13:03.984Z,25.90
2022-12-04T11:15:32.138Z,15.53
2022-12-04T11:18:09.483Z,19.13
2022-12-04T11:20:37.414Z,20.23
2022-12-04T11:23:06.465Z,17.70
2022-12-04T11:25:45.879Z,22.97
2022-12-04T11:28:33.809Z,20.87
2022-12-04T11:31:07.401Z,17.43
2022-12-04T11:33:39.648Z,19.67
2022-12-04T11:36:19.647Z,19.13
2022-12-04T11:38:47.798Z,16.07
2022-12-04T11:41:27.363Z,19.90
2022-12-04T11:44:00.041Z,17.40
2022-12-04T11:46:31.177Z,22.57
2022-12-04T11:48:59.412Z,18.53
2022-12-04T11:51:35.380Z,19.47
2022-12-04T11:54:14.909Z,18.50
2022-12-04T11:56:49.448Z,18.83
2022-12-04T11:59:55.337Z,17.77
2022-12-04T12:02:37.024Z,19.97
2022-12-04T12:05:17.946Z,22.30
2022-12-04T12:08:00.582Z,22.63
2022-12-04T12:10:41.527Z,22.20
2022-12-04T12:13:21.646Z,21.00
2022-12-04T12:15:59.690Z,21.20
2022-12-04T12:18:44.760Z,19.20
2022-12-04T12:21:17.310Z,26.60
2022-12-04T12:23:58.079Z,22.80
2022-12-04T12:26:33.134Z,27.15
2022-12-04T12:29:17.637Z,17.00
2022-12-04T12:32:05.165Z,18.30
2022-12-04T12:34:38.410Z,19.67
2022-12-04T12:37:15.004Z,16.33
2022-12-04T12:39:49.042Z,15.63
2022-12-04T12:42:22.237Z,18.30
2022-12-04T12:44:56.860Z,18.00
2022-12-04T12:47:29.011Z,14.27
2022-12-04T12:50:00.825Z,14.27
2022-12-04T12:52:35.554Z,22.30
2022-12-04T12:55:06.549Z,17.70
2022-12-04T12:57:37.738Z,15.33
2022-12-04T13:00:15.392Z,15.07
2022-12-04T13:02:48.101Z,16.37
2022-12-04T13:05:21.375Z,20.50
2022-12-04T13:07:55.099Z,16.70
2022-12-04T13:10:26.799Z,18.30
2022-12-04T13:12:58.800Z,16.53
2022-12-04T13:15:37.099Z,17.23
2022-12-04T13:18:07.740Z,17.53
2022-12-04T13:20:44.589Z,15.97
2022-12-04T13:23:22.714Z,19.57
2022-12-04T13:25:59.609Z,19.27
2022-12-04T13:28:45.168Z,21.77
2022-12-04T13:31:25.433Z,23.50
2022-12-04T13:34:11.905Z,24.73
2022-12-04T13:37:04.656Z,23.43
2022-12-04T13:39:57.279Z,25.23
2022-12-04T13:42:28.267Z,25.93
2022-12-04T13:44:59.033Z,20.17
2022-12-04T13:47:31.639Z,24.17
2022-12-04T13:50:22.413Z,19.40
2022-12-04T13:52:53.417Z,23.50
2022-12-04T13:55:32.489Z,19.80
2022-12-04T13:58:02.974Z,25.90
2022-12-04T14:00:33.486Z,22.40
2022-12-04T14:03:05.837Z,23.37
2022-12-04T14:05:41.859Z,21.93
2022-12-04T14:08:24.720Z,25.57
2022-12-04T14:11:01.854Z,24.30
2022-12-04T14:13:43.300Z,21.93
2022-12-04T14:16:20.900Z,22.77
2022-12-04T14:18:53.587Z,25.27
2022-12-04T14:21:21.871Z,23.97
2022-12-04T14:23:51.197Z,19.87
2022-12-04T14:27:10.158Z,22.87
2022-12-04T14:29:35.990Z,19.43
2022-12-04T14:32:10.384Z,24.03
2022-12-04T14:34:40.321Z,27.70
2022-12-04T14:37:12.296Z,26.37
2022-12-04T14:39:44.057Z,26.67
2022-12-04T14:42:15.402Z,31.90
2022-12-04T14:44:55.199Z,26.10
2022-12-04T14:47:36.412Z,33.63
2022-12-04T14:50:20.553Z,26.00
2022-12-04T14:52:53.985Z,25.33
2022-12-04T14:55:31.788Z,24.30
2022-12-04T14:58:21.459Z,27.00
2022-12-04T15:00:53.396Z,29.23
2022-12-04T15:03:22.057Z,27.80
2022-12-04T15:05:52.933Z,32.53
2022-12-04T15:08:21.098Z,29.70
2022-12-04T15:11:08.973Z,22.23
2022-12-04T15:13:38.540Z,22.40
2022-12-04T15:16:11.335Z,23.50
2022-12-04T15:18:39.756Z,24.80
2022-12-04T15:21:12.079Z,22.63
2022-12-04T15:23:42.303Z,23.47
2022-12-04T15:26:13.407Z,22.80
2022-12-04T15:28:45.672Z,27.83
2022-12-04T15:31:16.950Z,21.33
2022-12-04T15:33:47.235Z,20.70
2022-12-04T15:36:20.799Z,25.20
2022-12-04T15:38:50.393Z,27.60
2022-12-04T15:41:32.109Z,24.37
2022-12-04T15:44:00.616Z,22.93
2022-12-04T15:46:33.500Z,16.53
2022-12-04T15:49:16.203Z,27.27
2022-12-04T15:51:45.768Z,22.13
2022-12-04T15:54:21.787Z,31.27
2022-12-04T15:57:00.147Z,21.83
2022-12-04T15:59:29.440Z,24.60
2022-12-04T16:01:59.702Z,27.83
2022-12-04T16:04:35.320Z,26.70
2022-12-04T16:07:04.575Z,20.97
2022-12-04T16:09:32.408Z,24.00
2022-12-04T16:12:02.145Z,22.00
2022-12-04T16:14:30.304Z,20.40
2022-12-04T16:17:05.913Z,17.70
2022-12-04T16:19:36.443Z,26.83
2022-12-04T16:22:12.775Z,20.37
2022-12-04T16:24:40.607Z,24.88
2022-12-04T16:27:12.483Z,18.40
2022-12-04T16:29:40.272Z,13.90
2022-12-04T16:32:10.054Z,19.90
2022-12-04T16:34:37.904Z,19.47
2022-12-04T16:37:13.111Z,21.60
2022-12-04T16:39:41.550Z,21.63
2022-12-04T16:42:17.642Z,18.87
2022-12-04T16:44:45.879Z,19.77
2022-12-04T16:47:14.681Z,16.17
2022-12-04T16:49:43.009Z,20.07
2022-12-04T16:52:13.002Z,17.03
2022-12-04T16:54:41.468Z,19.97
2022-12-04T16:57:09.928Z,23.47
2022-12-04T16:59:37.764Z,22.53
2022-12-04T17:02:14.723Z,18.00
2022-12-04T17:04:42.526Z,21.27
2022-12-04T17:07:11.863Z,19.13
2022-12-04T17:09:39.607Z,22.90
2022-12-04T17:12:07.558Z,21.40
2022-12-04T17:14:35.578Z,22.43
2022-12-04T17:17:03.384Z,19.33
2022-12-04T17:19:31.136Z,17.77
2022-12-04T17:22:01.105Z,22.57
2022-12-04T17:24:30.331Z,19.00
2022-12-04T17:26:58.556Z,20.87
2022-12-04T17:29:26.362Z,19.00
2022-12-04T17:31:54.192Z,20.37
2022-12-04T17:34:22.072Z,14.87
2022-12-04T17:36:49.863Z,18.50
2022-12-04T17:39:17.712Z,16.20
2022-12-04T17:41:46.816Z,18.30
2022-12-04T17:44:14.603Z,19.70
2022-12-04T17:46:42.475Z,18.87
2022-12-04T17:49:10.294Z,17.97
2022-12-04T17:51:38.304Z,18.50
2022-12-04T17:54:06.892Z,17.73
2022-12-04T17:56:34.697Z,17.90
2022-12-04T17:59:04.552Z,19.00
2022-12-04T18:01:32.471Z,20.40
2022-12-04T18:04:03.098Z,17.77
2022-12-04T18:06:32.612Z,16.90
2022-12-04T18:09:00.552Z,18.30
2022-12-04T18:11:30.937Z,16.93
2022-12-04T18:14:01.136Z,16.47
2022-12-04T18:16:32.268Z,19.17
2022-12-04T18:19:01.762Z,20.20
2022-12-04T18:21:30.274Z,19.67
2022-12-04T18:24:02.698Z,18.47
2022-12-04T18:26:34.671Z,21.43
2022-12-04T18:29:03.047Z,16.30
2022-12-04T18:31:32.810Z,19.40
2022-12-04T18:34:00.937Z,21.33
2022-12-04T18:36:30.481Z,21.37
2022-12-04T18:39:00.212Z,22.03
2022-12-04T18:41:28.798Z,19.10
2022-12-04T18:43:56.969Z,23.03
2022-12-04T18:46:25.532Z,20.80
2022-12-04T18:48:56.074Z,19.07
2022-12-04T18:51:26.714Z,19.47
2022-12-04T18:53:57.152Z,26.57
2022-12-04T18:56:25.165Z,23.07
2022-12-04T18:58:58.195Z,22.33
2022-12-04T19:01:26.303Z,18.10
2022-12-04T19:03:58.857Z,22.53
2022-12-04T19:06:31.090Z,19.23
2022-12-04T19:09:00.596Z,22.40
2022-12-04T19:11:28.798Z,18.20
2022-12-04T19:13:56.941Z,19.97
2022-12-04T19:16:24.767Z,17.37
2022-12-04T19:18:53.011Z,16.80
2022-12-04T19:21:22.268Z,18.10
2022-12-04T19:23:53.086Z,15.43
2022-12-04T19:26:20.876Z,16.37
2022-12-04T19:28:48.731Z,14.90
2022-12-04T19:31:18.331Z,17.27
2022-12-04T19:33:47.520Z,17.83
2022-12-04T19:36:16.251Z,14.50
2022-12-04T19:38:45.635Z,15.40
2022-12-04T19:41:15.295Z,19.50
2022-12-04T19:43:44.591Z,15.23
2022-12-04T19:46:14.236Z,14.13
2022-12-04T19:48:42.480Z,16.63
2022-12-04T19:51:12.961Z,14.67
2022-12-04T19:53:41.429Z,15.50
2022-12-04T19:56:13.644Z,15.40
2022-12-04T19:58:42.077Z,13.93
2022-12-04T20:01:12.828Z,13.67
2022-12-04T20:03:40.911Z,12.23
2022-12-04T20:06:11.785Z,14.47
2022-12-04T20:08:40.149Z,12.00
2022-12-04T20:11:11.754Z,13.43
2022-12-04T20:13:39.869Z,11.57
2022-12-04T20:16:10.118Z,13.10
2022-12-04T20:18:38.769Z,15.97
2022-12-04T20:21:10.910Z,18.37
2022-12-04T20:23:39.093Z,12.63
2022-12-04T20:26:08.551Z,13.50
2022-12-04T20:28:38.233Z,12.70
2022-12-04T20:31:13.328Z,19.17
2022-12-04T20:33:41.507Z,14.77
2022-12-04T20:36:10.442Z,13.03
2022-12-04T20:38:39.016Z,17.07
2022-12-04T20:41:07.796Z,14.10
2022-12-04T20:43:37.322Z,12.70
2022-12-04T20:46:15.020Z,13.50
2022-12-04T20:48:47.875Z,15.37
2022-12-04T20:51:16.711Z,14.00
2022-12-04T20:53:44.885Z,19.17
2022-12-04T20:56:13.404Z,16.60
2022-12-04T20:58:42.658Z,12.67
2022-12-04T21:01:14.153Z,13.43
2022-12-04T21:03:42.680Z,13.77
2022-12-04T21:06:14.502Z,12.17
2022-12-04T21:08:54.569Z,13.57
2022-12-04T21:11:23.471Z,11.07
2022-12-04T21:14:10.682Z,13.63
2022-12-04T21:16:38.868Z,12.90
2022-12-04T21:19:08.036Z,14.67
2022-12-04T21:21:36.589Z,13.50
2022-12-04T21:24:04.951Z,13.77
2022-12-04T21:26:33.863Z,12.07
2022-12-04T21:29:04.680Z,16.73
2022-12-04T21:31:32.904Z,15.20
2022-12-04T21:34:02.344Z,14.53
2022-12-04T21:36:30.910Z,14.93
2022-12-04T21:38:58.790Z,16.43
2022-12-04T21:41:44.250Z,12.93
2022-12-04T21:44:16.259Z,12.57
2022-12-04T21:46:44.907Z,15.47
2022-12-04T21:49:13.593Z,15.40
2022-12-04T21:51:57.480Z,13.37
2022-12-04T21:54:26.139Z,13.30
2022-12-04T21:56:54.082Z,16.20
2022-12-04T21:59:23.818Z,12.47
2022-12-04T22:01:52.027Z,10.67
2022-12-04T22:04:20.307Z,15.20
2022-12-04T22:06:48.465Z,16.03
2022-12-04T22:09:16.330Z,14.07
2022-12-04T22:11:44.428Z,13.33
2022-12-04T22:14:13.277Z,14.00
2022-12-04T22:16:43.378Z,11.70
2022-12-04T22:19:12.605Z,16.83
2022-12-04T22:21:41.101Z,13.73
2022-12-04T22:24:10.315Z,12.33
2022-12-04T22:26:38.770Z,13.40
2022-12-04T22:29:27.164Z,13.80
2022-12-04T22:31:56.493Z,12.77
2022-12-04T22:34:24.299Z,11.13
2022-12-04T22:36:52.096Z,17.87
2022-12-04T22:39:19.826Z,12.97
2022-12-04T22:41:47.594Z,11.90
2022-12-04T22:44:15.479Z,13.87
2022-12-04T22:46:43.314Z,15.43
2022-12-04T22:49:12.500Z,11.80
2022-12-04T22:51:40.283Z,13.60
2022-12-04T22:54:08.572Z,18.30
2022-12-04T22:56:36.438Z,11.77
2022-12-04T23:01:46.333Z,14.40
2022-12-04T23:04:15.464Z,15.90
2022-12-04T23:06:43.187Z,17.43
2022-12-04T23:09:14.960Z,14.07
2022-12-04T23:11:43.431Z,12.77
2022-12-04T23:14:13.976Z,13.50
2022-12-04T23:16:42.567Z,17.63
2022-12-04T23:19:15.883Z,16.77
2022-12-04T23:21:45.648Z,13.37
2022-12-04T23:24:13.975Z,13.63
2022-12-04T23:26:43.741Z,14.00
2022-12-04T23:29:37.018Z,13.53
2022-12-04T23:31:59.705Z,14.77
2022-12-04T23:34:27.520Z,11.97
2022-12-04T23:36:56.791Z,13.33
2022-12-04T23:39:24.672Z,12.13
2022-12-04T23:41:52.552Z,11.63
2022-12-04T23:44:20.353Z,12.63
2022-12-04T23:46:48.269Z,11.57
2022-12-04T23:49:16.177Z,14.23
2022-12-04T23:51:43.940Z,13.80
2022-12-04T23:54:13.063Z,14.70
2022-12-04T23:56:41.039Z,13.50
2022-12-04T23:59:08.860Z,11.40
