createdAt,value
2018-10-11T00:01:53.692Z,16.04
2018-10-11T00:04:26.522Z,15.26
2018-10-11T00:06:56.227Z,14.96
2018-10-11T00:09:25.964Z,14.32
2018-10-11T00:11:56.692Z,14.46
2018-10-11T00:14:26.339Z,14.46
2018-10-11T00:16:56.061Z,14.54
2018-10-11T00:19:25.941Z,15.12
2018-10-11T00:21:56.588Z,14.94
2018-10-11T00:24:26.169Z,14.04
2018-10-11T00:26:54.696Z,13.94
2018-10-11T00:29:25.137Z,13.80
2018-10-11T00:31:55.286Z,13.61
2018-10-11T00:34:24.768Z,13.60
2018-10-11T00:36:53.830Z,13.49
2018-10-11T00:39:22.422Z,13.37
2018-10-11T00:41:51.452Z,13.61
2018-10-11T00:44:22.049Z,13.44
2018-10-11T00:46:50.833Z,13.36
2018-10-11T00:49:21.221Z,13.47
2018-10-11T00:51:49.713Z,13.47
2018-10-11T00:54:20.068Z,13.52
2018-10-11T00:56:49.240Z,13.62
2018-10-11T00:59:18.527Z,13.99
2018-10-11T01:01:50.130Z,14.49
2018-10-11T01:04:19.164Z,15.03
2018-10-11T01:06:49.140Z,15.22
2018-10-11T01:09:18.381Z,15.06
2018-10-11T01:11:47.422Z,14.94
2018-10-11T01:14:16.423Z,14.52
2018-10-11T01:16:47.265Z,15.09
2018-10-11T01:19:16.186Z,14.86
2018-10-11T01:21:45.695Z,15.38
2018-10-11T01:24:16.027Z,15.63
2018-10-11T01:26:44.529Z,15.96
2018-10-11T01:29:14.650Z,16.06
2018-10-11T01:31:44.185Z,15.93
2018-10-11T01:34:12.819Z,15.67
2018-10-11T01:36:57.299Z,15.78
2018-10-11T01:39:26.141Z,14.88
2018-10-11T01:41:56.111Z,14.58
2018-10-11T01:44:25.576Z,14.15
2018-10-11T01:46:55.045Z,14.46
2018-10-11T01:49:25.711Z,14.21
2018-10-11T01:51:55.745Z,13.77
2018-10-11T01:54:27.207Z,13.71
2018-10-11T01:56:57.584Z,13.75
2018-10-11T01:59:27.618Z,13.63
2018-10-11T02:01:57.379Z,13.70
2018-10-11T02:04:27.685Z,14.14
2018-10-11T02:06:57.625Z,14.13
2018-10-11T02:09:26.210Z,14.22
2018-10-11T02:11:57.590Z,13.99
2018-10-11T02:14:28.203Z,14.13
2018-10-11T02:16:57.296Z,14.29
2018-10-11T02:19:25.794Z,14.32
2018-10-11T02:21:54.819Z,14.11
2018-10-11T02:24:24.776Z,13.61
2018-10-11T02:26:55.971Z,2.83
2018-10-11T02:29:26.496Z,12.94
2018-10-11T02:31:55.126Z,13.12
2018-10-11T02:34:25.692Z,13.23
2018-10-11T02:36:54.783Z,13.10
2018-10-11T02:39:24.416Z,13.40
2018-10-11T02:41:54.465Z,13.14
2018-10-11T02:44:25.031Z,12.98
2018-10-11T02:46:55.878Z,12.97
2018-10-11T02:50:54.775Z,13.25
2018-10-11T02:53:24.183Z,12.90
2018-10-11T02:55:54.290Z,12.83
2018-10-11T02:58:34.245Z,12.84
2018-10-11T03:01:04.154Z,12.72
2018-10-11T03:03:34.129Z,12.85
2018-10-11T03:06:06.166Z,12.82
2018-10-11T03:08:35.574Z,9.99
2018-10-11T03:11:04.127Z,12.86
2018-10-11T03:13:34.147Z,12.87
2018-10-11T03:16:04.320Z,12.74
2018-10-11T03:18:32.811Z,12.73
2018-10-11T03:21:06.311Z,12.60
2018-10-11T03:23:35.927Z,12.86
2018-10-11T03:26:05.003Z,13.02
2018-10-11T03:28:34.425Z,13.42
2018-10-11T03:31:03.722Z,13.45
2018-10-11T03:33:33.064Z,13.63
2018-10-11T03:36:01.834Z,13.69
2018-10-11T03:38:31.778Z,14.03
2018-10-11T03:41:00.324Z,14.69
2018-10-11T03:43:28.840Z,14.54
2018-10-11T03:45:59.988Z,13.99
2018-10-11T03:48:30.541Z,13.58
2018-10-11T03:50:59.583Z,13.57
2018-10-11T03:53:29.040Z,13.36
2018-10-11T03:56:01.036Z,13.46
2018-10-11T03:58:30.121Z,13.63
2018-10-11T04:00:59.338Z,14.03
2018-10-11T04:03:30.414Z,14.18
2018-10-11T04:05:59.938Z,14.78
2018-10-11T04:08:29.056Z,14.94
2018-10-11T04:10:58.582Z,14.37
2018-10-11T04:13:28.794Z,13.78
2018-10-11T04:15:57.616Z,13.54
2018-10-11T04:18:29.241Z,13.38
2018-10-11T04:20:59.704Z,13.51
2018-10-11T04:23:30.999Z,13.48
2018-10-11T04:26:07.025Z,13.08
2018-10-11T04:28:39.483Z,13.09
2018-10-11T04:31:08.147Z,13.52
2018-10-11T04:33:37.844Z,13.77
2018-10-11T04:36:08.777Z,14.05
2018-10-11T04:38:40.221Z,13.90
2018-10-11T04:41:10.748Z,14.07
2018-10-11T04:43:39.353Z,14.21
2018-10-11T04:46:11.484Z,14.01
2018-10-11T04:48:41.164Z,13.80
2018-10-11T04:51:09.724Z,13.17
2018-10-11T04:53:38.820Z,13.02
2018-10-11T04:56:09.220Z,12.98
2018-10-11T04:58:38.616Z,12.93
2018-10-11T05:01:07.347Z,13.09
2018-10-11T05:03:37.802Z,13.21
2018-10-11T05:06:07.856Z,13.96
2018-10-11T05:08:37.388Z,14.24
2018-10-11T05:11:09.837Z,14.03
2018-10-11T05:13:41.204Z,13.10
2018-10-11T05:16:10.142Z,13.29
2018-10-11T05:18:40.679Z,12.93
2018-10-11T05:21:10.144Z,12.64
2018-10-11T05:23:40.444Z,12.79
2018-10-11T05:26:10.935Z,12.68
2018-10-11T05:28:39.871Z,13.06
2018-10-11T05:31:09.037Z,13.35
2018-10-11T05:33:38.817Z,12.93
2018-10-11T05:36:08.549Z,12.76
2018-10-11T05:38:38.370Z,12.27
2018-10-11T05:41:07.535Z,12.45
2018-10-11T05:43:37.759Z,12.53
2018-10-11T05:46:11.778Z,12.35
2018-10-11T05:48:43.128Z,12.14
2018-10-11T05:51:12.966Z,12.23
2018-10-11T05:53:41.710Z,12.66
2018-10-11T05:56:10.971Z,12.59
2018-10-11T05:58:39.818Z,12.44
2018-10-11T06:01:08.956Z,12.68
2018-10-11T06:03:37.803Z,13.12
2018-10-11T06:06:08.247Z,13.36
2018-10-11T06:08:37.617Z,13.07
2018-10-11T06:11:07.607Z,12.90
2018-10-11T06:13:38.375Z,12.74
2018-10-11T06:16:08.225Z,12.65
2018-10-11T06:18:37.702Z,13.02
2018-10-11T06:21:12.666Z,13.66
2018-10-11T06:23:41.292Z,13.70
2018-10-11T06:26:10.659Z,13.32
2018-10-11T06:28:39.284Z,13.91
2018-10-11T06:31:10.083Z,14.15
2018-10-11T06:33:40.984Z,14.43
2018-10-11T06:36:13.326Z,13.86
2018-10-11T06:38:43.329Z,13.82
2018-10-11T06:41:12.864Z,13.64
2018-10-11T06:43:42.816Z,14.50
2018-10-11T06:46:14.302Z,14.80
2018-10-11T06:48:44.078Z,15.34
2018-10-11T06:51:12.701Z,14.38
2018-10-11T06:53:43.755Z,13.96
2018-10-11T06:56:14.019Z,13.95
2018-10-11T06:58:42.798Z,14.01
2018-10-11T07:07:57.508Z,14.27
2018-10-11T07:10:27.559Z,14.46
2018-10-11T07:12:58.197Z,14.75
2018-10-11T07:15:28.906Z,14.67
2018-10-11T07:17:57.681Z,14.59
2018-10-11T07:20:27.028Z,15.13
2018-10-11T07:22:56.909Z,12.64
2018-10-11T07:25:26.270Z,15.09
2018-10-11T07:27:54.895Z,15.79
2018-10-11T07:30:24.148Z,15.96
2018-10-11T07:32:52.968Z,16.30
2018-10-11T07:35:22.045Z,16.54
2018-10-11T07:37:51.113Z,16.35
2018-10-11T07:40:20.251Z,16.54
2018-10-11T07:42:49.835Z,16.71
2018-10-11T07:45:19.239Z,17.03
2018-10-11T07:47:48.765Z,17.04
2018-10-11T07:50:19.558Z,17.21
2018-10-11T07:52:49.737Z,17.46
2018-10-11T07:55:19.325Z,17.71
2018-10-11T07:57:49.341Z,17.70
2018-10-11T08:00:19.016Z,17.73
2018-10-11T08:02:48.768Z,17.78
2018-10-11T08:05:18.427Z,17.86
2018-10-11T08:07:48.374Z,17.96
2018-10-11T08:10:18.048Z,18.00
2018-10-11T08:12:48.083Z,18.07
2018-10-11T08:15:17.953Z,18.07
2018-10-11T08:17:49.242Z,18.22
2018-10-11T08:20:19.182Z,18.40
2018-10-11T08:22:48.267Z,18.61
2018-10-11T08:32:01.088Z,18.16
2018-10-11T08:34:31.071Z,18.25
2018-10-11T08:36:59.969Z,18.42
2018-10-11T08:39:30.085Z,18.54
2018-10-11T08:41:59.802Z,18.52
2018-10-11T08:45:02.966Z,18.72
2018-10-11T08:47:34.403Z,18.84
2018-10-11T08:50:05.391Z,19.01
2018-10-11T08:52:33.990Z,19.20
2018-10-11T08:55:02.578Z,19.40
2018-10-11T08:57:31.795Z,19.64
2018-10-11T09:00:01.115Z,19.62
2018-10-11T09:02:30.613Z,19.24
2018-10-11T09:05:05.466Z,18.55
2018-10-11T09:07:35.014Z,19.28
2018-10-11T09:10:05.739Z,19.71
2018-10-11T09:12:44.763Z,19.71
2018-10-11T09:15:16.573Z,19.90
2018-10-11T09:17:45.926Z,19.69
2018-10-11T09:20:16.266Z,20.21
2018-10-11T09:22:46.364Z,19.93
2018-10-11T09:25:16.170Z,20.02
2018-10-11T09:27:44.835Z,20.22
2018-10-11T09:30:14.275Z,20.23
2018-10-11T09:32:45.108Z,20.09
2018-10-11T09:35:13.701Z,19.84
2018-10-11T09:37:42.550Z,19.88
2018-10-11T09:40:13.547Z,19.91
2018-10-11T09:42:43.620Z,20.53
2018-10-11T09:45:13.249Z,20.68
2018-10-11T09:47:43.369Z,20.24
2018-10-11T09:50:14.013Z,20.30
2018-10-11T09:52:45.393Z,20.51
2018-10-11T09:55:15.244Z,20.66
2018-10-11T09:57:46.090Z,20.82
2018-10-11T10:00:20.850Z,20.94
2018-10-11T10:03:21.765Z,21.23
2018-10-11T10:05:52.316Z,21.51
2018-10-11T10:08:21.190Z,21.01
2018-10-11T10:10:51.488Z,21.50
2018-10-11T10:13:21.011Z,21.20
2018-10-11T10:15:51.440Z,21.54
2018-10-11T10:18:21.476Z,21.29
2018-10-11T10:20:52.747Z,21.70
2018-10-11T10:23:22.025Z,21.74
2018-10-11T10:25:54.315Z,21.81
2018-10-11T10:28:24.635Z,21.87
2018-10-11T10:30:54.672Z,22.14
2018-10-11T10:33:24.477Z,22.07
2018-10-11T10:35:55.226Z,21.93
2018-10-11T10:38:25.581Z,21.91
2018-10-11T10:40:56.794Z,22.22
2018-10-11T10:43:28.136Z,22.42
2018-10-11T10:45:58.344Z,22.41
2018-10-11T10:48:27.730Z,22.27
2018-10-11T10:50:56.561Z,22.44
2018-10-11T10:53:27.952Z,22.76
2018-10-11T10:55:57.589Z,22.61
2018-10-11T10:58:28.350Z,22.67
2018-10-11T11:00:58.936Z,22.58
2018-10-11T11:03:27.589Z,22.74
2018-10-11T11:06:07.224Z,22.89
2018-10-11T11:08:36.451Z,23.07
2018-10-11T11:11:06.949Z,21.37
2018-10-11T11:13:36.048Z,23.05
2018-10-11T11:16:06.065Z,23.31
2018-10-11T11:18:36.228Z,23.54
2018-10-11T11:21:06.068Z,22.72
2018-10-11T11:23:36.993Z,23.37
2018-10-11T11:26:07.108Z,23.36
2018-10-11T11:28:36.163Z,23.37
2018-10-11T11:31:05.090Z,23.63
2018-10-11T11:33:35.341Z,23.75
2018-10-11T11:36:05.390Z,23.89
2018-10-11T11:38:34.661Z,23.93
2018-10-11T11:41:04.330Z,23.62
2018-10-11T11:43:33.121Z,23.81
2018-10-11T11:46:02.522Z,24.07
2018-10-11T11:48:32.310Z,23.91
2018-10-11T11:51:03.079Z,24.16
2018-10-11T11:53:34.300Z,23.75
2018-10-11T11:56:03.614Z,24.20
2018-10-11T11:58:35.843Z,24.30
2018-10-11T12:01:07.276Z,24.17
2018-10-11T12:03:40.213Z,23.58
2018-10-11T12:06:09.589Z,23.78
2018-10-11T12:08:40.167Z,23.47
2018-10-11T12:11:09.061Z,23.57
2018-10-11T12:13:40.251Z,23.75
2018-10-11T12:16:09.354Z,23.51
2018-10-11T12:18:38.434Z,23.44
2018-10-11T12:21:07.538Z,23.27
2018-10-11T12:23:38.193Z,23.33
2018-10-11T12:26:08.150Z,23.19
2018-10-11T12:28:37.880Z,23.05
2018-10-11T12:31:07.376Z,23.12
2018-10-11T12:34:06.950Z,23.43
2018-10-11T12:36:36.067Z,23.32
2018-10-11T12:39:07.114Z,23.20
2018-10-11T12:41:37.224Z,23.24
2018-10-11T12:44:09.360Z,23.33
2018-10-11T12:46:40.633Z,23.20
2018-10-11T12:49:09.987Z,23.31
2018-10-11T12:51:38.854Z,23.36
2018-10-11T12:54:08.406Z,23.57
2018-10-11T12:56:39.748Z,23.62
2018-10-11T12:59:08.729Z,23.44
2018-10-11T13:01:41.469Z,23.61
2018-10-11T13:04:10.997Z,23.70
2018-10-11T13:06:40.841Z,23.81
2018-10-11T13:09:10.016Z,24.01
2018-10-11T13:11:39.967Z,23.91
2018-10-11T13:14:08.955Z,23.85
2018-10-11T13:16:37.808Z,24.08
2018-10-11T13:19:07.687Z,24.26
2018-10-11T13:21:36.263Z,24.32
2018-10-11T13:24:05.580Z,24.27
2018-10-11T13:26:36.201Z,24.16
2018-10-11T13:29:06.312Z,24.27
2018-10-11T13:31:37.791Z,24.33
2018-10-11T13:34:08.906Z,24.39
2018-10-11T13:36:38.828Z,24.29
2018-10-11T13:39:15.225Z,23.98
2018-10-11T13:41:45.154Z,24.11
2018-10-11T13:44:13.835Z,24.15
2018-10-11T13:46:42.878Z,23.99
2018-10-11T13:49:12.886Z,23.88
2018-10-11T13:51:41.767Z,23.74
2018-10-11T13:54:16.727Z,23.32
2018-10-11T13:56:50.437Z,23.36
2018-10-11T13:59:17.193Z,23.44
2018-10-11T14:01:46.435Z,23.43
2018-10-11T14:04:16.704Z,23.39
2018-10-11T14:06:45.354Z,23.26
2018-10-11T14:09:15.806Z,23.25
2018-10-11T14:11:46.990Z,23.28
2018-10-11T14:14:15.535Z,23.27
2018-10-11T14:16:47.855Z,23.24
2018-10-11T14:19:16.964Z,23.15
2018-10-11T14:21:46.738Z,23.07
2018-10-11T14:24:16.667Z,23.12
2018-10-11T14:26:45.725Z,23.21
2018-10-11T14:29:15.436Z,23.33
2018-10-11T14:31:44.658Z,23.50
2018-10-11T14:34:14.335Z,23.54
2018-10-11T14:36:44.454Z,23.68
2018-10-11T14:39:14.978Z,23.57
2018-10-11T14:41:45.593Z,23.43
2018-10-11T14:44:14.531Z,23.26
2018-10-11T14:46:45.596Z,23.30
2018-10-11T14:49:14.313Z,23.29
2018-10-11T14:51:46.444Z,23.08
2018-10-11T14:54:15.496Z,22.96
2018-10-11T14:56:46.317Z,22.84
2018-10-11T14:59:16.569Z,22.83
2018-10-11T15:01:45.926Z,22.81
2018-10-11T15:04:15.120Z,22.73
2018-10-11T15:06:46.079Z,22.82
2018-10-11T15:09:15.573Z,22.77
2018-10-11T15:11:45.290Z,22.64
2018-10-11T15:14:14.939Z,22.72
2018-10-11T15:16:44.417Z,22.84
2018-10-11T15:19:14.035Z,22.92
2018-10-11T15:21:43.342Z,22.96
2018-10-11T15:24:13.000Z,22.81
2018-10-11T15:26:43.189Z,22.68
2018-10-11T15:29:12.725Z,22.57
2018-10-11T15:31:41.973Z,22.67
2018-10-11T15:34:12.225Z,22.72
2018-10-11T15:36:42.020Z,22.78
2018-10-11T15:39:13.752Z,22.70
2018-10-11T15:41:43.266Z,22.67
2018-10-11T15:44:14.000Z,22.64
2018-10-11T15:46:44.638Z,22.55
2018-10-11T15:49:14.040Z,22.58
2018-10-11T15:51:42.639Z,22.57
2018-10-11T15:54:12.268Z,22.52
2018-10-11T15:56:42.054Z,22.13
2018-10-11T15:59:12.388Z,22.55
2018-10-11T16:01:41.052Z,22.61
2018-10-11T16:04:09.601Z,22.71
2018-10-11T16:06:40.633Z,22.77
2018-10-11T16:09:12.122Z,22.45
2018-10-11T16:11:42.689Z,22.70
2018-10-11T16:14:12.350Z,22.76
2018-10-11T16:16:41.216Z,22.83
2018-10-11T16:19:11.380Z,22.73
2018-10-11T16:21:40.336Z,22.65
2018-10-11T16:24:12.013Z,22.41
2018-10-11T16:26:41.717Z,22.53
2018-10-11T16:29:12.160Z,22.43
2018-10-11T16:31:41.401Z,22.32
2018-10-11T16:34:11.237Z,22.35
2018-10-11T16:36:40.684Z,22.35
2018-10-11T16:39:11.094Z,22.34
2018-10-11T16:41:41.471Z,22.07
2018-10-11T16:44:12.583Z,22.28
2018-10-11T16:46:43.509Z,22.12
2018-10-11T16:49:13.029Z,22.17
2018-10-11T16:51:43.151Z,22.05
2018-10-11T16:54:14.230Z,22.09
2018-10-11T16:56:44.188Z,22.13
2018-10-11T16:59:14.341Z,22.09
2018-10-11T17:01:44.599Z,22.09
2018-10-11T17:04:13.538Z,22.10
2018-10-11T17:06:43.985Z,21.99
2018-10-11T17:09:13.784Z,21.82
2018-10-11T17:11:43.038Z,21.63
2018-10-11T17:14:12.265Z,21.58
2018-10-11T17:16:42.869Z,21.61
2018-10-11T17:19:15.675Z,21.66
2018-10-11T17:21:45.133Z,21.72
2018-10-11T17:24:15.017Z,21.74
2018-10-11T17:26:46.066Z,21.71
2018-10-11T17:29:16.448Z,21.59
2018-10-11T17:31:47.383Z,21.57
2018-10-11T17:34:16.669Z,21.55
2018-10-11T17:36:46.684Z,21.04
2018-10-11T17:39:17.507Z,20.88
2018-10-11T17:41:46.965Z,21.11
2018-10-11T17:44:17.380Z,21.22
2018-10-11T17:46:47.556Z,21.36
2018-10-11T17:49:17.512Z,21.22
2018-10-11T17:51:46.765Z,21.12
2018-10-11T17:54:16.248Z,21.19
2018-10-11T17:56:45.773Z,18.84
2018-10-11T17:59:16.770Z,21.25
2018-10-11T18:01:46.816Z,21.28
2018-10-11T18:04:16.020Z,21.29
2018-10-11T18:06:45.489Z,21.06
2018-10-11T18:09:15.281Z,21.13
2018-10-11T18:11:45.263Z,21.02
2018-10-11T18:14:14.871Z,20.86
2018-10-11T18:16:44.390Z,20.83
2018-10-11T18:19:14.189Z,20.87
2018-10-11T18:21:44.957Z,20.82
2018-10-11T18:24:14.643Z,20.79
2018-10-11T18:26:44.659Z,20.93
2018-10-11T18:29:14.726Z,20.49
2018-10-11T18:31:44.624Z,19.54
2018-10-11T18:34:15.680Z,19.59
2018-10-11T18:36:47.619Z,20.14
2018-10-11T18:39:18.412Z,19.36
2018-10-11T18:41:47.835Z,19.57
2018-10-11T18:44:17.647Z,20.15
2018-10-11T18:46:47.164Z,20.53
2018-10-11T18:49:18.005Z,20.33
2018-10-11T18:51:48.513Z,20.35
2018-10-11T18:54:19.438Z,20.35
2018-10-11T18:56:48.877Z,20.39
2018-10-11T18:59:20.060Z,20.49
2018-10-11T19:01:50.426Z,20.62
2018-10-11T19:04:19.556Z,20.51
2018-10-11T19:06:50.414Z,20.61
2018-10-11T19:09:20.378Z,20.62
2018-10-11T19:11:50.848Z,20.64
2018-10-11T19:14:20.504Z,20.47
2018-10-11T19:16:53.705Z,19.72
2018-10-11T19:19:22.945Z,19.75
2018-10-11T19:21:53.079Z,19.47
2018-10-11T19:24:24.882Z,18.92
2018-10-11T19:26:53.907Z,18.87
2018-10-11T19:29:29.150Z,18.55
2018-10-11T19:31:59.216Z,18.62
2018-10-11T19:34:28.931Z,18.67
2018-10-11T19:36:57.945Z,18.84
2018-10-11T19:39:26.820Z,18.84
2018-10-11T19:41:55.815Z,18.72
2018-10-11T19:44:25.511Z,18.72
2018-10-11T19:46:55.137Z,18.85
2018-10-11T19:49:27.048Z,18.79
2018-10-11T19:51:56.998Z,18.87
2018-10-11T19:54:26.140Z,18.53
2018-10-11T19:56:56.368Z,18.63
2018-10-11T19:59:26.935Z,18.29
2018-10-11T20:01:57.990Z,18.32
2018-10-11T20:04:27.598Z,18.39
2018-10-11T20:06:57.944Z,18.39
2018-10-11T20:09:29.239Z,18.32
2018-10-11T20:11:58.566Z,18.49
2018-10-11T20:14:28.053Z,18.57
2018-10-11T20:16:58.725Z,18.62
2018-10-11T20:19:27.881Z,18.95
2018-10-11T20:22:01.305Z,18.71
2018-10-11T20:24:34.532Z,18.56
2018-10-11T20:27:04.999Z,18.40
2018-10-11T20:29:35.011Z,17.98
2018-10-11T20:32:04.144Z,17.99
2018-10-11T20:34:33.211Z,18.06
2018-10-11T20:37:03.386Z,17.82
2018-10-11T20:39:33.804Z,18.20
2018-10-11T20:42:03.404Z,18.30
2018-10-11T20:44:33.132Z,18.17
2018-10-11T20:47:05.883Z,18.19
2018-10-11T20:49:35.743Z,18.26
2018-10-11T20:52:05.512Z,18.15
2018-10-11T20:54:34.024Z,18.06
2018-10-11T20:57:04.087Z,18.09
2018-10-11T20:59:34.476Z,18.45
2018-10-11T21:02:06.312Z,18.49
2018-10-11T21:04:35.743Z,18.78
2018-10-11T21:07:06.369Z,18.87
2018-10-11T21:09:37.000Z,19.06
2018-10-11T21:12:07.035Z,19.20
2018-10-11T21:14:36.564Z,19.56
2018-10-11T21:17:06.564Z,19.50
2018-10-11T21:19:36.784Z,18.88
2018-10-11T21:22:07.841Z,19.07
2018-10-11T21:24:37.855Z,18.70
2018-10-11T21:27:08.860Z,18.39
2018-10-11T21:29:38.558Z,17.86
2018-10-11T21:32:09.027Z,17.67
2018-10-11T21:34:37.699Z,17.30
2018-10-11T21:37:08.029Z,17.37
2018-10-11T21:39:37.102Z,17.42
2018-10-11T21:42:06.836Z,17.68
2018-10-11T21:44:35.921Z,17.84
2018-10-11T21:47:05.943Z,18.04
2018-10-11T21:49:35.572Z,18.24
2018-10-11T21:52:05.413Z,18.72
2018-10-11T21:54:34.499Z,18.88
2018-10-11T21:57:04.528Z,19.41
2018-10-11T21:59:33.855Z,19.46
2018-10-11T22:02:03.469Z,18.43
2018-10-11T22:04:32.578Z,18.03
2018-10-11T22:07:02.360Z,17.73
2018-10-11T22:09:33.040Z,17.76
2018-10-11T22:12:03.261Z,17.46
2018-10-11T22:14:32.611Z,17.27
2018-10-11T22:17:01.702Z,16.99
2018-10-11T22:19:37.606Z,16.90
2018-10-11T22:22:06.764Z,16.87
2018-10-11T22:24:36.411Z,16.91
2018-10-11T22:27:05.860Z,17.20
2018-10-11T22:29:35.039Z,17.16
2018-10-11T22:32:04.753Z,17.40
2018-10-11T22:34:35.653Z,17.67
2018-10-11T22:37:05.725Z,17.81
2018-10-11T22:39:36.171Z,17.69
2018-10-11T22:42:06.473Z,17.41
2018-10-11T22:44:35.364Z,17.37
2018-10-11T22:47:04.536Z,17.13
2018-10-11T22:49:34.380Z,17.17
2018-10-11T22:52:07.477Z,17.21
2018-10-11T22:54:36.651Z,17.38
2018-10-11T22:57:07.240Z,17.59
2018-10-11T22:59:36.680Z,17.53
2018-10-11T23:02:06.728Z,17.47
2018-10-11T23:04:36.440Z,17.29
2018-10-11T23:07:08.516Z,16.99
2018-10-11T23:09:38.032Z,17.01
2018-10-11T23:12:07.720Z,17.00
2018-10-11T23:14:38.851Z,16.86
2018-10-11T23:17:09.540Z,16.77
2018-10-11T23:19:38.896Z,16.74
2018-10-11T23:22:09.311Z,16.64
2018-10-11T23:24:38.945Z,16.52
2018-10-11T23:27:09.315Z,16.38
2018-10-11T23:29:38.846Z,16.52
2018-10-11T23:32:09.428Z,16.41
2018-10-11T23:34:38.283Z,16.46
2018-10-11T23:37:07.603Z,16.39
2018-10-11T23:39:37.319Z,16.25
2018-10-11T23:42:08.102Z,16.33
2018-10-11T23:44:38.186Z,16.15
2018-10-11T23:47:07.931Z,16.01
2018-10-11T23:49:38.429Z,15.93
2018-10-11T23:52:08.592Z,16.04
2018-10-11T23:54:39.279Z,16.18
2018-10-11T23:57:11.079Z,16.37
2018-10-11T23:59:40.216Z,16.27
