createdAt,value
2017-08-28T00:02:06.647Z,19.90
2017-08-28T00:04:34.098Z,19.90
2017-08-28T00:07:01.525Z,19.80
2017-08-28T00:09:28.966Z,19.80
2017-08-28T00:11:56.413Z,19.70
2017-08-28T00:14:23.842Z,19.70
2017-08-28T00:16:51.280Z,19.70
2017-08-28T00:19:18.726Z,19.70
2017-08-28T00:21:46.152Z,19.70
2017-08-28T00:24:13.592Z,19.70
2017-08-28T00:26:41.019Z,19.70
2017-08-28T00:29:08.465Z,19.70
2017-08-28T00:31:35.911Z,19.70
2017-08-28T00:34:03.353Z,19.70
2017-08-28T00:36:30.784Z,19.70
2017-08-28T00:38:58.231Z,19.60
2017-08-28T00:41:25.660Z,19.60
2017-08-28T00:43:53.120Z,19.60
2017-08-28T00:46:20.560Z,19.50
2017-08-28T00:48:48.016Z,19.40
2017-08-28T00:51:15.627Z,19.30
2017-08-28T00:53:43.060Z,19.20
2017-08-28T00:56:10.531Z,19.10
2017-08-28T00:58:38.090Z,19.00
2017-08-28T01:01:05.632Z,18.90
2017-08-28T01:03:33.073Z,19.00
2017-08-28T01:06:00.626Z,19.00
2017-08-28T01:08:28.072Z,19.10
2017-08-28T01:10:55.617Z,19.20
2017-08-28T01:13:23.145Z,19.30
2017-08-28T01:15:50.592Z,19.30
2017-08-28T01:18:18.029Z,19.40
2017-08-28T01:20:45.476Z,19.40
2017-08-28T01:23:12.914Z,19.50
2017-08-28T01:25:40.356Z,19.50
2017-08-28T01:28:07.793Z,19.60
2017-08-28T01:30:35.237Z,19.60
2017-08-28T01:33:02.669Z,19.60
2017-08-28T01:35:30.121Z,19.60
2017-08-28T01:37:57.565Z,19.60
2017-08-28T01:40:25.009Z,19.70
2017-08-28T01:42:52.436Z,19.70
2017-08-28T01:45:19.872Z,19.70
2017-08-28T01:47:47.304Z,19.60
2017-08-28T01:50:14.787Z,19.60
2017-08-28T01:52:42.242Z,19.50
2017-08-28T01:55:09.971Z,19.40
2017-08-28T01:57:37.414Z,19.30
2017-08-28T02:00:04.869Z,19.30
2017-08-28T02:02:32.299Z,19.20
2017-08-28T02:04:59.740Z,19.20
2017-08-28T02:07:27.176Z,19.30
2017-08-28T02:09:54.619Z,19.30
2017-08-28T02:12:22.059Z,19.30
2017-08-28T02:14:49.488Z,19.30
2017-08-28T02:17:16.919Z,19.30
2017-08-28T02:19:44.352Z,19.40
2017-08-28T02:22:11.795Z,19.40
2017-08-28T02:24:39.233Z,19.40
2017-08-28T02:27:06.668Z,19.40
2017-08-28T02:29:34.100Z,19.40
2017-08-28T02:32:01.540Z,19.30
2017-08-28T02:34:28.975Z,19.20
2017-08-28T02:36:56.421Z,19.20
2017-08-28T02:39:23.852Z,19.00
2017-08-28T02:41:51.302Z,18.90
2017-08-28T02:44:18.736Z,18.90
2017-08-28T02:46:46.177Z,18.90
2017-08-28T02:49:13.692Z,18.90
2017-08-28T02:51:41.110Z,18.90
2017-08-28T02:54:08.547Z,18.80
2017-08-28T02:56:35.988Z,18.70
2017-08-28T02:59:03.431Z,18.80
2017-08-28T03:01:30.859Z,18.70
2017-08-28T03:03:58.303Z,18.70
2017-08-28T03:06:25.742Z,18.70
2017-08-28T03:08:53.219Z,18.70
2017-08-28T03:11:20.687Z,18.70
2017-08-28T03:13:48.136Z,18.80
2017-08-28T03:16:15.569Z,18.80
2017-08-28T03:18:42.996Z,18.80
2017-08-28T03:21:10.453Z,18.70
2017-08-28T03:23:37.897Z,18.70
2017-08-28T03:26:05.356Z,18.60
2017-08-28T03:28:32.800Z,18.60
2017-08-28T03:31:00.231Z,18.60
2017-08-28T03:33:27.672Z,18.70
2017-08-28T03:35:55.111Z,18.60
2017-08-28T03:38:22.583Z,18.60
2017-08-28T03:40:50.046Z,18.60
2017-08-28T03:43:17.496Z,18.60
2017-08-28T03:45:44.960Z,18.60
2017-08-28T03:48:12.411Z,18.60
2017-08-28T03:50:39.852Z,18.60
2017-08-28T03:53:07.312Z,18.50
2017-08-28T03:55:34.748Z,18.50
2017-08-28T03:58:02.193Z,18.60
2017-08-28T04:00:29.636Z,18.50
2017-08-28T04:02:57.075Z,18.50
2017-08-28T04:05:24.518Z,18.50
2017-08-28T04:07:51.955Z,18.50
2017-08-28T04:10:19.394Z,18.50
2017-08-28T04:12:46.841Z,18.40
2017-08-28T04:15:14.301Z,18.50
2017-08-28T04:17:41.729Z,18.50
2017-08-28T04:20:09.168Z,18.50
2017-08-28T04:22:36.601Z,18.60
2017-08-28T04:25:04.151Z,18.50
2017-08-28T04:27:31.586Z,18.50
2017-08-28T04:29:59.028Z,18.40
2017-08-28T04:32:26.480Z,18.40
2017-08-28T04:34:53.928Z,18.40
2017-08-28T04:37:21.374Z,18.40
2017-08-28T04:39:48.817Z,18.40
2017-08-28T04:42:16.266Z,18.40
2017-08-28T04:44:43.707Z,18.40
2017-08-28T04:47:11.140Z,18.40
2017-08-28T04:49:38.588Z,18.40
2017-08-28T04:52:06.039Z,18.40
2017-08-28T04:54:33.483Z,18.40
2017-08-28T04:57:00.937Z,18.50
2017-08-28T04:59:28.368Z,18.50
2017-08-28T05:01:55.817Z,18.50
2017-08-28T05:04:23.255Z,18.50
2017-08-28T05:06:50.700Z,18.60
2017-08-28T05:09:18.140Z,18.60
2017-08-28T05:11:45.593Z,18.70
2017-08-28T05:14:13.130Z,18.80
2017-08-28T05:16:40.563Z,18.80
2017-08-28T05:19:08.016Z,18.90
2017-08-28T05:21:35.459Z,18.90
2017-08-28T05:24:02.918Z,19.00
2017-08-28T05:26:30.371Z,19.10
2017-08-28T05:28:57.812Z,19.10
2017-08-28T05:31:25.252Z,19.10
2017-08-28T05:33:52.743Z,19.10
2017-08-28T05:36:20.179Z,19.20
2017-08-28T05:38:47.624Z,19.20
2017-08-28T05:41:15.070Z,19.30
2017-08-28T05:43:42.510Z,19.20
2017-08-28T05:46:09.973Z,19.10
2017-08-28T05:48:37.400Z,19.20
2017-08-28T05:51:04.867Z,19.30
2017-08-28T05:53:32.403Z,19.30
2017-08-28T05:55:59.924Z,19.50
2017-08-28T05:58:27.369Z,19.50
2017-08-28T06:00:54.814Z,19.50
2017-08-28T06:03:22.285Z,19.50
2017-08-28T06:05:49.730Z,19.50
2017-08-28T06:08:17.268Z,19.50
2017-08-28T06:10:44.712Z,19.40
2017-08-28T06:13:12.336Z,19.20
2017-08-28T06:15:39.782Z,18.70
2017-08-28T06:18:07.223Z,18.40
2017-08-28T06:20:34.684Z,18.30
2017-08-28T06:23:02.248Z,18.30
2017-08-28T06:25:29.690Z,18.30
2017-08-28T06:27:57.132Z,18.30
2017-08-28T06:30:24.604Z,18.30
2017-08-28T06:32:52.116Z,18.40
2017-08-28T06:35:19.554Z,18.50
2017-08-28T06:37:46.992Z,18.40
2017-08-28T06:40:14.429Z,18.20
2017-08-28T06:42:41.867Z,18.10
2017-08-28T06:45:09.416Z,18.30
2017-08-28T06:47:36.966Z,18.40
2017-08-28T06:50:04.511Z,18.50
2017-08-28T06:52:32.056Z,18.50
2017-08-28T06:54:59.511Z,18.60
2017-08-28T06:57:26.989Z,18.60
2017-08-28T06:59:54.412Z,18.60
2017-08-28T07:02:21.848Z,18.70
2017-08-28T07:04:49.288Z,18.70
2017-08-28T07:07:16.723Z,18.70
2017-08-28T07:09:44.163Z,18.70
2017-08-28T07:12:12.459Z,18.80
2017-08-28T07:14:39.900Z,18.80
2017-08-28T07:17:07.340Z,18.90
2017-08-28T07:19:34.784Z,18.90
2017-08-28T07:22:02.284Z,18.90
2017-08-28T07:24:29.735Z,18.80
2017-08-28T07:26:57.175Z,18.80
2017-08-28T07:29:24.623Z,18.60
2017-08-28T07:31:52.064Z,18.50
2017-08-28T07:34:19.512Z,18.20
2017-08-28T07:36:46.964Z,18.10
2017-08-28T07:39:14.424Z,18.30
2017-08-28T07:41:41.881Z,18.40
2017-08-28T07:44:09.331Z,18.50
2017-08-28T07:46:36.764Z,18.50
2017-08-28T07:49:04.204Z,18.50
2017-08-28T07:51:31.640Z,18.60
2017-08-28T07:53:59.087Z,18.70
2017-08-28T07:56:26.533Z,18.70
2017-08-28T07:58:54.020Z,18.80
2017-08-28T08:01:21.468Z,18.70
2017-08-28T08:03:48.916Z,18.90
2017-08-28T08:06:16.543Z,19.00
2017-08-28T08:08:44.014Z,19.20
2017-08-28T08:11:11.456Z,19.50
2017-08-28T08:13:38.888Z,19.70
2017-08-28T08:16:06.432Z,19.80
2017-08-28T08:18:33.876Z,19.70
2017-08-28T08:21:01.323Z,19.70
2017-08-28T08:23:28.860Z,19.60
2017-08-28T08:25:57.130Z,19.70
2017-08-28T08:28:24.555Z,19.80
2017-08-28T08:30:51.988Z,19.90
2017-08-28T08:33:25.222Z,20.20
2017-08-28T08:35:52.680Z,20.40
2017-08-28T08:38:20.147Z,20.50
2017-08-28T08:40:47.580Z,20.60
2017-08-28T08:43:15.030Z,20.60
2017-08-28T08:45:42.473Z,20.80
2017-08-28T08:48:09.928Z,20.80
2017-08-28T08:50:37.372Z,21.10
2017-08-28T08:53:04.800Z,21.50
2017-08-28T08:55:32.248Z,21.80
2017-08-28T08:58:00.065Z,22.20
2017-08-28T09:00:27.497Z,22.50
2017-08-28T09:02:54.943Z,22.70
2017-08-28T09:05:22.421Z,23.00
2017-08-28T09:07:49.855Z,23.20
2017-08-28T09:10:17.292Z,23.60
2017-08-28T09:12:44.747Z,23.70
2017-08-28T09:15:12.220Z,23.70
2017-08-28T09:17:39.671Z,23.90
2017-08-28T09:20:07.121Z,23.80
2017-08-28T09:22:34.564Z,24.10
2017-08-28T09:25:02.040Z,24.10
2017-08-28T09:27:29.477Z,24.40
2017-08-28T09:29:56.932Z,23.80
2017-08-28T09:32:24.372Z,24.00
2017-08-28T09:34:51.799Z,24.20
2017-08-28T09:37:19.244Z,24.20
2017-08-28T09:39:46.668Z,24.50
2017-08-28T09:42:14.119Z,24.80
2017-08-28T09:44:41.683Z,25.00
2017-08-28T09:47:09.187Z,24.90
2017-08-28T09:49:36.612Z,25.20
2017-08-28T09:52:04.060Z,25.50
2017-08-28T09:54:31.505Z,25.80
2017-08-28T09:56:58.979Z,26.10
2017-08-28T09:59:26.521Z,26.40
2017-08-28T10:01:53.977Z,26.70
2017-08-28T10:04:21.430Z,26.70
2017-08-28T10:06:48.929Z,26.90
2017-08-28T10:09:16.368Z,27.00
2017-08-28T10:11:43.802Z,27.20
2017-08-28T10:14:11.239Z,27.30
2017-08-28T10:16:38.675Z,27.40
2017-08-28T10:19:06.120Z,27.80
2017-08-28T10:21:34.384Z,27.90
2017-08-28T10:24:01.828Z,28.00
2017-08-28T10:26:29.271Z,28.00
2017-08-28T10:28:56.831Z,28.00
2017-08-28T10:31:24.279Z,28.00
2017-08-28T10:33:51.735Z,27.90
2017-08-28T10:36:19.165Z,28.30
2017-08-28T10:38:46.607Z,28.50
2017-08-28T10:41:14.036Z,28.80
2017-08-28T10:43:41.480Z,29.00
2017-08-28T10:46:08.928Z,29.00
2017-08-28T10:48:36.372Z,28.20
2017-08-28T10:51:03.813Z,28.00
2017-08-28T10:53:31.348Z,28.10
2017-08-28T10:55:58.857Z,28.00
2017-08-28T10:58:26.340Z,27.90
2017-08-28T11:00:53.794Z,27.80
2017-08-28T11:03:21.236Z,27.80
2017-08-28T11:05:48.756Z,27.20
2017-08-28T11:08:16.268Z,27.20
2017-08-28T11:10:43.759Z,26.70
2017-08-28T11:13:11.191Z,26.30
2017-08-28T11:15:38.642Z,26.30
2017-08-28T11:18:06.182Z,26.40
2017-08-28T11:20:33.640Z,26.10
2017-08-28T11:23:01.124Z,26.10
2017-08-28T11:25:28.615Z,26.20
2017-08-28T11:27:56.044Z,26.10
2017-08-28T11:30:23.577Z,25.90
2017-08-28T11:32:51.012Z,25.80
2017-08-28T11:35:18.492Z,25.70
2017-08-28T11:37:45.923Z,25.60
2017-08-28T11:40:13.422Z,25.70
2017-08-28T11:42:40.863Z,25.60
2017-08-28T11:45:08.308Z,25.60
2017-08-28T11:47:35.751Z,25.80
2017-08-28T11:50:03.200Z,25.80
2017-08-28T11:52:31.640Z,25.80
2017-08-28T11:54:59.103Z,25.80
2017-08-28T11:57:26.531Z,25.90
2017-08-28T11:59:53.968Z,26.00
2017-08-28T12:02:21.406Z,26.00
2017-08-28T12:04:48.839Z,25.90
2017-08-28T12:07:16.270Z,25.90
2017-08-28T12:09:43.717Z,25.70
2017-08-28T12:12:11.151Z,25.80
2017-08-28T12:14:38.596Z,26.00
2017-08-28T12:17:06.146Z,26.00
2017-08-28T12:19:33.656Z,25.80
2017-08-28T12:22:01.080Z,25.90
2017-08-28T12:24:28.515Z,25.90
2017-08-28T12:26:55.957Z,25.80
2017-08-28T12:29:23.388Z,25.90
2017-08-28T12:31:50.881Z,25.90
2017-08-28T12:34:18.316Z,26.00
2017-08-28T12:36:45.756Z,25.90
2017-08-28T12:39:13.187Z,25.80
2017-08-28T12:41:40.632Z,25.80
2017-08-28T12:44:08.068Z,25.80
2017-08-28T12:46:35.526Z,25.70
2017-08-28T12:49:02.965Z,25.60
2017-08-28T12:51:30.500Z,25.40
2017-08-28T12:53:57.985Z,25.50
2017-08-28T12:56:25.424Z,25.60
2017-08-28T12:58:52.926Z,25.50
2017-08-28T13:01:20.381Z,25.40
2017-08-28T13:03:47.827Z,25.30
2017-08-28T13:06:15.300Z,25.40
2017-08-28T13:08:42.748Z,25.70
2017-08-28T13:11:10.207Z,25.90
2017-08-28T13:13:37.675Z,26.10
2017-08-28T13:16:05.121Z,26.20
2017-08-28T13:18:32.591Z,26.20
2017-08-28T13:21:00.033Z,26.20
2017-08-28T13:23:27.491Z,26.10
2017-08-28T13:25:55.079Z,26.10
2017-08-28T13:28:23.506Z,26.10
2017-08-28T13:30:51.048Z,26.10
2017-08-28T13:33:18.592Z,26.20
2017-08-28T13:35:46.056Z,26.40
2017-08-28T13:38:13.499Z,26.40
2017-08-28T13:40:40.940Z,26.30
2017-08-28T13:43:08.483Z,26.30
2017-08-28T13:45:35.921Z,26.20
2017-08-28T13:48:03.457Z,26.00
2017-08-28T13:50:30.896Z,26.00
2017-08-28T13:52:58.333Z,25.80
2017-08-28T13:55:25.776Z,25.90
2017-08-28T13:57:53.215Z,26.10
2017-08-28T14:00:20.800Z,26.10
2017-08-28T14:02:48.324Z,26.10
2017-08-28T14:05:15.781Z,26.10
2017-08-28T14:07:48.931Z,26.20
2017-08-28T14:10:16.362Z,26.10
2017-08-28T14:12:43.847Z,25.90
2017-08-28T14:15:11.363Z,25.90
2017-08-28T14:17:38.868Z,25.90
2017-08-28T14:20:06.358Z,25.90
2017-08-28T14:22:33.798Z,25.90
2017-08-28T14:25:01.340Z,25.90
2017-08-28T14:27:28.879Z,25.90
2017-08-28T14:29:56.443Z,25.90
2017-08-28T14:32:23.884Z,26.00
2017-08-28T14:34:51.323Z,26.00
2017-08-28T14:37:18.762Z,26.00
2017-08-28T14:39:46.303Z,25.90
2017-08-28T14:42:13.848Z,25.90
2017-08-28T14:44:41.396Z,25.90
2017-08-28T14:47:08.847Z,25.90
2017-08-28T14:49:36.375Z,25.90
2017-08-28T14:52:03.819Z,25.90
2017-08-28T14:54:31.266Z,26.00
2017-08-28T14:56:58.807Z,25.90
2017-08-28T14:59:26.420Z,25.90
2017-08-28T15:01:53.860Z,25.90
2017-08-28T15:04:21.320Z,26.00
2017-08-28T15:06:48.775Z,26.00
2017-08-28T15:09:16.211Z,25.90
2017-08-28T15:11:43.667Z,25.90
2017-08-28T15:14:11.139Z,25.80
2017-08-28T15:16:38.606Z,25.80
2017-08-28T15:19:06.048Z,25.70
2017-08-28T15:21:33.494Z,25.70
2017-08-28T15:24:00.959Z,25.60
2017-08-28T15:26:28.432Z,25.60
2017-08-28T15:28:55.865Z,25.60
2017-08-28T15:31:23.318Z,25.60
2017-08-28T15:33:50.856Z,25.70
2017-08-28T15:36:18.296Z,25.70
2017-08-28T15:38:45.748Z,25.70
2017-08-28T15:41:13.367Z,25.60
2017-08-28T15:43:40.835Z,25.60
2017-08-28T15:46:08.473Z,25.60
2017-08-28T15:48:35.933Z,25.70
2017-08-28T15:51:03.383Z,25.70
2017-08-28T15:53:30.822Z,25.70
2017-08-28T15:55:58.336Z,25.70
2017-08-28T15:58:25.768Z,25.60
2017-08-28T16:00:53.214Z,25.60
2017-08-28T16:03:20.636Z,25.60
2017-08-28T16:05:48.084Z,25.60
2017-08-28T16:08:15.584Z,25.40
2017-08-28T16:10:43.016Z,25.40
2017-08-28T16:13:10.459Z,25.50
2017-08-28T16:15:37.901Z,25.50
2017-08-28T16:18:05.345Z,25.50
2017-08-28T16:20:32.883Z,25.50
2017-08-28T16:23:00.361Z,25.50
2017-08-28T16:25:27.895Z,25.40
2017-08-28T16:27:55.340Z,25.40
2017-08-28T16:30:22.784Z,25.30
2017-08-28T16:32:50.215Z,25.30
2017-08-28T16:35:17.747Z,25.20
2017-08-28T16:37:45.299Z,25.20
2017-08-28T16:40:12.728Z,25.20
2017-08-28T16:42:40.178Z,25.10
2017-08-28T16:45:07.693Z,25.10
2017-08-28T16:47:35.156Z,25.10
2017-08-28T16:50:02.596Z,25.20
2017-08-28T16:52:30.121Z,25.20
2017-08-28T16:54:57.573Z,25.20
2017-08-28T16:57:25.023Z,25.20
2017-08-28T16:59:52.495Z,25.10
2017-08-28T17:02:19.954Z,25.10
2017-08-28T17:04:47.398Z,25.00
2017-08-28T17:07:14.832Z,25.00
2017-08-28T17:09:45.255Z,25.00
2017-08-28T17:12:12.687Z,25.00
2017-08-28T17:14:40.152Z,24.90
2017-08-28T17:17:07.584Z,24.90
2017-08-28T17:19:35.056Z,24.90
2017-08-28T17:22:02.603Z,24.90
2017-08-28T17:24:30.068Z,24.80
2017-08-28T17:26:57.504Z,24.80
2017-08-28T17:29:24.971Z,24.80
2017-08-28T17:31:52.404Z,24.80
2017-08-28T17:34:19.976Z,24.70
2017-08-28T17:36:47.492Z,24.60
2017-08-28T17:39:15.045Z,24.60
2017-08-28T17:41:42.576Z,24.60
2017-08-28T17:44:10.055Z,24.60
2017-08-28T17:46:37.599Z,24.60
2017-08-28T17:49:05.040Z,24.60
2017-08-28T17:51:32.492Z,24.60
2017-08-28T17:53:59.952Z,24.50
2017-08-28T17:56:27.395Z,24.50
2017-08-28T17:58:54.852Z,24.50
2017-08-28T18:01:22.319Z,24.50
2017-08-28T18:03:49.779Z,24.40
2017-08-28T18:06:17.224Z,24.40
2017-08-28T18:08:44.796Z,24.40
2017-08-28T18:11:12.248Z,24.40
2017-08-28T18:13:39.697Z,24.30
2017-08-28T18:16:07.148Z,24.30
2017-08-28T18:18:34.584Z,24.30
2017-08-28T18:21:02.039Z,24.20
2017-08-28T18:23:29.511Z,24.20
2017-08-28T18:25:56.964Z,24.10
2017-08-28T18:28:24.511Z,24.10
2017-08-28T18:30:51.968Z,24.00
2017-08-28T18:33:19.407Z,23.90
2017-08-28T18:35:47.552Z,23.80
2017-08-28T18:38:14.987Z,23.80
2017-08-28T18:40:42.432Z,23.70
2017-08-28T18:43:09.876Z,23.60
2017-08-28T18:45:37.326Z,23.50
2017-08-28T18:48:04.851Z,23.50
2017-08-28T18:50:32.292Z,23.50
2017-08-28T18:52:59.731Z,23.40
2017-08-28T18:55:27.192Z,23.40
2017-08-28T18:57:54.631Z,23.30
2017-08-28T19:00:22.084Z,23.30
2017-08-28T19:02:49.534Z,23.20
2017-08-28T19:05:17.051Z,23.10
2017-08-28T19:07:44.500Z,23.10
2017-08-28T19:10:11.948Z,23.00
2017-08-28T19:12:39.389Z,23.00
2017-08-28T19:15:06.823Z,22.90
2017-08-28T19:17:34.274Z,22.90
2017-08-28T19:20:01.724Z,22.80
2017-08-28T19:22:29.178Z,22.80
2017-08-28T19:24:56.625Z,22.70
2017-08-28T19:27:24.068Z,22.70
2017-08-28T19:29:51.506Z,22.60
2017-08-28T19:32:18.947Z,22.60
2017-08-28T19:34:46.392Z,22.50
2017-08-28T19:37:13.861Z,22.50
2017-08-28T19:39:41.308Z,22.40
2017-08-28T19:42:08.751Z,22.40
2017-08-28T19:44:36.195Z,22.40
2017-08-28T19:47:03.645Z,22.20
2017-08-28T19:49:31.073Z,22.10
2017-08-28T19:51:58.529Z,22.10
2017-08-28T19:54:25.964Z,22.00
2017-08-28T19:56:53.415Z,21.90
2017-08-28T19:59:20.861Z,21.80
2017-08-28T20:01:48.294Z,21.80
2017-08-28T20:04:15.741Z,21.70
2017-08-28T20:06:43.196Z,21.70
2017-08-28T20:09:10.631Z,21.70
2017-08-28T20:11:38.072Z,21.70
2017-08-28T20:14:05.518Z,21.70
2017-08-28T20:16:32.994Z,21.70
2017-08-28T20:19:00.437Z,21.60
2017-08-28T20:21:27.876Z,21.60
2017-08-28T20:23:55.315Z,21.60
2017-08-28T20:26:22.868Z,21.60
2017-08-28T20:28:50.316Z,21.50
2017-08-28T20:31:17.767Z,21.50
2017-08-28T20:33:45.292Z,21.40
2017-08-28T20:36:12.848Z,21.40
2017-08-28T20:38:40.283Z,21.40
2017-08-28T20:41:07.724Z,21.30
2017-08-28T20:43:35.179Z,21.30
2017-08-28T20:46:02.644Z,21.30
2017-08-28T20:48:30.083Z,21.20
2017-08-28T20:50:57.527Z,21.20
2017-08-28T20:53:25.129Z,21.10
2017-08-28T20:55:52.691Z,21.00
2017-08-28T20:58:20.128Z,21.00
2017-08-28T21:00:47.571Z,20.90
2017-08-28T21:03:15.016Z,20.90
2017-08-28T21:05:42.463Z,20.90
2017-08-28T21:08:10.701Z,20.90
2017-08-28T21:10:38.132Z,20.80
2017-08-28T21:13:05.572Z,20.70
2017-08-28T21:15:33.016Z,20.70
2017-08-28T21:18:00.465Z,20.70
2017-08-28T21:20:27.932Z,20.70
2017-08-28T21:22:55.377Z,20.70
2017-08-28T21:25:22.984Z,20.60
2017-08-28T21:27:50.428Z,20.50
2017-08-28T21:30:17.888Z,20.50
2017-08-28T21:32:45.343Z,20.50
2017-08-28T21:35:12.788Z,20.40
2017-08-28T21:37:40.336Z,20.40
2017-08-28T21:40:07.780Z,20.40
2017-08-28T21:42:35.223Z,20.40
2017-08-28T21:45:02.656Z,20.40
2017-08-28T21:47:30.096Z,20.40
2017-08-28T21:49:57.544Z,20.50
2017-08-28T21:52:24.984Z,20.40
2017-08-28T21:54:52.428Z,20.30
2017-08-28T21:57:19.999Z,20.20
2017-08-28T21:59:47.472Z,20.20
2017-08-28T22:02:14.912Z,20.10
2017-08-28T22:04:42.353Z,20.10
2017-08-28T22:07:09.852Z,20.10
2017-08-28T22:09:37.299Z,20.10
2017-08-28T22:12:04.847Z,20.10
2017-08-28T22:14:32.394Z,20.10
2017-08-28T22:16:59.845Z,20.10
2017-08-28T22:19:27.385Z,20.10
2017-08-28T22:21:54.926Z,20.10
2017-08-28T22:24:22.350Z,20.00
2017-08-28T22:26:49.787Z,19.90
2017-08-28T22:29:17.243Z,19.90
2017-08-28T22:31:44.720Z,19.90
2017-08-28T22:34:12.172Z,19.90
2017-08-28T22:36:39.610Z,19.90
2017-08-28T22:39:07.076Z,19.80
2017-08-28T22:41:34.488Z,19.80
2017-08-28T22:44:01.975Z,19.70
2017-08-28T22:46:29.394Z,19.70
2017-08-28T22:48:56.830Z,19.70
2017-08-28T22:51:24.263Z,19.60
2017-08-28T22:53:52.556Z,19.60
2017-08-28T22:56:20.000Z,19.60
2017-08-28T22:58:47.452Z,19.60
2017-08-28T23:01:14.897Z,19.60
2017-08-28T23:03:42.341Z,19.60
2017-08-28T23:06:09.765Z,19.50
2017-08-28T23:08:37.207Z,19.50
2017-08-28T23:11:04.657Z,19.40
2017-08-28T23:13:32.128Z,19.30
2017-08-28T23:15:59.564Z,19.20
2017-08-28T23:18:27.007Z,19.20
2017-08-28T23:20:54.463Z,19.20
2017-08-28T23:23:22.000Z,19.20
2017-08-28T23:25:49.444Z,19.30
2017-08-28T23:28:16.880Z,19.30
2017-08-28T23:30:44.328Z,19.30
2017-08-28T23:33:11.766Z,19.20
2017-08-28T23:35:39.320Z,19.20
2017-08-28T23:38:06.768Z,19.10
2017-08-28T23:40:34.220Z,19.10
2017-08-28T23:43:01.760Z,19.00
2017-08-28T23:45:29.240Z,19.00
2017-08-28T23:47:56.682Z,19.00
2017-08-28T23:50:24.129Z,19.00
2017-08-28T23:52:51.620Z,18.90
2017-08-28T23:55:19.068Z,18.80
2017-08-28T23:57:46.509Z,18.70
