createdAt,value
2019-06-08T00:00:59.324Z,99400.31
2019-06-08T00:03:28.420Z,99405.77
2019-06-08T00:05:57.486Z,99426.03
2019-06-08T00:08:26.576Z,99419.34
2019-06-08T00:10:55.676Z,99429.56
2019-06-08T00:13:24.730Z,99422.84
2019-06-08T00:15:53.849Z,99421.91
2019-06-08T00:18:23.612Z,99438.63
2019-06-08T00:20:52.729Z,99433.33
2019-06-08T00:23:22.026Z,99434.31
2019-06-08T00:25:51.077Z,99430.01
2019-06-08T00:28:20.459Z,99446.45
2019-06-08T00:30:49.530Z,99458.45
2019-06-08T00:33:18.664Z,99445.34
2019-06-08T00:35:47.662Z,99449.38
2019-06-08T00:38:16.952Z,99441.58
2019-06-08T00:40:46.411Z,99432.15
2019-06-08T00:43:15.433Z,99440.83
2019-06-08T00:45:44.532Z,99430.22
2019-06-08T00:48:13.526Z,99448.84
2019-06-08T00:50:42.672Z,99435.80
2019-06-08T00:53:11.769Z,99430.37
2019-06-08T00:55:40.831Z,99436.81
2019-06-08T00:58:09.859Z,99443.50
2019-06-08T01:00:38.942Z,99447.69
2019-06-08T01:03:07.950Z,99455.12
2019-06-08T01:05:37.039Z,99442.27
2019-06-08T01:08:06.155Z,99449.88
2019-06-08T01:10:35.241Z,99453.16
2019-06-08T01:13:04.282Z,99479.84
2019-06-08T01:15:34.445Z,99461.75
2019-06-08T01:18:04.446Z,99474.07
2019-06-08T01:20:33.554Z,99469.11
2019-06-08T01:23:02.615Z,99478.38
2019-06-08T01:25:31.740Z,99470.67
2019-06-08T01:28:00.953Z,99488.92
2019-06-08T01:30:30.472Z,99481.96
2019-06-08T01:32:59.662Z,99487.50
2019-06-08T01:35:28.918Z,99489.70
2019-06-08T01:37:58.261Z,99501.69
2019-06-08T01:40:27.564Z,99511.35
2019-06-08T01:42:56.711Z,99511.69
2019-06-08T01:45:32.838Z,99494.12
2019-06-08T01:48:15.971Z,99514.68
2019-06-08T01:50:33.646Z,99509.05
2019-06-08T01:53:02.912Z,99502.36
2019-06-08T01:55:33.193Z,99507.18
2019-06-08T01:58:02.574Z,99519.70
2019-06-08T02:00:39.382Z,99512.34
2019-06-08T02:03:02.493Z,99518.27
2019-06-08T02:05:32.518Z,99513.36
2019-06-08T02:08:01.707Z,99517.41
2019-06-08T02:10:30.909Z,99523.47
2019-06-08T02:13:00.105Z,99516.08
2019-06-08T02:15:29.256Z,99509.55
2019-06-08T02:17:58.408Z,99538.29
2019-06-08T02:20:28.742Z,99514.03
2019-06-08T02:22:57.973Z,99502.20
2019-06-08T02:25:27.645Z,99508.42
2019-06-08T02:27:57.226Z,99507.49
2019-06-08T02:30:30.564Z,99496.61
2019-06-08T02:32:59.526Z,99510.78
2019-06-08T02:35:30.469Z,99505.37
2019-06-08T02:37:59.350Z,99508.23
2019-06-08T02:40:30.290Z,99511.38
2019-06-08T02:42:59.191Z,99528.92
2019-06-08T02:45:29.735Z,99523.77
2019-06-08T02:47:59.119Z,99520.73
2019-06-08T02:50:51.739Z,99512.39
2019-06-08T02:53:20.873Z,99514.75
2019-06-08T02:55:50.067Z,99519.90
2019-06-08T02:58:19.162Z,99543.62
2019-06-08T03:00:48.359Z,99522.23
2019-06-08T03:03:17.388Z,99549.20
2019-06-08T03:05:46.464Z,99551.59
2019-06-08T03:08:15.497Z,99554.23
2019-06-08T03:10:44.566Z,99550.72
2019-06-08T03:13:13.651Z,99578.02
2019-06-08T03:15:43.669Z,99606.91
2019-06-08T03:18:13.026Z,99578.38
2019-06-08T03:20:42.504Z,99560.09
2019-06-08T03:23:11.651Z,99581.27
2019-06-08T03:25:47.383Z,99587.88
2019-06-08T03:28:11.618Z,99582.19
2019-06-08T03:30:51.939Z,99575.63
2019-06-08T03:33:11.605Z,99599.13
2019-06-08T03:35:52.529Z,99598.77
2019-06-08T03:38:11.558Z,99632.82
2019-06-08T03:40:42.707Z,99606.14
2019-06-08T03:43:11.470Z,99598.08
2019-06-08T03:45:40.853Z,99613.16
2019-06-08T03:48:11.488Z,99597.91
2019-06-08T03:50:42.046Z,99607.81
2019-06-08T03:53:11.396Z,99604.29
2019-06-08T03:55:42.521Z,99605.91
2019-06-08T03:58:11.320Z,99627.98
2019-06-08T04:00:40.577Z,99618.80
2019-06-08T04:03:09.626Z,99628.98
2019-06-08T04:05:40.792Z,99615.93
2019-06-08T04:08:09.660Z,99640.41
2019-06-08T04:10:39.918Z,99638.81
2019-06-08T04:13:11.552Z,99639.83
2019-06-08T04:15:42.664Z,99651.46
2019-06-08T04:18:11.749Z,99646.92
2019-06-08T04:20:42.818Z,99655.03
2019-06-08T04:23:11.608Z,99648.11
2019-06-08T04:25:42.360Z,99658.20
2019-06-08T04:28:11.667Z,99657.50
2019-06-08T04:30:41.486Z,99645.64
2019-06-08T04:33:11.622Z,99638.53
2019-06-08T04:35:42.568Z,99659.22
2019-06-08T04:38:11.450Z,99664.38
2019-06-08T04:40:41.604Z,99656.30
2019-06-08T04:43:11.391Z,99666.57
2019-06-08T04:45:41.158Z,99661.77
2019-06-08T04:48:11.170Z,99663.44
2019-06-08T04:50:40.846Z,99679.44
2019-06-08T04:53:10.061Z,99667.06
2019-06-08T04:55:40.811Z,99674.23
2019-06-08T04:58:10.028Z,99673.39
2019-06-08T05:00:39.562Z,99669.34
2019-06-08T05:03:09.773Z,99695.75
2019-06-08T05:05:39.296Z,99687.45
2019-06-08T05:08:09.820Z,99678.37
2019-06-08T05:10:39.310Z,99688.90
2019-06-08T05:13:08.813Z,99678.16
2019-06-08T05:15:39.120Z,99705.57
2019-06-08T05:18:08.471Z,99684.53
2019-06-08T05:20:39.992Z,99702.64
2019-06-08T05:23:08.565Z,99702.28
2019-06-08T05:25:38.990Z,99714.06
2019-06-08T05:28:08.355Z,99701.64
2019-06-08T05:30:37.455Z,99735.63
2019-06-08T05:33:06.506Z,99709.25
2019-06-08T05:35:35.588Z,99705.78
2019-06-08T05:38:04.643Z,99707.58
2019-06-08T05:40:33.737Z,99718.95
2019-06-08T05:43:02.856Z,99701.81
2019-06-08T05:45:32.007Z,99727.20
2019-06-08T05:48:01.024Z,99725.56
2019-06-08T05:50:30.097Z,99720.11
2019-06-08T05:52:59.137Z,99714.78
2019-06-08T05:55:28.284Z,99737.98
2019-06-08T05:57:57.369Z,99714.36
2019-06-08T06:00:26.397Z,99707.35
2019-06-08T06:02:55.460Z,99725.34
2019-06-08T06:05:24.527Z,99718.52
2019-06-08T06:07:53.599Z,99726.69
2019-06-08T06:10:22.681Z,99738.95
2019-06-08T06:12:51.730Z,99752.06
2019-06-08T06:15:20.818Z,99742.59
2019-06-08T06:17:51.162Z,99751.48
2019-06-08T06:20:20.540Z,99734.34
2019-06-08T06:22:49.606Z,99752.45
2019-06-08T06:25:19.462Z,99743.32
2019-06-08T06:27:49.625Z,99756.95
2019-06-08T06:30:18.740Z,99797.00
2019-06-08T06:32:47.858Z,99774.91
2019-06-08T06:35:17.015Z,99786.86
2019-06-08T06:37:46.180Z,99798.33
2019-06-08T06:40:15.352Z,99762.97
2019-06-08T06:42:44.410Z,99795.13
2019-06-08T06:45:13.437Z,99818.73
2019-06-08T06:47:42.481Z,99793.16
2019-06-08T06:50:11.880Z,99791.67
2019-06-08T06:52:40.994Z,99802.21
2019-06-08T06:55:11.333Z,99798.13
2019-06-08T06:57:40.400Z,99803.81
2019-06-08T07:00:09.483Z,99800.30
2019-06-08T07:02:38.593Z,99826.42
2019-06-08T07:05:07.761Z,99835.05
2019-06-08T07:07:36.806Z,99842.34
2019-06-08T07:10:06.441Z,99833.20
2019-06-08T07:12:35.567Z,99826.91
2019-06-08T07:15:05.578Z,99866.80
2019-06-08T07:17:34.684Z,99836.64
2019-06-08T07:20:03.733Z,99839.84
2019-06-08T07:22:32.781Z,99845.70
2019-06-08T07:25:01.851Z,99845.27
2019-06-08T07:27:30.933Z,99865.42
2019-06-08T07:30:00.004Z,99839.95
2019-06-08T07:32:29.046Z,99852.62
2019-06-08T07:34:59.339Z,99855.25
2019-06-08T07:37:28.511Z,99852.44
2019-06-08T07:39:57.525Z,99864.53
2019-06-08T07:42:26.587Z,99862.25
2019-06-08T07:44:55.640Z,99856.17
2019-06-08T07:47:24.656Z,99852.44
2019-06-08T07:49:53.647Z,99866.41
2019-06-08T07:52:22.773Z,99872.81
2019-06-08T07:54:52.848Z,99863.45
2019-06-08T07:57:22.069Z,99873.03
2019-06-08T07:59:52.763Z,99879.34
2019-06-08T08:02:22.023Z,99877.27
2019-06-08T08:04:52.414Z,99868.11
2019-06-08T08:07:21.529Z,99898.86
2019-06-08T08:09:50.627Z,99882.61
2019-06-08T08:12:19.700Z,99886.37
2019-06-08T08:14:48.811Z,99884.86
2019-06-08T08:17:17.884Z,99891.29
2019-06-08T08:19:46.963Z,99906.89
2019-06-08T08:22:23.088Z,99924.76
2019-06-08T08:24:50.437Z,99902.80
2019-06-08T08:27:18.074Z,99897.05
2019-06-08T08:29:47.566Z,99898.19
2019-06-08T08:32:18.797Z,99895.19
2019-06-08T08:34:47.707Z,99897.39
2019-06-08T08:37:17.555Z,99903.75
2019-06-08T08:39:47.321Z,99926.27
2019-06-08T08:42:17.981Z,99931.00
2019-06-08T08:44:48.610Z,99926.30
2019-06-08T08:47:18.707Z,99910.52
2019-06-08T08:49:48.074Z,99923.88
2019-06-08T08:52:17.615Z,99922.49
2019-06-08T08:54:47.489Z,99916.58
2019-06-08T08:57:18.102Z,99910.00
2019-06-08T08:59:50.384Z,99929.23
2019-06-08T09:02:21.283Z,99931.36
2019-06-08T09:04:48.839Z,99943.03
2019-06-08T09:07:18.459Z,99927.61
2019-06-08T09:09:48.241Z,99939.52
2019-06-08T09:12:18.326Z,99953.20
2019-06-08T09:14:48.178Z,99960.65
2019-06-08T09:17:18.135Z,99952.84
2019-06-08T09:19:48.103Z,99963.20
2019-06-08T09:22:18.764Z,99951.20
2019-06-08T09:24:48.568Z,99973.80
2019-06-08T09:27:18.052Z,99985.13
2019-06-08T09:29:48.224Z,99984.54
2019-06-08T09:32:17.989Z,99983.16
2019-06-08T09:34:48.302Z,99969.81
2019-06-08T09:37:18.484Z,99986.07
2019-06-08T09:39:48.300Z,99996.05
2019-06-08T09:42:20.893Z,99988.97
2019-06-08T09:44:48.459Z,100018.05
2019-06-08T09:47:18.187Z,100006.72
2019-06-08T09:49:48.031Z,100016.23
2019-06-08T09:52:18.423Z,100019.96
2019-06-08T09:54:48.296Z,100014.29
2019-06-08T09:57:18.827Z,100021.70
2019-06-08T09:59:48.358Z,100039.98
2019-06-08T10:02:18.488Z,100032.74
2019-06-08T10:04:48.353Z,100027.37
2019-06-08T10:07:18.614Z,100042.19
2019-06-08T10:09:50.020Z,100062.77
2019-06-08T10:12:18.754Z,100046.71
2019-06-08T10:14:48.995Z,100053.39
2019-06-08T10:17:21.034Z,100037.13
2019-06-08T10:19:49.207Z,100047.41
2019-06-08T10:22:18.510Z,100056.48
2019-06-08T10:24:49.110Z,100046.64
2019-06-08T10:27:18.900Z,100046.00
2019-06-08T10:29:48.432Z,100050.80
2019-06-08T10:32:19.566Z,100081.30
2019-06-08T10:34:48.657Z,100067.14
2019-06-08T10:37:18.680Z,100065.05
2019-06-08T10:39:48.066Z,100068.80
2019-06-08T10:42:17.985Z,100085.19
2019-06-08T10:44:47.338Z,100076.78
2019-06-08T10:47:16.502Z,100091.53
2019-06-08T10:49:45.623Z,100073.05
2019-06-08T10:52:14.801Z,100070.34
2019-06-08T10:54:43.889Z,100070.80
2019-06-08T10:57:12.940Z,100076.80
2019-06-08T10:59:41.961Z,100079.44
2019-06-08T11:02:13.870Z,100072.97
2019-06-08T11:04:43.446Z,100069.91
2019-06-08T11:07:15.885Z,100082.23
2019-06-08T11:09:43.785Z,100105.25
2019-06-08T11:12:15.218Z,100091.47
2019-06-08T11:14:43.869Z,100070.47
2019-06-08T11:17:12.935Z,100096.86
2019-06-08T11:19:42.075Z,100096.39
2019-06-08T11:22:14.309Z,100089.83
2019-06-08T11:24:42.107Z,100081.27
2019-06-08T11:27:12.982Z,100100.56
2019-06-08T11:29:41.951Z,100098.11
2019-06-08T11:32:12.589Z,100114.48
2019-06-08T11:34:41.956Z,100109.47
2019-06-08T11:37:12.942Z,100127.19
2019-06-08T11:39:41.981Z,100112.25
2019-06-08T11:42:12.970Z,100104.85
2019-06-08T11:44:43.021Z,100105.60
2019-06-08T11:47:13.608Z,100117.08
2019-06-08T11:49:42.923Z,100116.98
2019-06-08T11:52:12.377Z,100115.39
2019-06-08T11:54:41.841Z,100123.69
2019-06-08T11:57:12.974Z,100130.26
2019-06-08T11:59:42.972Z,100118.61
2019-06-08T12:02:14.135Z,100105.91
2019-06-08T12:04:43.883Z,100133.50
2019-06-08T12:07:13.968Z,100126.69
2019-06-08T12:09:43.426Z,100124.71
2019-06-08T12:12:20.457Z,100137.05
2019-06-08T12:14:47.642Z,100146.45
2019-06-08T12:17:21.694Z,100145.60
2019-06-08T12:19:47.832Z,100130.50
2019-06-08T12:22:17.924Z,100145.95
2019-06-08T12:24:47.088Z,100152.78
2019-06-08T12:27:29.137Z,100136.04
2019-06-08T12:29:50.227Z,100143.69
2019-06-08T12:32:18.443Z,100147.78
2019-06-08T12:34:47.566Z,100158.14
2019-06-08T12:37:21.419Z,100162.95
2019-06-08T12:39:48.623Z,100161.12
2019-06-08T12:42:20.882Z,100175.41
2019-06-08T12:44:48.672Z,100167.92
2019-06-08T12:47:25.856Z,100171.59
2019-06-08T12:49:48.696Z,100172.52
2019-06-08T12:52:21.938Z,100173.98
2019-06-08T12:55:02.593Z,100192.44
2019-06-08T12:57:22.052Z,100165.80
2019-06-08T12:59:50.384Z,100166.59
2019-06-08T13:02:23.913Z,100172.67
2019-06-08T13:04:50.562Z,100168.89
2019-06-08T13:07:22.292Z,100161.20
2019-06-08T13:09:51.392Z,100171.81
2019-06-08T13:12:21.925Z,100147.62
2019-06-08T13:14:51.385Z,100167.59
2019-06-08T13:17:21.339Z,100152.27
2019-06-08T13:19:50.531Z,100153.39
2019-06-08T13:22:27.157Z,100162.86
2019-06-08T13:24:50.535Z,100171.95
2019-06-08T13:27:22.823Z,100168.61
2019-06-08T13:29:50.479Z,100180.47
2019-06-08T13:32:21.825Z,100180.57
2019-06-08T13:34:50.435Z,100190.89
2019-06-08T13:37:21.767Z,100204.38
2019-06-08T13:39:50.331Z,100182.75
2019-06-08T13:42:21.874Z,100185.87
2019-06-08T13:44:50.318Z,100188.69
2019-06-08T13:47:21.311Z,100180.64
2019-06-08T13:49:50.260Z,100187.20
2019-06-08T13:52:22.134Z,100177.11
2019-06-08T13:54:50.234Z,100188.55
2019-06-08T13:57:20.619Z,100193.67
2019-06-08T13:59:51.681Z,100180.72
2019-06-08T14:02:25.104Z,100181.20
2019-06-08T14:04:51.718Z,100175.04
2019-06-08T14:07:26.875Z,100189.23
2019-06-08T14:09:51.654Z,100180.27
2019-06-08T14:12:23.202Z,100181.41
2019-06-08T14:14:51.662Z,100174.45
2019-06-08T14:17:23.812Z,100187.81
2019-06-08T14:19:51.787Z,100205.52
2019-06-08T14:22:22.967Z,100202.65
2019-06-08T14:24:51.875Z,100190.05
2019-06-08T14:27:21.391Z,100207.13
2019-06-08T14:29:51.367Z,100216.74
2019-06-08T14:32:22.006Z,100215.16
2019-06-08T14:34:51.380Z,100233.53
2019-06-08T14:37:20.594Z,100232.44
2019-06-08T14:39:49.704Z,100218.60
2019-06-08T14:42:24.647Z,100224.11
2019-06-08T14:44:49.814Z,100218.44
2019-06-08T14:47:18.916Z,100215.12
2019-06-08T14:49:48.838Z,100211.35
2019-06-08T14:52:19.328Z,100209.30
2019-06-08T14:54:51.252Z,100205.79
2019-06-08T14:57:19.647Z,100199.28
2019-06-08T14:59:50.393Z,100200.78
2019-06-08T15:02:21.103Z,100200.72
2019-06-08T15:04:50.791Z,100193.58
2019-06-08T15:07:23.221Z,100201.64
2019-06-08T15:09:51.380Z,100214.83
2019-06-08T15:12:23.501Z,100381.53
2019-06-08T15:14:52.819Z,100331.38
2019-06-08T15:17:22.031Z,100287.87
2019-06-08T15:19:51.176Z,100299.25
2019-06-08T15:22:20.800Z,100283.59
2019-06-08T15:24:50.419Z,100278.40
2019-06-08T15:27:22.701Z,100272.28
2019-06-08T15:29:50.368Z,100262.80
2019-06-08T15:32:20.854Z,100258.30
2019-06-08T15:34:50.911Z,100264.60
2019-06-08T15:37:21.170Z,100264.55
2019-06-08T15:39:51.685Z,100262.30
2019-06-08T15:42:21.975Z,100258.10
2019-06-08T15:44:51.565Z,100257.23
2019-06-08T15:47:22.079Z,100257.59
2019-06-08T15:49:51.430Z,100257.81
2019-06-08T15:52:22.355Z,100256.69
2019-06-08T15:54:52.667Z,100255.90
2019-06-08T15:57:22.977Z,100253.81
2019-06-08T15:59:52.217Z,100250.92
2019-06-08T16:02:21.432Z,100256.88
2019-06-08T16:04:50.811Z,100255.85
2019-06-08T16:07:19.963Z,100259.92
2019-06-08T16:09:49.122Z,100248.40
2019-06-08T16:12:18.195Z,100264.56
2019-06-08T16:14:47.415Z,100272.55
2019-06-08T16:17:16.464Z,100266.77
2019-06-08T16:19:45.697Z,100258.25
2019-06-08T16:22:15.050Z,100264.64
2019-06-08T16:24:44.317Z,100265.58
2019-06-08T16:27:13.399Z,100278.50
2019-06-08T16:29:42.410Z,100279.01
2019-06-08T16:32:11.453Z,100275.35
2019-06-08T16:34:40.503Z,100281.80
2019-06-08T16:37:09.727Z,100287.91
2019-06-08T16:39:39.091Z,100276.57
2019-06-08T16:42:08.166Z,100282.74
2019-06-08T16:44:38.573Z,100280.36
2019-06-08T16:47:07.740Z,100290.68
2019-06-08T16:49:36.787Z,100285.07
2019-06-08T16:52:05.852Z,100291.45
2019-06-08T16:54:35.177Z,100287.52
2019-06-08T16:57:10.305Z,100292.20
2019-06-08T16:59:36.561Z,100307.23
2019-06-08T17:02:05.741Z,100313.02
2019-06-08T17:04:35.090Z,100322.08
2019-06-08T17:07:04.212Z,100321.49
2019-06-08T17:09:34.270Z,100337.86
2019-06-08T17:12:03.500Z,100329.87
2019-06-08T17:14:34.018Z,100335.58
2019-06-08T17:17:03.153Z,100341.14
2019-06-08T17:19:36.268Z,100346.27
2019-06-08T17:22:05.420Z,100353.55
2019-06-08T17:24:34.652Z,100356.27
2019-06-08T17:27:03.808Z,100355.48
2019-06-08T17:29:32.924Z,100359.13
2019-06-08T17:32:02.066Z,100365.63
2019-06-08T17:34:31.742Z,100368.64
2019-06-08T17:37:01.038Z,100373.38
2019-06-08T17:39:30.337Z,100365.80
2019-06-08T17:41:59.646Z,100367.47
2019-06-08T17:44:28.743Z,100379.44
2019-06-08T17:46:58.154Z,100383.83
2019-06-08T17:49:27.278Z,100383.96
2019-06-08T17:51:56.466Z,100381.41
2019-06-08T17:54:29.831Z,100376.44
2019-06-08T17:56:59.038Z,100375.16
2019-06-08T17:59:28.084Z,100378.14
2019-06-08T18:01:57.260Z,100377.62
2019-06-08T18:04:28.081Z,100376.72
2019-06-08T18:06:58.032Z,100373.72
2019-06-08T18:09:28.102Z,100380.28
2019-06-08T18:11:59.257Z,100372.31
2019-06-08T18:14:30.858Z,100377.09
2019-06-08T18:17:00.515Z,100383.64
2019-06-08T18:19:29.899Z,100388.77
2019-06-08T18:22:04.839Z,100383.22
2019-06-08T18:24:29.871Z,100380.73
2019-06-08T18:26:59.468Z,100392.45
2019-06-08T18:29:28.636Z,100386.86
2019-06-08T18:31:58.293Z,100388.38
2019-06-08T18:34:28.539Z,100389.22
2019-06-08T18:36:58.100Z,100386.32
2019-06-08T18:39:27.317Z,100385.61
2019-06-08T18:41:58.815Z,100388.73
2019-06-08T18:44:28.447Z,100396.55
2019-06-08T18:46:57.859Z,100394.12
2019-06-08T18:49:28.825Z,100396.56
2019-06-08T18:51:58.365Z,100406.53
2019-06-08T18:54:28.042Z,100406.25
2019-06-08T18:56:57.328Z,100409.20
2019-06-08T18:59:32.402Z,100410.27
2019-06-08T19:02:01.502Z,100413.67
2019-06-08T19:04:31.104Z,100408.39
2019-06-08T19:07:01.339Z,100413.03
2019-06-08T19:09:30.581Z,100411.44
2019-06-08T19:11:59.615Z,100426.06
2019-06-08T19:14:29.227Z,100417.29
2019-06-08T19:16:58.478Z,100421.71
2019-06-08T19:19:28.557Z,100422.12
2019-06-08T19:21:58.524Z,100427.93
2019-06-08T19:24:28.128Z,100445.03
2019-06-08T19:26:57.820Z,100437.17
2019-06-08T19:29:27.953Z,100433.20
2019-06-08T19:32:00.499Z,100452.61
2019-06-08T19:34:32.803Z,100451.69
2019-06-08T19:36:58.991Z,100451.02
2019-06-08T19:39:28.711Z,100460.27
2019-06-08T19:41:59.801Z,100463.69
2019-06-08T19:44:28.837Z,100460.05
2019-06-08T19:46:58.042Z,100463.96
2019-06-08T19:49:28.188Z,100468.75
2019-06-08T19:51:58.013Z,100474.43
2019-06-08T19:54:27.305Z,100481.06
2019-06-08T19:56:57.519Z,100486.77
2019-06-08T19:59:27.440Z,100492.52
2019-06-08T20:01:59.642Z,100492.92
2019-06-08T20:04:27.709Z,100492.45
2019-06-08T20:07:00.101Z,100491.56
2019-06-08T20:09:28.340Z,100480.25
2019-06-08T20:12:00.027Z,100483.98
2019-06-08T20:14:28.355Z,100487.34
2019-06-08T20:16:57.877Z,100494.21
2019-06-08T20:19:27.931Z,100487.06
2019-06-08T20:21:58.368Z,100490.47
2019-06-08T20:24:27.965Z,100508.33
2019-06-08T20:26:57.276Z,100501.09
2019-06-08T20:29:28.295Z,100496.92
2019-06-08T20:31:58.200Z,100500.19
2019-06-08T20:34:27.473Z,100505.20
2019-06-08T20:36:57.378Z,100513.32
2019-06-08T20:39:27.469Z,100511.64
2019-06-08T20:41:58.564Z,100511.84
2019-06-08T20:44:29.909Z,100516.84
2019-06-08T20:46:58.165Z,100521.27
2019-06-08T20:49:27.915Z,100514.33
2019-06-08T20:52:00.099Z,100521.44
2019-06-08T20:54:28.000Z,100521.09
2019-06-08T20:56:58.021Z,100525.14
2019-06-08T20:59:33.086Z,100531.34
2019-06-08T21:01:58.853Z,100530.56
2019-06-08T21:04:28.189Z,100528.02
2019-06-08T21:06:57.498Z,100527.20
2019-06-08T21:09:27.856Z,100529.45
2019-06-08T21:11:58.707Z,100526.50
2019-06-08T21:14:28.015Z,100535.01
2019-06-08T21:16:58.633Z,100530.64
2019-06-08T21:19:28.179Z,100537.33
2019-06-08T21:21:59.339Z,100534.81
2019-06-08T21:24:28.370Z,100536.13
2019-06-08T21:27:00.654Z,100530.48
2019-06-08T21:29:46.568Z,100535.36
2019-06-08T21:32:02.074Z,100530.95
2019-06-08T21:34:29.885Z,100527.94
2019-06-08T21:37:00.819Z,100532.86
2019-06-08T21:39:29.905Z,100539.94
2019-06-08T21:42:02.887Z,100539.96
2019-06-08T21:44:29.857Z,100546.67
2019-06-08T21:47:01.262Z,100544.93
2019-06-08T21:49:29.881Z,100543.27
2019-06-08T21:52:01.106Z,100552.88
2019-06-08T21:54:29.754Z,100557.83
2019-06-08T21:57:00.609Z,100555.20
2019-06-08T21:59:29.588Z,100555.28
2019-06-08T22:02:00.749Z,100555.87
2019-06-08T22:04:29.538Z,100557.20
2019-06-08T22:06:59.650Z,100552.42
2019-06-08T22:09:29.433Z,100552.52
2019-06-08T22:12:00.776Z,100551.25
2019-06-08T22:14:29.271Z,100552.66
2019-06-08T22:17:01.243Z,100552.19
2019-06-08T22:19:29.223Z,100557.08
2019-06-08T22:22:00.340Z,100562.43
2019-06-08T22:24:29.168Z,100560.29
2019-06-08T22:27:00.442Z,100556.83
2019-06-08T22:29:29.044Z,100564.36
2019-06-08T22:31:58.172Z,100564.01
2019-06-08T22:34:28.061Z,100564.09
2019-06-08T22:36:59.947Z,100559.78
2019-06-08T22:39:28.266Z,100561.11
2019-06-08T22:41:58.486Z,100554.58
2019-06-08T22:44:28.497Z,100555.95
2019-06-08T22:46:59.856Z,100555.55
2019-06-08T22:49:28.529Z,100553.34
2019-06-08T22:52:00.537Z,100555.13
2019-06-08T22:54:28.551Z,100549.94
2019-06-08T22:57:00.163Z,100559.12
2019-06-08T22:59:28.384Z,100563.06
2019-06-08T23:02:01.028Z,100567.91
2019-06-08T23:04:28.220Z,100564.80
2019-06-08T23:06:59.677Z,100565.72
2019-06-08T23:09:28.479Z,100569.73
2019-06-08T23:12:01.335Z,100569.39
2019-06-08T23:14:28.671Z,100568.92
2019-06-08T23:17:00.457Z,100568.06
2019-06-08T23:19:28.645Z,100580.85
2019-06-08T23:21:59.825Z,100583.09
2019-06-08T23:24:28.671Z,100576.56
2019-06-08T23:26:57.879Z,100576.22
2019-06-08T23:29:27.431Z,100579.30
2019-06-08T23:31:59.698Z,100585.06
2019-06-08T23:34:27.673Z,100582.92
2019-06-08T23:37:00.891Z,100579.00
2019-06-08T23:39:28.415Z,100579.48
2019-06-08T23:41:57.716Z,100581.30
2019-06-08T23:44:28.298Z,100576.94
2019-06-08T23:46:58.557Z,100574.34
2019-06-08T23:49:28.432Z,100573.11
2019-06-08T23:51:59.672Z,100577.49
2019-06-08T23:54:28.433Z,100583.68
2019-06-08T23:56:58.547Z,100575.33
2019-06-08T23:59:27.798Z,100572.75
