createdAt,value
2023-06-30T00:08:44.854Z,4.90
2023-06-30T00:18:47.384Z,4.90
2023-06-30T00:28:49.050Z,5.03
2023-06-30T00:38:52.612Z,5.50
2023-06-30T00:48:54.343Z,5.00
2023-06-30T00:58:57.195Z,5.30
2023-06-30T01:09:14.544Z,5.30
2023-06-30T01:19:27.344Z,5.37
2023-06-30T01:29:29.600Z,5.57
2023-06-30T01:39:31.432Z,5.20
2023-06-30T01:49:34.518Z,5.60
2023-06-30T01:59:36.212Z,5.47
2023-06-30T02:09:47.286Z,5.60
2023-06-30T02:19:49.927Z,5.27
2023-06-30T02:29:51.942Z,5.90
2023-06-30T02:39:53.627Z,5.60
2023-06-30T02:49:55.301Z,5.80
2023-06-30T02:59:57.006Z,5.67
2023-06-30T03:09:58.744Z,5.67
2023-06-30T03:20:00.552Z,5.47
2023-06-30T03:30:06.223Z,5.97
2023-06-30T03:40:08.335Z,6.17
2023-06-30T03:50:10.616Z,5.33
2023-06-30T04:00:13.647Z,6.03
2023-06-30T04:10:15.428Z,6.10
2023-06-30T04:20:17.228Z,6.10
2023-06-30T04:30:19.023Z,6.00
2023-06-30T04:40:20.944Z,6.20
2023-06-30T04:50:24.293Z,6.50
2023-06-30T05:00:27.152Z,6.13
2023-06-30T05:10:29.299Z,6.93
2023-06-30T05:20:33.282Z,6.43
2023-06-30T05:30:35.037Z,7.37
2023-06-30T05:40:36.757Z,7.87
2023-06-30T05:50:39.025Z,10.50
2023-06-30T06:00:42.000Z,8.87
2023-06-30T06:10:44.673Z,7.97
2023-06-30T06:20:46.350Z,7.40
2023-06-30T06:30:49.453Z,6.70
2023-06-30T06:40:51.233Z,6.70
2023-06-30T06:50:53.936Z,7.00
2023-06-30T07:00:56.024Z,6.77
2023-06-30T07:10:57.736Z,5.53
2023-06-30T07:20:59.475Z,7.87
2023-06-30T07:31:01.528Z,7.40
2023-06-30T07:41:03.301Z,8.03
2023-06-30T07:51:09.302Z,7.33
2023-06-30T08:01:11.730Z,8.00
2023-06-30T08:11:13.450Z,9.10
2023-06-30T08:21:15.271Z,6.97
2023-06-30T08:31:17.077Z,8.60
2023-06-30T08:41:19.165Z,8.40
2023-06-30T08:51:21.640Z,7.70
2023-06-30T09:01:24.144Z,5.77
2023-06-30T09:11:30.413Z,5.90
2023-06-30T09:21:32.270Z,6.23
2023-06-30T09:31:34.692Z,6.40
2023-06-30T09:41:36.702Z,5.83
2023-06-30T09:51:40.374Z,4.73
2023-06-30T10:01:42.287Z,4.53
2023-06-30T10:11:45.298Z,5.07
2023-06-30T10:21:48.236Z,5.17
2023-06-30T10:31:50.368Z,5.67
2023-06-30T10:41:52.176Z,5.03
2023-06-30T10:51:56.609Z,7.43
2023-06-30T11:02:32.426Z,6.13
2023-06-30T11:12:54.956Z,7.37
2023-06-30T11:23:01.956Z,8.57
2023-06-30T11:33:06.182Z,9.13
2023-06-30T11:43:09.974Z,9.10
2023-06-30T11:53:11.946Z,11.57
2023-06-30T12:03:16.806Z,14.43
2023-06-30T12:13:18.679Z,16.30
2023-06-30T12:23:28.565Z,17.03
2023-06-30T12:33:30.409Z,17.37
2023-06-30T12:43:34.473Z,17.80
2023-06-30T12:53:36.342Z,13.73
2023-06-30T13:03:38.173Z,14.63
2023-06-30T13:13:40.052Z,12.07
2023-06-30T13:23:41.773Z,12.27
2023-06-30T13:33:43.470Z,12.50
2023-06-30T13:43:45.207Z,13.63
2023-06-30T13:53:46.912Z,11.53
2023-06-30T14:03:51.625Z,10.60
2023-06-30T14:13:54.544Z,10.57
2023-06-30T14:23:56.908Z,10.03
2023-06-30T14:33:58.738Z,9.13
2023-06-30T14:44:01.631Z,9.33
2023-06-30T14:54:03.677Z,8.53
2023-06-30T15:04:05.456Z,10.23
2023-06-30T15:14:07.337Z,7.97
2023-06-30T15:24:09.057Z,8.87
2023-06-30T15:34:10.732Z,8.50
2023-06-30T15:44:12.465Z,8.37
2023-06-30T15:54:14.221Z,7.60
2023-06-30T16:04:16.169Z,6.83
2023-06-30T16:14:17.937Z,6.63
2023-06-30T16:24:19.626Z,6.20
2023-06-30T16:34:21.404Z,6.17
2023-06-30T16:44:23.260Z,5.93
2023-06-30T16:54:24.952Z,5.80
2023-06-30T17:04:26.947Z,4.70
2023-06-30T17:14:28.697Z,4.87
2023-06-30T17:24:30.492Z,3.80
2023-06-30T17:34:32.653Z,4.00
2023-06-30T17:44:34.448Z,2.92
2023-06-30T17:54:36.199Z,3.00
2023-06-30T18:04:38.623Z,2.67
2023-06-30T18:14:42.266Z,2.87
2023-06-30T18:24:44.029Z,2.53
2023-06-30T18:34:47.228Z,2.37
2023-06-30T18:44:48.931Z,2.43
2023-06-30T18:54:50.626Z,2.47
2023-06-30T19:04:52.435Z,2.47
2023-06-30T19:14:54.368Z,2.70
2023-06-30T19:24:56.237Z,2.30
2023-06-30T19:34:57.934Z,2.50
2023-06-30T19:44:59.696Z,2.40
2023-06-30T19:55:01.405Z,2.60
2023-06-30T20:05:04.623Z,2.27
2023-06-30T20:15:08.152Z,2.70
2023-06-30T20:25:10.810Z,2.60
2023-06-30T20:35:14.668Z,2.43
2023-06-30T20:45:17.055Z,2.60
2023-06-30T20:55:19.002Z,2.43
2023-06-30T21:05:20.877Z,3.00
2023-06-30T21:15:23.973Z,3.27
2023-06-30T21:25:25.764Z,3.40
2023-06-30T21:35:27.443Z,4.13
2023-06-30T21:45:29.134Z,4.23
2023-06-30T21:55:30.958Z,3.27
2023-06-30T22:05:32.689Z,3.30
2023-06-30T22:15:34.437Z,3.17
2023-06-30T22:25:36.258Z,3.40
2023-06-30T22:35:37.925Z,3.00
2023-06-30T22:45:39.706Z,4.33
2023-06-30T22:55:41.410Z,4.23
2023-06-30T23:05:43.126Z,6.53
2023-06-30T23:15:44.819Z,9.57
2023-06-30T23:25:47.505Z,9.83
2023-06-30T23:35:49.184Z,4.47
2023-06-30T23:45:51.779Z,5.20
2023-06-30T23:55:53.486Z,4.30
