createdAt,value
2018-05-03T00:00:35.741Z,1022.41
2018-05-03T00:01:36.312Z,1022.49
2018-05-03T00:02:36.937Z,1022.36
2018-05-03T00:03:37.508Z,1022.34
2018-05-03T00:05:22.434Z,1022.36
2018-05-03T00:06:23.046Z,1022.43
2018-05-03T00:07:23.624Z,1022.37
2018-05-03T00:08:24.237Z,1022.42
2018-05-03T00:10:09.212Z,1022.36
2018-05-03T00:11:09.780Z,1022.36
2018-05-03T00:12:10.354Z,1022.43
2018-05-03T00:13:10.927Z,1022.38
2018-05-03T00:14:55.898Z,1022.36
2018-05-03T00:15:56.475Z,1022.31
2018-05-03T00:16:57.086Z,1022.31
2018-05-03T00:17:57.660Z,1022.33
2018-05-03T00:19:42.584Z,1022.31
2018-05-03T00:20:43.156Z,1022.33
2018-05-03T00:21:43.779Z,1022.32
2018-05-03T00:22:44.350Z,1022.38
2018-05-03T00:24:29.278Z,1022.37
2018-05-03T00:25:29.846Z,1022.31
2018-05-03T00:26:30.420Z,1022.32
2018-05-03T00:27:30.994Z,1022.30
2018-05-03T00:29:15.921Z,1022.23
2018-05-03T00:30:16.490Z,1022.20
2018-05-03T00:31:17.114Z,1022.21
2018-05-03T00:32:17.689Z,1022.24
2018-05-03T00:34:02.659Z,1022.23
2018-05-03T00:35:03.307Z,1022.20
2018-05-03T00:36:03.842Z,1022.27
2018-05-03T00:37:04.413Z,1022.25
2018-05-03T00:38:49.337Z,1022.21
2018-05-03T00:39:49.909Z,1022.17
2018-05-03T00:40:50.483Z,1022.18
2018-05-03T00:41:51.056Z,1022.15
2018-05-03T00:43:35.977Z,1022.08
2018-05-03T00:44:36.548Z,1021.99
2018-05-03T00:45:37.121Z,1022.04
2018-05-03T00:46:37.694Z,1022.00
2018-05-03T00:48:22.665Z,1022.04
2018-05-03T00:49:23.239Z,1021.98
2018-05-03T00:50:23.811Z,1021.93
2018-05-03T00:51:24.433Z,1021.94
2018-05-03T00:53:09.404Z,1021.96
2018-05-03T00:54:09.975Z,1021.93
2018-05-03T00:55:10.549Z,1021.89
2018-05-03T00:56:11.121Z,1021.88
2018-05-03T00:57:56.043Z,1021.96
2018-05-03T00:58:56.614Z,1021.95
2018-05-03T00:59:57.187Z,1021.92
2018-05-03T01:00:57.760Z,1021.80
2018-05-03T01:02:42.681Z,1021.82
2018-05-03T01:03:43.252Z,1021.89
2018-05-03T01:04:43.829Z,1021.87
2018-05-03T01:05:44.398Z,1021.88
2018-05-03T01:07:29.320Z,1021.86
2018-05-03T01:08:29.942Z,1021.93
2018-05-03T01:09:30.513Z,1021.82
2018-05-03T01:10:31.135Z,1021.93
2018-05-03T01:12:16.058Z,1021.88
2018-05-03T01:13:16.629Z,1021.85
2018-05-03T01:14:17.203Z,1021.85
2018-05-03T01:15:17.868Z,1021.88
2018-05-03T01:17:02.791Z,1021.80
2018-05-03T01:18:03.362Z,1021.88
2018-05-03T01:19:03.937Z,1021.91
2018-05-03T01:20:04.509Z,1021.79
2018-05-03T01:21:49.430Z,1021.81
2018-05-03T01:22:50.002Z,1021.77
2018-05-03T01:23:50.575Z,1021.81
2018-05-03T01:24:51.147Z,1021.87
2018-05-03T01:26:36.072Z,1021.87
2018-05-03T01:27:36.682Z,1021.87
2018-05-03T01:28:37.307Z,1021.87
2018-05-03T01:29:37.879Z,1021.80
2018-05-03T01:31:22.852Z,1021.82
2018-05-03T01:32:23.423Z,1021.81
2018-05-03T01:33:23.999Z,1021.85
2018-05-03T01:34:24.573Z,1021.85
2018-05-03T01:36:09.494Z,1021.77
2018-05-03T01:37:10.068Z,1021.84
2018-05-03T01:38:10.639Z,1021.72
2018-05-03T01:39:11.212Z,1021.78
2018-05-03T01:40:56.182Z,1021.78
2018-05-03T01:41:56.753Z,1021.77
2018-05-03T01:42:57.327Z,1021.73
2018-05-03T01:43:57.899Z,1021.67
2018-05-03T01:45:43.019Z,1021.67
2018-05-03T01:46:43.590Z,1021.69
2018-05-03T01:47:44.164Z,1021.58
2018-05-03T01:48:44.789Z,1021.70
2018-05-03T01:50:29.709Z,1021.67
2018-05-03T01:51:30.325Z,1021.62
2018-05-03T01:52:30.854Z,1021.64
2018-05-03T01:53:31.483Z,1021.62
2018-05-03T01:55:16.450Z,1021.58
2018-05-03T01:56:17.022Z,1021.61
2018-05-03T01:57:17.595Z,1021.58
2018-05-03T01:58:18.219Z,1021.46
2018-05-03T02:00:03.192Z,1021.57
2018-05-03T02:01:03.764Z,1021.54
2018-05-03T02:02:04.337Z,1021.57
2018-05-03T02:03:04.953Z,1021.56
2018-05-03T02:04:49.874Z,1021.57
2018-05-03T02:05:50.495Z,1021.45
2018-05-03T02:06:51.219Z,1021.45
2018-05-03T02:07:51.791Z,1021.48
2018-05-03T02:09:36.712Z,1021.48
2018-05-03T02:10:37.283Z,1021.55
2018-05-03T02:11:37.862Z,1021.51
2018-05-03T02:12:38.473Z,1021.44
2018-05-03T02:14:23.396Z,1021.47
2018-05-03T02:15:23.969Z,1021.48
2018-05-03T02:16:24.544Z,1021.38
2018-05-03T02:17:25.114Z,1021.43
2018-05-03T02:19:10.089Z,1021.55
2018-05-03T02:20:10.658Z,1021.54
2018-05-03T02:21:11.230Z,1021.44
2018-05-03T02:22:11.851Z,1021.53
2018-05-03T02:23:56.772Z,1021.50
2018-05-03T02:24:57.348Z,1021.63
2018-05-03T02:25:57.960Z,1021.59
2018-05-03T02:26:58.534Z,1021.59
2018-05-03T02:28:43.503Z,1021.67
2018-05-03T02:29:44.077Z,1021.65
2018-05-03T02:30:44.648Z,1021.64
2018-05-03T02:31:45.221Z,1021.65
2018-05-03T02:33:30.193Z,1021.65
2018-05-03T02:34:30.768Z,1021.63
2018-05-03T02:35:31.392Z,1021.61
2018-05-03T02:36:31.961Z,1021.66
2018-05-03T02:38:16.933Z,1021.61
2018-05-03T02:39:17.507Z,1021.59
2018-05-03T02:40:18.079Z,1021.63
2018-05-03T02:41:18.650Z,1021.68
2018-05-03T02:43:03.572Z,1021.61
2018-05-03T02:44:04.144Z,1021.62
2018-05-03T02:45:04.718Z,1021.62
2018-05-03T02:46:05.341Z,1021.62
2018-05-03T02:47:50.263Z,1021.63
2018-05-03T02:48:50.835Z,1021.69
2018-05-03T02:49:51.410Z,1021.63
2018-05-03T02:50:52.024Z,1021.68
2018-05-03T02:52:36.947Z,1021.65
2018-05-03T02:53:37.568Z,1021.68
2018-05-03T02:54:38.141Z,1021.64
2018-05-03T02:55:38.713Z,1021.69
2018-05-03T02:57:23.686Z,1021.58
2018-05-03T02:58:24.260Z,1021.61
2018-05-03T02:59:24.834Z,1021.58
2018-05-03T03:00:25.403Z,1021.66
2018-05-03T03:02:10.327Z,1021.61
2018-05-03T03:03:10.949Z,1021.64
2018-05-03T03:04:11.525Z,1021.63
2018-05-03T03:05:12.093Z,1021.63
2018-05-03T03:06:57.016Z,1021.60
2018-05-03T03:07:57.588Z,1021.56
2018-05-03T03:08:58.215Z,1021.60
2018-05-03T03:09:58.827Z,1021.65
2018-05-03T03:11:43.750Z,1021.56
2018-05-03T03:12:44.322Z,1021.62
2018-05-03T03:13:44.896Z,1021.65
2018-05-03T03:14:45.469Z,1021.66
2018-05-03T03:16:30.399Z,1021.61
2018-05-03T03:17:30.983Z,1021.52
2018-05-03T03:18:31.586Z,1021.55
2018-05-03T03:19:32.157Z,1021.58
2018-05-03T03:21:17.131Z,1021.56
2018-05-03T03:22:17.707Z,1021.51
2018-05-03T03:23:18.276Z,1021.51
2018-05-03T03:24:18.849Z,1021.53
2018-05-03T03:26:03.773Z,1021.51
2018-05-03T03:27:04.340Z,1021.48
2018-05-03T03:28:04.914Z,1021.51
2018-05-03T03:29:05.536Z,1021.48
2018-05-03T03:30:50.460Z,1021.41
2018-05-03T03:31:51.074Z,1021.48
2018-05-03T03:32:51.648Z,1021.37
2018-05-03T03:33:52.271Z,1021.45
2018-05-03T03:35:37.194Z,1021.35
2018-05-03T03:36:37.917Z,1021.39
2018-05-03T03:37:38.488Z,1021.38
2018-05-03T03:38:39.063Z,1021.47
2018-05-03T03:40:24.038Z,1021.38
2018-05-03T03:41:24.608Z,1021.31
2018-05-03T03:42:25.181Z,1021.40
2018-05-03T03:43:25.753Z,1021.33
2018-05-03T03:45:10.676Z,1021.26
2018-05-03T03:46:11.247Z,1021.29
2018-05-03T03:47:11.872Z,1021.26
2018-05-03T03:48:12.485Z,1021.29
2018-05-03T03:49:57.408Z,1021.30
2018-05-03T03:50:57.980Z,1021.33
2018-05-03T03:51:58.554Z,1021.37
2018-05-03T03:52:59.127Z,1021.28
2018-05-03T03:54:44.201Z,1021.33
2018-05-03T03:55:44.772Z,1021.27
2018-05-03T03:56:45.396Z,1021.33
2018-05-03T03:57:45.968Z,1021.27
2018-05-03T03:59:30.891Z,1021.33
2018-05-03T04:00:31.461Z,1021.33
2018-05-03T04:01:32.035Z,1021.30
2018-05-03T04:02:32.611Z,1021.29
2018-05-03T04:04:17.528Z,1021.33
2018-05-03T04:05:18.100Z,1021.31
2018-05-03T04:06:18.874Z,1021.23
2018-05-03T04:07:19.488Z,1021.21
2018-05-03T04:09:04.409Z,1021.17
2018-05-03T04:10:04.980Z,1021.21
2018-05-03T04:11:05.553Z,1021.18
2018-05-03T04:12:06.128Z,1021.24
2018-05-03T04:13:51.099Z,1021.14
2018-05-03T04:14:51.672Z,1021.19
2018-05-03T04:15:52.247Z,1021.21
2018-05-03T04:16:52.816Z,1021.21
2018-05-03T04:18:37.787Z,1021.23
2018-05-03T04:19:38.358Z,1021.22
2018-05-03T04:20:38.931Z,1021.16
2018-05-03T04:21:39.504Z,1021.21
2018-05-03T04:23:24.428Z,1021.19
2018-05-03T04:24:25.005Z,1021.10
2018-05-03T04:25:25.573Z,1021.18
2018-05-03T04:26:26.196Z,1021.09
2018-05-03T04:28:11.119Z,1021.13
2018-05-03T04:29:11.693Z,1021.19
2018-05-03T04:30:12.265Z,1021.13
2018-05-03T04:31:12.879Z,1021.10
2018-05-03T04:32:57.857Z,1021.06
2018-05-03T04:33:58.426Z,1021.03
2018-05-03T04:34:58.998Z,1021.04
2018-05-03T04:35:59.619Z,1020.98
2018-05-03T04:37:44.542Z,1020.98
2018-05-03T04:38:45.114Z,1020.98
2018-05-03T04:39:45.687Z,1020.92
2018-05-03T04:40:46.262Z,1020.89
2018-05-03T04:42:31.278Z,1020.87
2018-05-03T04:43:31.849Z,1020.91
2018-05-03T04:44:32.422Z,1020.96
2018-05-03T04:45:32.995Z,1020.90
2018-05-03T04:47:17.915Z,1020.97
2018-05-03T04:48:18.503Z,1020.87
2018-05-03T04:49:19.060Z,1020.96
2018-05-03T04:50:19.633Z,1020.94
2018-05-03T04:52:04.653Z,1020.93
2018-05-03T04:53:05.227Z,1020.94
2018-05-03T04:54:05.816Z,1020.85
2018-05-03T04:55:06.370Z,1020.89
2018-05-03T04:56:51.293Z,1020.94
2018-05-03T04:57:51.864Z,1020.87
2018-05-03T04:58:52.438Z,1020.83
2018-05-03T04:59:53.010Z,1020.87
2018-05-03T05:01:37.932Z,1020.85
2018-05-03T05:02:38.553Z,1020.84
2018-05-03T05:03:39.125Z,1020.85
2018-05-03T05:04:39.709Z,1020.84
2018-05-03T05:06:24.662Z,1020.84
2018-05-03T05:07:25.234Z,1020.83
2018-05-03T05:08:55.592Z,1020.88
2018-05-03T05:09:56.218Z,1020.91
2018-05-03T05:10:56.789Z,1020.76
2018-05-03T05:11:57.411Z,1020.86
2018-05-03T05:13:42.333Z,1020.89
2018-05-03T05:14:42.905Z,1020.90
2018-05-03T05:15:43.486Z,1020.95
2018-05-03T05:16:44.095Z,1020.91
2018-05-03T05:28:59.383Z,1021.00
2018-05-03T05:30:00.013Z,1021.02
2018-05-03T05:31:00.823Z,1021.02
2018-05-03T05:32:01.495Z,1021.07
2018-05-03T05:33:46.414Z,1021.10
2018-05-03T05:34:46.987Z,1021.19
2018-05-03T05:35:47.659Z,1021.10
2018-05-03T05:36:48.231Z,1021.15
2018-05-03T05:38:33.170Z,1021.21
2018-05-03T05:39:33.768Z,1021.16
2018-05-03T05:40:34.342Z,1021.13
2018-05-03T05:41:34.914Z,1021.17
2018-05-03T05:43:19.837Z,1021.16
2018-05-03T05:44:20.420Z,1021.24
2018-05-03T05:45:20.987Z,1021.22
2018-05-03T05:46:21.596Z,1021.18
2018-05-03T05:48:06.568Z,1021.22
2018-05-03T05:49:07.141Z,1021.24
2018-05-03T05:50:07.712Z,1021.19
2018-05-03T05:51:08.311Z,1021.26
2018-05-03T05:52:53.207Z,1021.19
2018-05-03T05:53:53.778Z,1021.29
2018-05-03T05:54:54.352Z,1021.31
2018-05-03T05:55:54.974Z,1021.26
2018-05-03T05:57:39.947Z,1021.29
2018-05-03T05:58:40.519Z,1021.18
2018-05-03T05:59:41.092Z,1021.24
2018-05-03T06:00:41.664Z,1021.25
2018-05-03T06:02:26.585Z,1021.26
2018-05-03T06:03:27.400Z,1021.24
2018-05-03T06:04:27.971Z,1021.13
2018-05-03T06:05:28.544Z,1021.14
2018-05-03T06:07:13.465Z,1021.14
2018-05-03T06:08:14.036Z,1021.15
2018-05-03T06:09:14.609Z,1021.16
2018-05-03T06:10:15.188Z,1021.14
2018-05-03T06:12:00.102Z,1021.23
2018-05-03T06:13:00.672Z,1021.17
2018-05-03T06:14:01.296Z,1021.20
2018-05-03T06:15:01.867Z,1021.25
2018-05-03T06:16:46.839Z,1021.20
2018-05-03T06:17:47.410Z,1021.29
2018-05-03T06:18:47.984Z,1021.26
2018-05-03T06:19:48.559Z,1021.29
2018-05-03T06:21:33.478Z,1021.39
2018-05-03T06:22:34.049Z,1021.41
2018-05-03T06:23:34.622Z,1021.45
2018-05-03T06:24:35.195Z,1021.45
2018-05-03T06:26:20.118Z,1021.46
2018-05-03T06:27:20.694Z,1021.52
2018-05-03T06:28:21.264Z,1021.43
2018-05-03T06:29:21.840Z,1021.44
2018-05-03T06:31:06.850Z,1021.52
2018-05-03T06:32:07.424Z,1021.51
2018-05-03T06:33:08.046Z,1021.46
2018-05-03T06:34:08.618Z,1021.49
2018-05-03T06:35:53.589Z,1021.47
2018-05-03T06:36:54.163Z,1021.48
2018-05-03T06:37:54.733Z,1021.45
2018-05-03T06:38:55.381Z,1021.43
2018-05-03T06:40:40.225Z,1021.46
2018-05-03T06:41:40.805Z,1021.44
2018-05-03T06:42:41.371Z,1021.34
2018-05-03T06:43:41.946Z,1021.35
2018-05-03T06:45:26.971Z,1021.31
2018-05-03T06:46:27.483Z,1021.31
2018-05-03T06:47:28.055Z,1021.29
2018-05-03T06:48:28.677Z,1021.32
2018-05-03T06:50:13.649Z,1021.43
2018-05-03T06:51:14.220Z,1021.41
2018-05-03T06:52:14.795Z,1021.35
2018-05-03T06:53:15.367Z,1021.40
2018-05-03T06:55:00.340Z,1021.37
2018-05-03T06:56:00.914Z,1021.29
2018-05-03T06:57:01.487Z,1021.44
2018-05-03T06:58:02.100Z,1021.33
2018-05-03T06:59:47.025Z,1021.37
2018-05-03T07:00:47.642Z,1021.38
2018-05-03T07:01:48.220Z,1021.44
2018-05-03T07:02:48.824Z,1021.31
2018-05-03T07:04:33.839Z,1021.38
2018-05-03T07:05:34.410Z,1021.40
2018-05-03T07:06:34.983Z,1021.36
2018-05-03T07:07:35.556Z,1021.34
2018-05-03T07:09:20.527Z,1021.30
2018-05-03T07:10:21.101Z,1021.29
2018-05-03T07:11:21.673Z,1021.29
2018-05-03T07:12:22.244Z,1021.36
2018-05-03T07:14:07.216Z,1021.34
2018-05-03T07:15:07.788Z,1021.32
2018-05-03T07:16:08.361Z,1021.36
2018-05-03T07:17:08.935Z,1021.26
2018-05-03T07:18:53.910Z,1021.35
2018-05-03T07:19:54.482Z,1021.27
2018-05-03T07:20:55.054Z,1021.35
2018-05-03T07:21:55.625Z,1021.25
2018-05-03T07:23:40.548Z,1021.26
2018-05-03T07:24:41.120Z,1021.33
2018-05-03T07:25:41.693Z,1021.35
2018-05-03T07:26:42.266Z,1021.32
2018-05-03T07:28:27.536Z,1021.27
2018-05-03T07:29:28.212Z,1021.31
2018-05-03T07:30:28.680Z,1021.32
2018-05-03T07:31:29.252Z,1021.28
2018-05-03T07:33:14.223Z,1021.23
2018-05-03T07:34:14.846Z,1021.19
2018-05-03T07:35:15.418Z,1021.25
2018-05-03T07:36:15.991Z,1021.18
2018-05-03T07:38:00.915Z,1021.25
2018-05-03T07:39:01.487Z,1021.27
2018-05-03T07:40:02.061Z,1021.28
2018-05-03T07:41:02.661Z,1021.38
2018-05-03T07:42:47.558Z,1021.42
2018-05-03T07:43:48.131Z,1021.35
2018-05-03T07:44:48.705Z,1021.30
2018-05-03T07:45:49.330Z,1021.34
2018-05-03T07:47:34.253Z,1021.32
2018-05-03T07:48:34.830Z,1021.37
2018-05-03T07:49:35.398Z,1021.49
2018-05-03T07:50:36.122Z,1021.46
2018-05-03T07:52:21.044Z,1021.53
2018-05-03T07:53:21.615Z,1021.47
2018-05-03T07:54:22.189Z,1021.49
2018-05-03T07:55:22.911Z,1021.50
2018-05-03T07:57:07.733Z,1021.59
2018-05-03T07:58:08.305Z,1021.60
2018-05-03T07:59:08.880Z,1021.68
2018-05-03T08:00:09.530Z,1021.61
2018-05-03T08:01:54.428Z,1021.63
2018-05-03T08:02:55.000Z,1021.65
2018-05-03T08:03:55.574Z,1021.65
2018-05-03T08:04:56.147Z,1021.66
2018-05-03T08:06:41.119Z,1021.68
2018-05-03T08:07:41.743Z,1021.59
2018-05-03T08:08:42.316Z,1021.63
2018-05-03T08:09:42.890Z,1021.61
2018-05-03T08:11:27.811Z,1021.58
2018-05-03T08:12:28.402Z,1021.57
2018-05-03T08:13:28.957Z,1021.49
2018-05-03T08:14:29.531Z,1021.56
2018-05-03T08:16:14.455Z,1021.56
2018-05-03T08:17:15.180Z,1021.48
2018-05-03T08:18:15.750Z,1021.56
2018-05-03T08:19:16.326Z,1021.51
2018-05-03T08:21:01.247Z,1021.59
2018-05-03T08:22:01.869Z,1021.61
2018-05-03T08:23:02.442Z,1021.57
2018-05-03T08:24:03.017Z,1021.59
2018-05-03T08:25:47.990Z,1021.58
2018-05-03T08:26:48.563Z,1021.52
2018-05-03T08:27:49.136Z,1021.54
2018-05-03T08:28:49.709Z,1021.53
2018-05-03T08:30:34.634Z,1021.53
2018-05-03T08:31:35.205Z,1021.53
2018-05-03T08:32:35.830Z,1021.54
2018-05-03T08:33:36.441Z,1021.55
2018-05-03T08:35:21.369Z,1021.49
2018-05-03T08:36:21.937Z,1021.57
2018-05-03T08:37:22.515Z,1021.53
2018-05-03T08:38:23.085Z,1021.55
2018-05-03T08:40:08.008Z,1021.54
2018-05-03T08:41:08.631Z,1021.56
2018-05-03T08:42:09.202Z,1021.55
2018-05-03T08:43:09.840Z,1021.63
2018-05-03T08:44:54.747Z,1021.66
2018-05-03T08:45:55.320Z,1021.52
2018-05-03T08:46:55.894Z,1021.52
2018-05-03T08:47:56.467Z,1021.52
2018-05-03T08:49:41.442Z,1021.58
2018-05-03T08:50:42.022Z,1021.57
2018-05-03T08:51:42.590Z,1021.52
2018-05-03T08:52:43.163Z,1021.52
2018-05-03T08:54:28.089Z,1021.47
2018-05-03T08:55:28.720Z,1021.44
2018-05-03T08:56:29.290Z,1021.45
2018-05-03T08:57:29.900Z,1021.45
2018-05-03T08:59:14.823Z,1021.45
2018-05-03T09:00:15.396Z,1021.41
2018-05-03T09:01:16.051Z,1021.49
2018-05-03T09:02:16.594Z,1021.40
2018-05-03T09:04:01.518Z,1021.46
2018-05-03T09:05:02.092Z,1021.38
2018-05-03T09:06:02.665Z,1021.40
2018-05-03T09:07:03.238Z,1021.44
2018-05-03T09:08:48.162Z,1021.43
2018-05-03T09:09:48.735Z,1021.38
2018-05-03T09:10:49.309Z,1021.37
2018-05-03T09:11:49.932Z,1021.47
2018-05-03T09:13:34.905Z,1021.43
2018-05-03T09:14:35.480Z,1021.40
2018-05-03T09:15:36.054Z,1021.44
2018-05-03T09:16:36.636Z,1021.34
2018-05-03T09:18:21.595Z,1021.45
2018-05-03T09:19:22.168Z,1021.39
2018-05-03T09:20:22.742Z,1021.31
2018-05-03T09:21:23.316Z,1021.38
2018-05-03T09:23:08.290Z,1021.24
2018-05-03T09:24:08.864Z,1021.37
2018-05-03T09:25:09.438Z,1021.34
2018-05-03T09:26:10.068Z,1021.32
2018-05-03T09:27:54.933Z,1021.22
2018-05-03T09:28:55.560Z,1021.20
2018-05-03T09:29:56.180Z,1021.19
2018-05-03T09:30:56.752Z,1021.24
2018-05-03T09:32:41.675Z,1021.22
2018-05-03T09:33:42.248Z,1021.16
2018-05-03T09:34:42.821Z,1021.14
2018-05-03T09:35:43.395Z,1021.16
2018-05-03T09:37:28.319Z,1021.09
2018-05-03T09:38:28.896Z,1021.15
2018-05-03T09:39:29.508Z,1021.04
2018-05-03T09:40:30.135Z,1021.05
2018-05-03T09:42:15.056Z,1021.16
2018-05-03T09:43:15.633Z,1021.02
2018-05-03T09:44:16.201Z,1021.12
2018-05-03T09:45:16.775Z,1021.07
2018-05-03T09:47:01.750Z,1021.03
2018-05-03T09:48:02.326Z,1021.06
2018-05-03T09:49:02.901Z,1021.06
2018-05-03T09:50:03.475Z,1021.05
2018-05-03T09:51:48.395Z,1021.00
2018-05-03T09:52:48.968Z,1021.07
2018-05-03T09:53:49.543Z,1021.17
2018-05-03T09:54:50.169Z,1021.06
2018-05-03T09:56:35.090Z,1021.09
2018-05-03T09:57:35.714Z,1021.07
2018-05-03T09:58:36.328Z,1021.08
2018-05-03T09:59:36.905Z,1021.15
2018-05-03T10:01:21.868Z,1021.15
2018-05-03T10:02:22.442Z,1021.12
2018-05-03T10:03:23.015Z,1021.16
2018-05-03T10:04:23.588Z,1021.13
2018-05-03T10:06:08.512Z,1021.14
2018-05-03T10:07:09.085Z,1021.09
2018-05-03T10:08:09.658Z,1021.09
2018-05-03T10:09:10.232Z,1021.14
2018-05-03T10:10:55.205Z,1021.08
2018-05-03T10:11:55.786Z,1021.08
2018-05-03T10:12:56.358Z,1021.04
2018-05-03T10:13:56.969Z,1021.01
2018-05-03T10:15:41.994Z,1021.07
2018-05-03T10:16:42.568Z,1021.03
2018-05-03T10:17:43.141Z,1021.04
2018-05-03T10:18:43.715Z,1021.12
2018-05-03T10:20:28.637Z,1020.99
2018-05-03T10:21:29.211Z,1021.02
2018-05-03T10:22:29.784Z,1021.00
2018-05-03T10:23:30.361Z,1020.97
2018-05-03T10:25:15.283Z,1020.96
2018-05-03T10:26:15.908Z,1020.88
2018-05-03T10:27:16.479Z,1020.86
2018-05-03T10:28:17.054Z,1020.90
2018-05-03T10:30:01.991Z,1020.87
2018-05-03T10:31:02.588Z,1020.85
2018-05-03T10:32:03.206Z,1020.86
2018-05-03T10:33:03.780Z,1020.85
2018-05-03T10:34:48.705Z,1020.81
2018-05-03T10:35:49.352Z,1020.87
2018-05-03T10:36:49.951Z,1020.82
2018-05-03T10:37:50.525Z,1020.86
2018-05-03T10:39:35.447Z,1020.80
2018-05-03T10:40:36.020Z,1020.89
2018-05-03T10:41:36.595Z,1020.91
2018-05-03T10:42:37.168Z,1020.79
2018-05-03T10:44:22.141Z,1020.87
2018-05-03T10:45:22.764Z,1020.84
2018-05-03T10:46:23.337Z,1020.85
2018-05-03T10:47:23.910Z,1020.85
2018-05-03T10:49:08.908Z,1020.86
2018-05-03T10:50:09.409Z,1020.85
2018-05-03T10:51:09.983Z,1020.80
2018-05-03T10:52:10.555Z,1020.84
2018-05-03T10:53:55.530Z,1020.82
2018-05-03T10:54:56.157Z,1020.87
2018-05-03T10:55:56.772Z,1020.76
2018-05-03T10:56:57.348Z,1020.74
2018-05-03T10:58:42.274Z,1020.79
2018-05-03T10:59:42.842Z,1020.75
2018-05-03T11:00:43.418Z,1020.76
2018-05-03T11:01:43.991Z,1020.80
2018-05-03T11:03:28.964Z,1020.75
2018-05-03T11:04:29.540Z,1020.82
2018-05-03T11:05:30.199Z,1020.76
2018-05-03T11:06:30.688Z,1020.78
2018-05-03T11:08:15.611Z,1020.71
2018-05-03T11:09:16.184Z,1020.71
2018-05-03T11:10:16.758Z,1020.65
2018-05-03T11:11:17.333Z,1020.69
2018-05-03T11:13:02.356Z,1020.61
2018-05-03T11:14:02.932Z,1020.60
2018-05-03T11:15:03.508Z,1020.57
2018-05-03T11:16:04.122Z,1020.52
2018-05-03T11:17:49.045Z,1020.51
2018-05-03T11:18:49.617Z,1020.44
2018-05-03T11:19:50.192Z,1020.46
2018-05-03T11:20:50.768Z,1020.56
2018-05-03T11:22:35.691Z,1020.46
2018-05-03T11:23:36.265Z,1020.54
2018-05-03T11:24:36.839Z,1020.46
2018-05-03T11:25:37.412Z,1020.51
2018-05-03T11:27:22.387Z,1020.50
2018-05-03T11:28:22.962Z,1020.46
2018-05-03T11:29:23.586Z,1020.49
2018-05-03T11:30:24.262Z,1020.44
2018-05-03T11:32:09.284Z,1020.41
2018-05-03T11:33:09.856Z,1020.45
2018-05-03T11:34:10.431Z,1020.49
2018-05-03T11:35:11.006Z,1020.48
2018-05-03T11:36:56.260Z,1020.42
2018-05-03T11:37:56.746Z,1020.47
2018-05-03T11:38:57.320Z,1020.47
2018-05-03T11:39:57.893Z,1020.47
2018-05-03T11:41:42.817Z,1020.45
2018-05-03T11:42:43.472Z,1020.37
2018-05-03T11:43:44.002Z,1020.44
2018-05-03T11:44:44.578Z,1020.36
2018-05-03T11:46:29.549Z,1020.39
2018-05-03T11:47:30.123Z,1020.48
2018-05-03T11:48:30.697Z,1020.37
2018-05-03T11:49:31.276Z,1020.36
2018-05-03T11:51:16.287Z,1020.35
2018-05-03T11:52:16.861Z,1020.38
2018-05-03T11:53:17.485Z,1020.41
2018-05-03T11:54:18.059Z,1020.30
2018-05-03T11:56:02.983Z,1020.35
2018-05-03T11:57:03.556Z,1020.30
2018-05-03T11:58:04.131Z,1020.21
2018-05-03T11:59:04.711Z,1020.26
2018-05-03T12:00:49.628Z,1020.22
2018-05-03T12:01:50.206Z,1020.19
2018-05-03T12:02:50.826Z,1020.27
2018-05-03T12:03:51.400Z,1020.22
2018-05-03T12:05:36.366Z,1020.22
2018-05-03T12:06:36.988Z,1020.21
2018-05-03T12:07:37.563Z,1020.18
2018-05-03T12:08:38.137Z,1020.19
2018-05-03T12:10:23.112Z,1020.14
2018-05-03T12:11:23.687Z,1020.12
2018-05-03T12:12:24.261Z,1020.10
2018-05-03T12:13:24.834Z,1020.07
2018-05-03T12:15:09.757Z,1020.06
2018-05-03T12:16:10.331Z,1020.04
2018-05-03T12:17:10.904Z,1020.06
2018-05-03T12:18:11.479Z,1020.03
2018-05-03T12:19:56.405Z,1020.05
2018-05-03T12:20:56.977Z,1020.05
2018-05-03T12:21:57.602Z,1020.09
2018-05-03T12:22:58.180Z,1020.06
2018-05-03T12:24:43.101Z,1019.99
2018-05-03T12:25:43.722Z,1020.03
2018-05-03T12:26:44.345Z,1020.07
2018-05-03T12:27:44.918Z,1019.95
2018-05-03T12:29:29.840Z,1019.91
2018-05-03T12:30:30.413Z,1020.03
2018-05-03T12:31:30.988Z,1019.98
2018-05-03T12:32:31.562Z,1020.02
2018-05-03T12:34:16.486Z,1019.98
2018-05-03T12:35:17.061Z,1019.98
2018-05-03T12:36:17.633Z,1020.00
2018-05-03T12:37:18.209Z,1019.92
2018-05-03T12:39:03.134Z,1020.01
2018-05-03T12:40:03.757Z,1019.96
2018-05-03T12:41:04.332Z,1019.92
2018-05-03T12:42:04.905Z,1019.94
2018-05-03T12:43:49.879Z,1019.89
2018-05-03T12:44:50.504Z,1019.93
2018-05-03T12:45:51.078Z,1019.93
2018-05-03T12:46:51.653Z,1019.93
2018-05-03T12:48:36.575Z,1019.88
2018-05-03T12:49:37.148Z,1019.87
2018-05-03T12:50:37.723Z,1019.83
2018-05-03T12:51:38.297Z,1019.81
2018-05-03T12:53:23.221Z,1019.86
2018-05-03T12:54:23.795Z,1019.71
2018-05-03T12:55:24.370Z,1019.70
2018-05-03T12:56:24.942Z,1019.67
2018-05-03T12:58:09.966Z,1019.85
2018-05-03T12:59:10.542Z,1019.65
2018-05-03T13:00:11.117Z,1019.67
2018-05-03T13:01:11.741Z,1019.65
2018-05-03T13:02:56.663Z,1019.58
2018-05-03T13:03:57.237Z,1019.54
2018-05-03T13:04:57.812Z,1019.59
2018-05-03T13:05:58.386Z,1019.56
2018-05-03T13:07:43.361Z,1019.64
2018-05-03T13:08:43.934Z,1019.70
2018-05-03T13:09:44.509Z,1019.59
2018-05-03T13:10:45.083Z,1019.58
2018-05-03T13:12:30.008Z,1019.62
2018-05-03T13:13:30.582Z,1019.50
2018-05-03T13:14:31.206Z,1019.52
2018-05-03T13:15:31.780Z,1019.55
2018-05-03T13:17:16.706Z,1019.48
2018-05-03T13:18:17.278Z,1019.43
2018-05-03T13:19:17.852Z,1019.44
2018-05-03T13:20:18.426Z,1019.46
2018-05-03T13:22:03.400Z,1019.45
2018-05-03T13:23:03.976Z,1019.41
2018-05-03T13:24:04.600Z,1019.33
2018-05-03T13:25:05.177Z,1019.36
2018-05-03T13:26:50.100Z,1019.34
2018-05-03T13:27:50.679Z,1019.42
2018-05-03T13:28:51.291Z,1019.26
2018-05-03T13:29:51.866Z,1019.32
2018-05-03T13:31:36.790Z,1019.28
2018-05-03T13:32:37.365Z,1019.36
2018-05-03T13:33:37.991Z,1019.28
2018-05-03T13:34:38.564Z,1019.34
2018-05-03T13:36:23.490Z,1019.40
2018-05-03T13:37:24.061Z,1019.34
2018-05-03T13:38:24.636Z,1019.38
2018-05-03T13:39:25.210Z,1019.35
2018-05-03T13:41:10.244Z,1019.36
2018-05-03T13:42:10.808Z,1019.38
2018-05-03T13:43:11.454Z,1019.27
2018-05-03T13:44:11.958Z,1019.39
2018-05-03T13:45:56.882Z,1019.39
2018-05-03T13:46:57.455Z,1019.39
2018-05-03T13:47:58.029Z,1019.39
2018-05-03T13:48:58.654Z,1019.34
2018-05-03T13:50:43.580Z,1019.37
2018-05-03T13:51:44.152Z,1019.33
2018-05-03T13:52:44.726Z,1019.25
2018-05-03T13:53:45.302Z,1019.33
2018-05-03T13:55:30.320Z,1019.28
2018-05-03T13:56:30.800Z,1019.34
2018-05-03T13:57:31.381Z,1019.29
2018-05-03T13:58:31.949Z,1019.27
2018-05-03T14:00:16.923Z,1019.34
2018-05-03T14:01:17.552Z,1019.31
2018-05-03T14:02:18.126Z,1019.29
2018-05-03T14:03:18.698Z,1019.26
2018-05-03T14:05:03.667Z,1019.20
2018-05-03T14:06:04.287Z,1019.25
2018-05-03T14:07:04.932Z,1019.12
2018-05-03T14:08:05.484Z,1019.20
2018-05-03T14:09:50.406Z,1019.25
2018-05-03T14:10:50.980Z,1019.14
2018-05-03T14:11:51.558Z,1019.11
2018-05-03T14:12:52.128Z,1019.02
2018-05-03T14:14:37.053Z,1019.12
2018-05-03T14:15:37.679Z,1019.16
2018-05-03T14:16:38.349Z,1018.98
2018-05-03T14:17:38.965Z,1019.00
2018-05-03T14:19:23.889Z,1019.01
2018-05-03T14:20:24.461Z,1018.96
2018-05-03T14:21:25.037Z,1018.92
2018-05-03T14:22:25.615Z,1018.92
2018-05-03T14:24:10.583Z,1018.80
2018-05-03T14:25:11.197Z,1018.85
2018-05-03T14:26:11.773Z,1018.94
2018-05-03T14:27:12.408Z,1018.88
2018-05-03T14:28:57.471Z,1018.88
2018-05-03T14:29:58.047Z,1018.89
2018-05-03T14:30:58.619Z,1018.83
2018-05-03T14:31:59.195Z,1018.86
2018-05-03T14:33:44.119Z,1018.91
2018-05-03T14:34:44.693Z,1018.77
2018-05-03T14:35:45.271Z,1018.80
2018-05-03T14:36:46.043Z,1018.80