createdAt,value
2019-03-22T00:00:20.598Z,61.30
2019-03-22T00:02:52.931Z,64.43
2019-03-22T00:05:25.442Z,61.83
2019-03-22T00:07:57.729Z,60.23
2019-03-22T00:10:30.081Z,61.33
2019-03-22T00:13:02.522Z,63.73
2019-03-22T00:15:34.795Z,63.33
2019-03-22T00:18:07.071Z,61.73
2019-03-22T00:20:39.337Z,62.13
2019-03-22T00:23:11.658Z,58.13
2019-03-22T00:25:43.909Z,63.27
2019-03-22T00:28:16.384Z,58.90
2019-03-22T00:30:48.742Z,62.97
2019-03-22T00:33:21.001Z,61.77
2019-03-22T00:35:53.360Z,61.33
2019-03-22T00:38:25.620Z,56.27
2019-03-22T00:40:57.873Z,55.33
2019-03-22T00:43:30.164Z,56.63
2019-03-22T00:46:02.436Z,55.27
2019-03-22T00:48:34.706Z,53.60
2019-03-22T00:51:07.098Z,55.80
2019-03-22T00:53:39.436Z,54.33
2019-03-22T00:56:11.707Z,56.93
2019-03-22T00:58:43.959Z,52.57
2019-03-22T01:01:16.373Z,53.33
2019-03-22T01:03:48.713Z,53.47
2019-03-22T01:06:21.040Z,52.13
2019-03-22T01:08:53.280Z,54.70
2019-03-22T01:11:25.552Z,54.93
2019-03-22T01:13:57.801Z,56.00
2019-03-22T01:16:30.060Z,57.47
2019-03-22T01:19:02.326Z,55.87
2019-03-22T01:21:34.661Z,55.73
2019-03-22T01:24:06.900Z,57.60
2019-03-22T01:26:39.209Z,59.47
2019-03-22T01:29:11.481Z,60.63
2019-03-22T01:31:43.774Z,59.87
2019-03-22T01:34:16.128Z,58.30
2019-03-22T01:36:48.480Z,59.80
2019-03-22T01:39:20.830Z,60.17
2019-03-22T01:41:53.074Z,57.10
2019-03-22T01:44:25.457Z,53.67
2019-03-22T01:46:57.867Z,55.33
2019-03-22T01:49:30.211Z,58.07
2019-03-22T01:52:02.591Z,56.73
2019-03-22T01:54:34.883Z,54.50
2019-03-22T01:57:07.143Z,56.53
2019-03-22T01:59:39.424Z,56.70
2019-03-22T02:02:11.695Z,55.00
2019-03-22T02:04:43.951Z,55.63
2019-03-22T02:07:16.196Z,54.73
2019-03-22T02:09:48.436Z,55.93
2019-03-22T02:12:20.701Z,53.90
2019-03-22T02:14:52.969Z,52.87
2019-03-22T02:17:25.324Z,52.87
2019-03-22T02:19:57.677Z,50.40
2019-03-22T02:22:29.961Z,50.10
2019-03-22T02:25:02.336Z,50.57
2019-03-22T02:27:34.679Z,51.03
2019-03-22T02:30:07.800Z,51.37
2019-03-22T02:32:40.310Z,48.43
2019-03-22T02:35:27.752Z,48.63
2019-03-22T02:37:47.238Z,46.53
2019-03-22T02:40:19.517Z,47.70
2019-03-22T02:42:51.862Z,47.77
2019-03-22T02:45:24.098Z,48.43
2019-03-22T02:47:56.354Z,43.60
2019-03-22T02:50:28.652Z,49.83
2019-03-22T02:53:01.011Z,48.03
2019-03-22T02:55:33.318Z,50.87
2019-03-22T02:58:19.653Z,50.30
2019-03-22T03:00:39.870Z,50.83
2019-03-22T03:03:12.226Z,47.33
2019-03-22T03:05:44.566Z,47.73
2019-03-22T03:08:16.909Z,50.07
2019-03-22T03:10:49.176Z,45.03
2019-03-22T03:13:21.536Z,45.97
2019-03-22T03:15:53.804Z,47.00
2019-03-22T03:18:26.061Z,43.20
2019-03-22T03:20:58.314Z,44.60
2019-03-22T03:23:30.687Z,43.40
2019-03-22T03:26:03.052Z,42.73
2019-03-22T03:28:37.129Z,44.10
2019-03-22T03:31:09.510Z,40.90
2019-03-22T03:33:41.886Z,41.00
2019-03-22T03:36:14.250Z,42.77
2019-03-22T03:38:46.592Z,41.63
2019-03-22T03:41:18.967Z,39.87
2019-03-22T03:43:51.328Z,39.83
2019-03-22T03:46:23.569Z,38.57
2019-03-22T03:48:55.817Z,41.33
2019-03-22T03:51:28.101Z,42.03
2019-03-22T03:54:00.489Z,41.93
2019-03-22T03:56:32.835Z,43.20
2019-03-22T03:59:05.218Z,46.03
2019-03-22T04:01:37.453Z,42.83
2019-03-22T04:04:09.717Z,40.57
2019-03-22T04:06:41.957Z,42.20
2019-03-22T04:09:14.206Z,39.53
2019-03-22T04:11:46.462Z,42.40
2019-03-22T04:14:18.826Z,41.73
2019-03-22T04:16:51.170Z,41.67
2019-03-22T04:19:23.464Z,41.23
2019-03-22T04:21:55.732Z,41.53
2019-03-22T04:24:27.982Z,42.23
2019-03-22T04:27:00.428Z,39.23
2019-03-22T04:29:32.780Z,40.23
2019-03-22T04:32:05.041Z,39.33
2019-03-22T04:34:37.393Z,40.60
2019-03-22T04:37:09.643Z,38.03
2019-03-22T04:39:41.900Z,40.30
2019-03-22T04:42:14.142Z,38.70
2019-03-22T04:44:47.007Z,39.57
2019-03-22T04:47:20.415Z,38.13
2019-03-22T04:49:53.965Z,39.77
2019-03-22T04:52:26.808Z,41.40
2019-03-22T04:55:00.561Z,41.00
2019-03-22T04:57:34.122Z,40.37
2019-03-22T05:00:07.625Z,41.73
2019-03-22T05:02:40.929Z,42.13
2019-03-22T05:05:13.989Z,39.83
2019-03-22T05:07:46.651Z,39.53
2019-03-22T05:10:20.469Z,41.60
2019-03-22T05:12:56.307Z,41.37
2019-03-22T05:15:31.099Z,38.83
2019-03-22T05:18:03.979Z,40.27
2019-03-22T05:20:37.966Z,42.07
2019-03-22T05:23:11.564Z,41.27
2019-03-22T05:25:45.590Z,41.37
2019-03-22T05:28:17.936Z,40.07
2019-03-22T05:31:46.875Z,40.67
2019-03-22T05:34:19.242Z,42.07
2019-03-22T05:36:51.489Z,41.73
2019-03-22T05:39:23.847Z,41.70
2019-03-22T05:41:56.151Z,40.87
2019-03-22T05:44:28.496Z,39.70
2019-03-22T05:47:00.777Z,41.60
2019-03-22T05:49:33.052Z,41.03
2019-03-22T05:52:05.525Z,40.47
2019-03-22T05:54:37.820Z,39.33
2019-03-22T05:57:13.537Z,41.63
2019-03-22T05:59:44.363Z,41.23
2019-03-22T06:02:16.651Z,40.60
2019-03-22T06:04:48.915Z,40.20
2019-03-22T06:07:21.190Z,39.63
2019-03-22T06:09:53.560Z,38.83
2019-03-22T06:12:25.807Z,37.37
2019-03-22T06:14:58.182Z,37.50
2019-03-22T06:17:30.546Z,37.70
2019-03-22T06:20:03.159Z,36.60
2019-03-22T06:22:35.496Z,38.73
2019-03-22T06:25:07.991Z,38.13
2019-03-22T06:27:40.457Z,38.83
2019-03-22T06:30:12.784Z,38.93
2019-03-22T06:32:45.027Z,37.80
2019-03-22T06:35:17.292Z,40.50
2019-03-22T06:37:49.583Z,37.57
2019-03-22T06:40:21.857Z,41.00
2019-03-22T06:42:54.121Z,39.07
2019-03-22T06:45:26.500Z,40.00
2019-03-22T06:47:58.761Z,37.90
2019-03-22T06:50:31.051Z,40.43
2019-03-22T06:53:03.466Z,38.00
2019-03-22T06:55:35.823Z,40.57
2019-03-22T06:58:08.159Z,37.93
2019-03-22T07:00:40.555Z,38.70
2019-03-22T07:03:12.912Z,35.90
2019-03-22T07:05:45.189Z,38.80
2019-03-22T07:08:17.437Z,37.30
2019-03-22T07:10:49.711Z,39.00
2019-03-22T07:13:21.959Z,40.30
2019-03-22T07:15:54.217Z,39.97
2019-03-22T07:18:26.450Z,38.27
2019-03-22T07:20:58.812Z,38.27
2019-03-22T07:23:31.072Z,36.47
2019-03-22T07:26:03.479Z,37.03
2019-03-22T07:28:35.725Z,37.70
2019-03-22T07:31:08.001Z,36.80
2019-03-22T07:33:40.484Z,38.07
2019-03-22T07:36:12.867Z,36.07
2019-03-22T07:38:45.118Z,36.60
2019-03-22T07:41:17.391Z,35.97
2019-03-22T07:43:49.673Z,34.80
2019-03-22T07:46:21.963Z,35.60
2019-03-22T07:48:54.209Z,35.87
2019-03-22T07:51:26.519Z,37.73
2019-03-22T07:53:58.777Z,36.60
2019-03-22T07:56:31.043Z,37.00
2019-03-22T07:59:03.492Z,39.80
2019-03-22T08:01:35.801Z,36.40
2019-03-22T08:04:08.165Z,34.13
2019-03-22T08:06:40.467Z,36.63
2019-03-22T08:09:12.837Z,35.47
2019-03-22T08:11:45.203Z,34.80
2019-03-22T08:14:17.477Z,36.10
2019-03-22T08:16:49.756Z,35.43
2019-03-22T08:19:22.216Z,36.03
2019-03-22T08:21:54.629Z,35.53
2019-03-22T08:24:26.965Z,33.77
2019-03-22T08:26:59.343Z,35.50
2019-03-22T08:29:31.752Z,36.97
2019-03-22T08:32:04.103Z,37.90
2019-03-22T08:34:36.390Z,40.83
2019-03-22T08:37:08.662Z,37.43
2019-03-22T08:39:41.018Z,39.80
2019-03-22T08:42:13.384Z,39.13
2019-03-22T08:44:45.629Z,37.80
2019-03-22T08:47:18.166Z,38.20
2019-03-22T08:49:50.682Z,37.00
2019-03-22T08:52:23.158Z,36.97
2019-03-22T08:54:55.411Z,36.67
2019-03-22T08:57:27.710Z,36.63
2019-03-22T09:00:00.115Z,39.50
2019-03-22T09:02:32.734Z,36.50
2019-03-22T09:05:05.765Z,35.20
2019-03-22T09:07:38.204Z,34.47
2019-03-22T09:10:11.114Z,37.07
2019-03-22T09:12:43.400Z,35.60
2019-03-22T09:15:15.906Z,35.77
2019-03-22T09:17:48.333Z,35.30
2019-03-22T09:20:20.584Z,34.07
2019-03-22T09:22:52.844Z,34.50
2019-03-22T09:25:25.215Z,34.70
2019-03-22T09:27:57.575Z,33.63
2019-03-22T09:30:29.996Z,33.90
2019-03-22T09:33:02.469Z,35.47
2019-03-22T09:35:34.855Z,32.43
2019-03-22T09:38:12.708Z,33.23
2019-03-22T09:40:41.502Z,32.80
2019-03-22T09:43:14.029Z,34.97
2019-03-22T09:45:46.689Z,34.77
2019-03-22T09:48:19.016Z,33.40
2019-03-22T09:50:51.507Z,32.30
2019-03-22T09:53:23.821Z,32.17
2019-03-22T09:55:56.254Z,32.27
2019-03-22T09:58:28.663Z,36.80
2019-03-22T10:01:01.101Z,32.33
2019-03-22T10:03:33.584Z,34.83
2019-03-22T10:06:05.921Z,33.43
2019-03-22T10:08:38.215Z,33.43
2019-03-22T10:11:10.457Z,34.10
2019-03-22T10:13:42.779Z,35.57
2019-03-22T10:16:15.104Z,34.70
2019-03-22T10:18:47.452Z,35.20
2019-03-22T10:21:22.589Z,33.60
2019-03-22T10:23:53.880Z,32.80
2019-03-22T10:26:26.284Z,33.73
2019-03-22T10:28:58.554Z,34.30
2019-03-22T10:31:37.176Z,33.90
2019-03-22T10:34:05.087Z,32.03
2019-03-22T10:36:37.325Z,31.77
2019-03-22T10:39:09.609Z,32.10
2019-03-22T10:41:41.996Z,32.57
2019-03-22T10:44:14.359Z,33.00
2019-03-22T10:46:46.677Z,32.70
2019-03-22T10:49:19.036Z,35.10
2019-03-22T10:51:56.962Z,33.87
2019-03-22T10:54:25.439Z,35.70
2019-03-22T10:56:57.877Z,35.50
2019-03-22T10:59:30.196Z,32.50
2019-03-22T11:02:03.884Z,32.60
2019-03-22T11:04:36.801Z,35.73
2019-03-22T11:07:09.089Z,35.10
2019-03-22T11:09:41.361Z,34.47
2019-03-22T11:12:13.617Z,36.23
2019-03-22T11:14:45.904Z,35.97
2019-03-22T11:17:18.216Z,35.77
2019-03-22T11:19:50.500Z,36.77
2019-03-22T11:22:22.879Z,35.37
2019-03-22T11:24:55.283Z,37.40
2019-03-22T11:27:27.556Z,36.07
2019-03-22T11:29:59.932Z,32.90
2019-03-22T11:32:33.454Z,34.87
2019-03-22T11:35:07.196Z,36.50
2019-03-22T11:37:39.459Z,33.87
2019-03-22T11:40:13.333Z,33.73
2019-03-22T11:42:45.723Z,34.97
2019-03-22T11:45:18.801Z,33.97
2019-03-22T11:47:51.069Z,33.80
2019-03-22T11:50:23.467Z,34.27
2019-03-22T11:52:55.703Z,34.67
2019-03-22T11:55:28.120Z,33.83
2019-03-22T11:58:00.521Z,34.77
2019-03-22T12:00:32.777Z,30.87
2019-03-22T12:03:05.029Z,33.33
2019-03-22T12:05:40.514Z,32.33
2019-03-22T12:08:21.575Z,33.77
2019-03-22T12:10:53.881Z,31.93
2019-03-22T12:13:26.125Z,35.53
2019-03-22T12:15:58.612Z,34.50
2019-03-22T12:18:30.968Z,33.73
2019-03-22T12:21:03.385Z,35.07
2019-03-22T12:23:35.638Z,31.73
2019-03-22T12:26:07.912Z,32.83
2019-03-22T12:28:40.252Z,32.63
2019-03-22T12:31:12.557Z,32.70
2019-03-22T12:33:44.798Z,35.93
2019-03-22T12:36:17.154Z,33.47
2019-03-22T12:38:49.404Z,34.17
2019-03-22T12:41:21.677Z,34.10
2019-03-22T12:43:53.936Z,32.47
2019-03-22T12:46:26.232Z,33.43
2019-03-22T12:48:58.481Z,34.30
2019-03-22T12:51:30.775Z,33.83
2019-03-22T12:54:03.161Z,33.20
2019-03-22T12:56:36.107Z,32.47
2019-03-22T12:59:08.344Z,32.57
2019-03-22T13:01:40.613Z,34.03
2019-03-22T13:04:12.899Z,33.53
2019-03-22T13:06:45.222Z,36.87
2019-03-22T13:09:17.479Z,31.33
2019-03-22T13:11:49.773Z,34.73
2019-03-22T13:14:22.163Z,33.87
2019-03-22T13:16:54.527Z,33.63
2019-03-22T13:19:26.658Z,31.53
2019-03-22T13:21:59.003Z,34.33
2019-03-22T13:24:31.241Z,33.30
2019-03-22T13:27:03.725Z,33.70
2019-03-22T13:29:35.990Z,33.03
2019-03-22T13:32:08.360Z,31.50
2019-03-22T13:34:40.732Z,33.17
2019-03-22T13:37:13.014Z,34.53
2019-03-22T13:39:45.350Z,32.20
2019-03-22T13:42:17.660Z,34.30
2019-03-22T13:44:50.082Z,34.93
2019-03-22T13:47:22.411Z,33.10
2019-03-22T13:49:54.735Z,35.13
2019-03-22T13:52:27.099Z,34.67
2019-03-22T13:54:59.461Z,33.40
2019-03-22T13:57:31.767Z,35.83
2019-03-22T14:00:06.095Z,34.90
2019-03-22T14:02:38.405Z,33.17
2019-03-22T14:05:10.967Z,33.77
2019-03-22T14:07:43.331Z,33.80
2019-03-22T14:10:34.642Z,34.13
2019-03-22T14:13:07.184Z,35.37
2019-03-22T14:15:39.483Z,31.93
2019-03-22T14:18:11.766Z,31.87
2019-03-22T14:20:44.145Z,35.13
2019-03-22T14:23:16.533Z,33.10
2019-03-22T14:25:48.832Z,32.60
2019-03-22T14:28:21.117Z,34.37
2019-03-22T14:30:53.517Z,33.93
2019-03-22T14:33:25.864Z,30.67
2019-03-22T14:35:58.103Z,31.60
2019-03-22T14:38:30.380Z,31.83
2019-03-22T14:41:02.689Z,32.87
2019-03-22T14:43:34.978Z,30.77
2019-03-22T14:46:07.378Z,29.80
2019-03-22T14:48:39.717Z,30.77
2019-03-22T14:51:11.970Z,31.90
2019-03-22T14:53:44.252Z,35.20
2019-03-22T14:56:16.506Z,31.97
2019-03-22T14:58:48.777Z,31.53
2019-03-22T15:01:21.018Z,33.77
2019-03-22T15:03:53.311Z,30.30
2019-03-22T15:06:25.666Z,30.30
2019-03-22T15:08:58.028Z,33.17
2019-03-22T15:11:30.277Z,31.30
2019-03-22T15:14:06.313Z,31.53
2019-03-22T15:16:48.514Z,29.53
2019-03-22T15:19:42.625Z,31.63
2019-03-22T15:22:25.418Z,29.90
2019-03-22T15:25:33.674Z,32.10
2019-03-22T15:28:24.832Z,32.57
2019-03-22T15:31:15.821Z,35.27
2019-03-22T15:34:11.775Z,33.80
2019-03-22T15:36:57.692Z,34.27
2019-03-22T15:39:55.872Z,33.27
2019-03-22T15:42:28.391Z,35.40
2019-03-22T15:45:00.993Z,35.87
2019-03-22T15:47:33.406Z,35.27
2019-03-22T15:50:08.369Z,36.33
2019-03-22T15:52:40.663Z,38.57
2019-03-22T15:55:13.028Z,37.40
2019-03-22T15:57:45.375Z,37.83
2019-03-22T16:00:17.851Z,37.80
2019-03-22T16:02:50.097Z,37.90
2019-03-22T16:05:22.508Z,37.57
2019-03-22T16:07:54.891Z,36.97
2019-03-22T16:10:27.243Z,37.20
2019-03-22T16:12:59.496Z,36.43
2019-03-22T16:15:31.754Z,35.90
2019-03-22T16:18:04.117Z,35.50
2019-03-22T16:20:36.371Z,36.23
2019-03-22T16:23:08.821Z,37.33
2019-03-22T16:25:41.183Z,35.60
2019-03-22T16:28:13.420Z,36.90
2019-03-22T16:30:45.674Z,35.23
2019-03-22T16:33:17.943Z,34.83
2019-03-22T16:35:50.202Z,33.03
2019-03-22T16:38:22.548Z,36.03
2019-03-22T16:40:54.953Z,34.80
2019-03-22T16:43:27.202Z,36.17
2019-03-22T16:45:59.577Z,33.87
2019-03-22T16:48:31.908Z,34.73
2019-03-22T16:51:04.211Z,33.67
2019-03-22T16:53:36.441Z,34.63
2019-03-22T16:56:08.727Z,34.53
2019-03-22T16:58:40.976Z,34.90
2019-03-22T17:01:13.156Z,34.67
2019-03-22T17:03:46.002Z,34.60
2019-03-22T17:06:18.376Z,33.47
2019-03-22T17:08:50.635Z,31.30
2019-03-22T17:11:22.927Z,31.50
2019-03-22T17:13:55.256Z,32.17
2019-03-22T17:16:27.523Z,32.87
2019-03-22T17:18:59.887Z,33.03
2019-03-22T17:21:32.142Z,33.53
2019-03-22T17:24:04.526Z,33.33
2019-03-22T17:26:37.081Z,34.10
2019-03-22T17:29:09.430Z,32.47
2019-03-22T17:31:41.809Z,35.37
2019-03-22T17:34:14.654Z,32.17
2019-03-22T17:36:47.173Z,31.63
2019-03-22T17:39:19.426Z,28.70
2019-03-22T17:41:51.696Z,30.87
2019-03-22T17:44:39.638Z,29.60
2019-03-22T17:47:14.140Z,29.60
2019-03-22T17:49:48.429Z,28.83
2019-03-22T17:52:20.562Z,29.97
2019-03-22T17:54:52.912Z,29.13
2019-03-22T17:57:25.559Z,29.07
2019-03-22T17:59:57.885Z,29.63
2019-03-22T18:02:30.356Z,29.80
2019-03-22T18:05:03.426Z,27.73
2019-03-22T18:07:35.716Z,28.47
2019-03-22T18:10:08.572Z,29.70
2019-03-22T18:12:48.409Z,30.10
2019-03-22T18:15:20.674Z,30.87
2019-03-22T18:17:52.981Z,31.83
2019-03-22T18:20:25.228Z,30.07
2019-03-22T18:22:57.491Z,28.83
2019-03-22T18:25:29.744Z,28.50
2019-03-22T18:28:02.024Z,30.87
2019-03-22T18:30:34.353Z,30.60
2019-03-22T18:33:07.172Z,28.70
2019-03-22T18:35:39.429Z,31.67
2019-03-22T18:38:11.700Z,32.73
2019-03-22T18:40:43.945Z,31.33
2019-03-22T18:43:16.207Z,31.37
2019-03-22T18:45:48.463Z,32.50
2019-03-22T18:48:20.739Z,32.77
2019-03-22T18:50:56.946Z,34.30
2019-03-22T18:53:27.173Z,32.47
2019-03-22T18:55:59.514Z,34.70
2019-03-22T18:58:31.882Z,35.47
2019-03-22T19:01:04.115Z,32.50
2019-03-22T19:03:36.405Z,34.70
2019-03-22T19:06:08.648Z,34.20
2019-03-22T19:08:40.939Z,32.27
2019-03-22T19:11:13.186Z,36.90
2019-03-22T19:13:45.442Z,36.60
2019-03-22T19:16:17.808Z,38.00
2019-03-22T19:18:50.194Z,37.53
2019-03-22T19:21:22.464Z,34.63
2019-03-22T19:23:54.720Z,39.33
2019-03-22T19:26:27.063Z,35.83
2019-03-22T19:28:59.358Z,35.00
2019-03-22T19:31:31.628Z,35.73
2019-03-22T19:34:03.895Z,35.80
2019-03-22T19:36:36.164Z,36.27
2019-03-22T19:39:08.648Z,39.50
2019-03-22T19:41:41.029Z,38.13
2019-03-22T19:44:13.284Z,37.03
2019-03-22T19:46:45.534Z,41.77
2019-03-22T19:49:17.779Z,36.83
2019-03-22T19:51:50.079Z,38.10
2019-03-22T19:54:22.356Z,37.97
2019-03-22T19:56:54.601Z,37.80
2019-03-22T19:59:26.868Z,42.77
2019-03-22T20:01:59.128Z,42.07
2019-03-22T20:04:31.461Z,39.90
2019-03-22T20:07:03.938Z,43.27
2019-03-22T20:09:36.206Z,38.87
2019-03-22T20:12:08.556Z,39.10
2019-03-22T20:14:40.872Z,41.83
2019-03-22T20:17:13.145Z,43.40
2019-03-22T20:19:45.521Z,46.73
2019-03-22T20:22:17.780Z,44.73
2019-03-22T20:24:50.047Z,42.83
2019-03-22T20:27:22.405Z,43.37
2019-03-22T20:29:54.705Z,44.83
2019-03-22T20:32:27.071Z,44.80
2019-03-22T20:34:59.494Z,46.80
2019-03-22T20:37:32.064Z,48.60
2019-03-22T20:40:04.973Z,47.87
2019-03-22T20:42:37.222Z,48.83
2019-03-22T20:45:09.716Z,51.47
2019-03-22T20:47:41.988Z,49.83
2019-03-22T20:50:14.509Z,51.70
2019-03-22T20:52:46.809Z,51.07
2019-03-22T20:55:19.586Z,50.47
2019-03-22T20:57:52.021Z,49.60
2019-03-22T21:00:24.435Z,54.53
2019-03-22T21:02:56.815Z,51.57
2019-03-22T21:05:29.202Z,54.40
2019-03-22T21:08:01.587Z,53.37
2019-03-22T21:10:34.427Z,49.60
2019-03-22T21:13:06.780Z,55.97
2019-03-22T21:15:39.046Z,57.20
2019-03-22T21:18:11.396Z,56.47
2019-03-22T21:20:43.690Z,56.27
2019-03-22T21:23:15.942Z,60.27
2019-03-22T21:25:48.313Z,55.23
2019-03-22T21:28:20.543Z,56.97
2019-03-22T21:30:52.947Z,53.60
2019-03-22T21:33:25.326Z,59.23
2019-03-22T21:35:57.688Z,55.20
2019-03-22T21:38:29.940Z,58.93
2019-03-22T21:41:02.216Z,57.23
2019-03-22T21:43:34.476Z,58.57
2019-03-22T21:46:06.760Z,62.47
2019-03-22T21:48:39.021Z,58.07
2019-03-22T21:51:11.287Z,61.97
2019-03-22T21:53:43.557Z,61.87
2019-03-22T21:56:15.825Z,60.50
2019-03-22T21:58:48.079Z,65.53
2019-03-22T22:01:20.437Z,65.27
2019-03-22T22:03:52.685Z,69.10
2019-03-22T22:06:24.988Z,63.03
2019-03-22T22:08:57.297Z,65.83
2019-03-22T22:11:29.593Z,67.87
2019-03-22T22:14:01.868Z,66.87
2019-03-22T22:16:34.140Z,66.40
2019-03-22T22:19:06.412Z,64.30
2019-03-22T22:21:38.685Z,64.33
2019-03-22T22:24:10.940Z,64.90
2019-03-22T22:26:43.200Z,68.93
2019-03-22T22:29:15.546Z,67.73
2019-03-22T22:31:47.793Z,66.80
2019-03-22T22:34:20.076Z,62.97
2019-03-22T22:36:52.377Z,66.17
2019-03-22T22:39:24.620Z,63.20
2019-03-22T22:41:56.897Z,62.13
2019-03-22T22:44:29.160Z,59.50
2019-03-22T22:47:01.548Z,67.07
2019-03-22T22:49:33.781Z,67.50
2019-03-22T22:52:06.036Z,64.30
2019-03-22T22:54:38.343Z,65.97
2019-03-22T22:57:10.614Z,70.30
2019-03-22T22:59:42.888Z,66.57
2019-03-22T23:02:15.229Z,70.63
2019-03-22T23:04:47.474Z,69.87
2019-03-22T23:07:19.772Z,70.97
2019-03-22T23:09:52.024Z,69.40
2019-03-22T23:12:24.295Z,72.00
2019-03-22T23:14:56.552Z,73.00
2019-03-22T23:17:28.918Z,73.13
2019-03-22T23:20:01.275Z,75.63
2019-03-22T23:22:33.565Z,73.30
2019-03-22T23:25:06.461Z,74.53
2019-03-22T23:27:38.725Z,71.23
2019-03-22T23:30:11.411Z,72.43
2019-03-22T23:32:43.712Z,71.37
2019-03-22T23:35:15.953Z,73.93
2019-03-22T23:37:48.214Z,71.90
2019-03-22T23:40:20.456Z,75.07
2019-03-22T23:42:52.808Z,75.53
2019-03-22T23:45:25.072Z,75.10
2019-03-22T23:47:57.346Z,78.73
2019-03-22T23:50:29.687Z,74.63
2019-03-22T23:53:01.960Z,74.97
2019-03-22T23:55:34.287Z,71.47
2019-03-22T23:58:06.568Z,70.10
