createdAt,value
2023-03-04T00:00:14.349Z,91.2
2023-03-04T00:01:30.653Z,91.3
2023-03-04T00:02:46.943Z,91.4
2023-03-04T00:04:03.246Z,91.5
2023-03-04T00:05:19.516Z,91.7
2023-03-04T00:06:35.821Z,91.7
2023-03-04T00:07:52.108Z,91.6
2023-03-04T00:09:08.421Z,91.5
2023-03-04T00:10:24.700Z,91.5
2023-03-04T00:11:40.015Z,91.5
2023-03-04T00:12:56.303Z,91.5
2023-03-04T00:14:12.609Z,91.5
2023-03-04T00:15:28.900Z,91.7
2023-03-04T00:16:45.000Z,91.8
2023-03-04T00:18:01.482Z,91.9
2023-03-04T00:19:17.794Z,91.9
2023-03-04T00:20:34.073Z,92
2023-03-04T00:21:50.375Z,92
2023-03-04T00:23:06.667Z,92
2023-03-04T00:24:22.961Z,92
2023-03-04T00:25:39.261Z,91.9
2023-03-04T00:26:55.552Z,91.9
2023-03-04T00:28:10.865Z,91.9
2023-03-04T00:29:27.159Z,91.9
2023-03-04T00:30:43.456Z,91.8
2023-03-04T00:31:59.747Z,91.9
2023-03-04T00:33:16.043Z,91.8
2023-03-04T00:34:32.340Z,91.9
2023-03-04T00:35:48.633Z,91.8
2023-03-04T00:37:04.925Z,91.9
2023-03-04T00:38:21.218Z,91.9
2023-03-04T00:39:37.513Z,91.9
2023-03-04T00:40:53.814Z,91.9
2023-03-04T00:42:10.098Z,91.7
2023-03-04T00:43:26.393Z,91.8
2023-03-04T00:44:41.716Z,91.5
2023-03-04T00:45:57.999Z,91.8
2023-03-04T00:47:14.309Z,91.9
2023-03-04T00:48:30.583Z,91.8
2023-03-04T00:49:46.877Z,91.6
2023-03-04T00:51:03.186Z,91.5
2023-03-04T00:52:18.488Z,91.6
2023-03-04T00:53:34.796Z,91.6
2023-03-04T00:54:51.091Z,91.7
2023-03-04T00:56:07.380Z,91.8
2023-03-04T00:57:23.682Z,91.8
2023-03-04T00:58:39.967Z,91.9
2023-03-04T00:59:56.268Z,91.8
2023-03-04T01:01:12.564Z,91.8
2023-03-04T01:02:28.860Z,91.7
2023-03-04T01:05:01.440Z,91.5
2023-03-04T01:06:17.735Z,91.5
2023-03-04T01:07:34.030Z,91.6
2023-03-04T01:08:49.351Z,91.7
2023-03-04T01:10:05.645Z,91.6
2023-03-04T01:12:38.228Z,91.6
2023-03-04T01:13:54.532Z,91.7
2023-03-04T01:15:10.820Z,92.1
2023-03-04T01:16:27.106Z,92.2
2023-03-04T01:17:43.402Z,92.3
2023-03-04T01:18:59.710Z,92.3
2023-03-04T01:20:15.999Z,92.3
2023-03-04T01:21:32.289Z,92.3
2023-03-04T01:22:48.583Z,92.1
2023-03-04T01:24:04.876Z,92.1
2023-03-04T01:25:20.191Z,92.1
2023-03-04T01:26:36.485Z,92.3
2023-03-04T01:27:52.770Z,92.5
2023-03-04T01:29:09.067Z,92.6
2023-03-04T01:30:25.383Z,92.7
2023-03-04T01:31:41.668Z,92.8
2023-03-04T01:32:57.955Z,92.7
2023-03-04T01:34:14.255Z,92.7
2023-03-04T01:35:30.538Z,92.5
2023-03-04T01:36:46.850Z,92.3
2023-03-04T01:38:03.152Z,92.4
2023-03-04T01:39:19.424Z,92.3
2023-03-04T01:40:35.720Z,92.2
2023-03-04T01:41:51.032Z,92
2023-03-04T01:43:07.338Z,92.1
2023-03-04T01:44:23.631Z,92
2023-03-04T01:45:39.928Z,92
2023-03-04T01:46:56.229Z,91.9
2023-03-04T01:48:12.504Z,91.8
2023-03-04T01:49:28.803Z,91.7
2023-03-04T01:50:45.106Z,91.7
2023-03-04T01:52:01.000Z,91.5
2023-03-04T01:53:17.679Z,91.5
2023-03-04T01:54:33.988Z,91.5
2023-03-04T01:55:50.272Z,91.6
2023-03-04T01:57:06.569Z,91.6
2023-03-04T01:58:21.891Z,91.8
2023-03-04T01:59:38.190Z,91.9
2023-03-04T02:00:54.482Z,91.9
2023-03-04T02:02:10.765Z,92
2023-03-04T02:03:27.053Z,92
2023-03-04T02:04:43.349Z,92
2023-03-04T02:05:59.653Z,92
2023-03-04T02:07:15.948Z,91.9
2023-03-04T02:08:32.247Z,91.8
2023-03-04T02:09:48.536Z,91.5
2023-03-04T02:11:04.836Z,91.5
2023-03-04T02:12:21.131Z,91.5
2023-03-04T02:13:37.422Z,91.5
2023-03-04T02:14:52.741Z,91.5
2023-03-04T02:16:09.032Z,91.5
2023-03-04T02:17:25.312Z,91.5
2023-03-04T02:18:41.627Z,91.5
2023-03-04T02:19:57.921Z,91.3
2023-03-04T02:21:14.210Z,91.3
2023-03-04T02:22:30.494Z,91.2
2023-03-04T02:23:46.794Z,91.2
2023-03-04T02:25:03.089Z,91.1
2023-03-04T02:26:19.389Z,91.1
2023-03-04T02:27:35.681Z,91.1
2023-03-04T02:28:51.967Z,91
2023-03-04T02:30:08.262Z,90.9
2023-03-04T02:31:23.582Z,90.8
2023-03-04T02:32:39.864Z,90.8
2023-03-04T02:33:56.174Z,90.6
2023-03-04T02:35:12.456Z,90.5
2023-03-04T02:36:28.757Z,90.6
2023-03-04T02:37:45.057Z,90.8
2023-03-04T02:39:01.347Z,90.7
2023-03-04T02:40:17.645Z,90.7
2023-03-04T02:41:33.931Z,90.6
2023-03-04T02:42:50.234Z,90.6
2023-03-04T02:44:06.528Z,90.6
2023-03-04T02:45:22.820Z,90.6
2023-03-04T02:46:39.131Z,90.6
2023-03-04T02:47:55.411Z,90.7
2023-03-04T02:49:11.702Z,90.9
2023-03-04T02:50:28.111Z,90.9
2023-03-04T02:51:44.416Z,90.8
2023-03-04T02:53:00.700Z,90.9
2023-03-04T02:54:17.004Z,90.9
2023-03-04T02:55:33.299Z,91
2023-03-04T02:56:49.601Z,91
2023-03-04T02:58:05.893Z,91
2023-03-04T02:59:22.182Z,91.1
2023-03-04T03:00:38.479Z,91.1
2023-03-04T03:01:54.771Z,91.1
2023-03-04T03:03:11.064Z,91.1
2023-03-04T03:04:27.352Z,91
2023-03-04T03:05:43.656Z,90.9
2023-03-04T03:06:58.979Z,90.7
2023-03-04T03:08:15.255Z,90.7
2023-03-04T03:09:31.560Z,90.7
2023-03-04T03:10:47.862Z,90.7
2023-03-04T03:12:04.162Z,90.6
2023-03-04T03:13:20.442Z,90.5
2023-03-04T03:14:36.727Z,90.5
2023-03-04T03:15:53.038Z,90.4
2023-03-04T03:17:09.323Z,90.3
2023-03-04T03:18:25.624Z,90.3
2023-03-04T03:19:41.914Z,90.3
2023-03-04T03:20:58.214Z,90
2023-03-04T03:22:14.490Z,89.7
2023-03-04T03:23:29.811Z,89.5
2023-03-04T03:24:46.113Z,89.5
2023-03-04T03:26:02.405Z,89.4
2023-03-04T03:27:18.711Z,89.3
2023-03-04T03:28:34.998Z,89.2
2023-03-04T03:29:51.286Z,89.2
2023-03-04T03:31:07.580Z,89.1
2023-03-04T03:32:23.880Z,89.2
2023-03-04T03:33:40.164Z,89.2
2023-03-04T03:34:56.456Z,89.2
2023-03-04T03:36:12.765Z,89.2
2023-03-04T03:37:29.047Z,89.1
2023-03-04T03:38:45.361Z,89.1
2023-03-04T03:40:00.661Z,89
2023-03-04T03:41:16.947Z,89.1
2023-03-04T03:42:33.259Z,89.2
2023-03-04T03:43:49.538Z,89
2023-03-04T03:45:05.837Z,89
2023-03-04T03:46:22.149Z,88.9
2023-03-04T03:47:38.421Z,88.9
2023-03-04T03:48:54.732Z,88.9
2023-03-04T03:50:11.006Z,88.9
2023-03-04T03:51:27.305Z,88.8
2023-03-04T03:52:43.611Z,88.5
2023-03-04T03:53:59.893Z,88.5
2023-03-04T03:55:16.191Z,88.7
2023-03-04T03:56:31.514Z,88.8
2023-03-04T03:57:47.801Z,88.9
2023-03-04T03:59:04.103Z,88.6
2023-03-04T04:00:20.391Z,88.7
2023-03-04T04:01:36.683Z,88.5
2023-03-04T04:02:52.986Z,88.7
2023-03-04T04:04:09.293Z,88.7
2023-03-04T04:05:25.560Z,88.6
2023-03-04T04:06:41.872Z,88.7
2023-03-04T04:07:58.147Z,88.6
2023-03-04T04:09:14.450Z,88.7
2023-03-04T04:10:30.753Z,88.9
2023-03-04T04:11:47.050Z,88.8
2023-03-04T04:13:02.357Z,88.7
2023-03-04T04:14:18.648Z,88.7
2023-03-04T04:15:34.938Z,88.8
2023-03-04T04:16:51.238Z,88.8
2023-03-04T04:18:07.527Z,88.9
2023-03-04T04:19:23.825Z,88.7
2023-03-04T04:20:40.129Z,88.8
2023-03-04T04:21:56.407Z,88.7
2023-03-04T04:23:12.707Z,88.8
2023-03-04T04:24:28.995Z,88.7
2023-03-04T04:25:45.291Z,88.7
2023-03-04T04:27:01.595Z,88.7
2023-03-04T04:28:17.894Z,88.7
2023-03-04T04:29:33.204Z,88.7
2023-03-04T04:30:49.484Z,88.7
2023-03-04T04:32:05.786Z,88.8
2023-03-04T04:33:22.078Z,88.8
2023-03-04T04:34:38.000Z,88.7
2023-03-04T04:35:54.673Z,88.9
2023-03-04T04:37:10.969Z,88.8
2023-03-04T04:38:27.264Z,88.8
2023-03-04T04:39:43.556Z,88.7
2023-03-04T04:40:59.842Z,88.7
2023-03-04T04:42:16.152Z,88.7
2023-03-04T04:43:32.442Z,88.7
2023-03-04T04:44:48.728Z,88.7
2023-03-04T04:46:04.056Z,88.7
2023-03-04T04:47:20.336Z,88.5
2023-03-04T04:48:36.642Z,88.5
2023-03-04T04:49:52.931Z,88.6
2023-03-04T04:51:09.219Z,88.6
2023-03-04T04:52:25.515Z,88.4
2023-03-04T04:53:41.817Z,88.4
2023-03-04T04:54:58.108Z,88.5
2023-03-04T04:56:14.394Z,88.6
2023-03-04T04:57:30.706Z,88.4
2023-03-04T04:58:46.988Z,88.4
2023-03-04T05:00:03.274Z,88.5
2023-03-04T05:01:19.585Z,88.5
2023-03-04T05:02:34.883Z,88.5
2023-03-04T05:03:51.180Z,88.6
2023-03-04T05:05:07.484Z,88.4
2023-03-04T05:06:23.779Z,88.5
2023-03-04T05:07:39.087Z,88.6
2023-03-04T05:08:55.380Z,88.5
2023-03-04T05:10:11.672Z,88.6
2023-03-04T05:11:27.982Z,88.5
2023-03-04T05:12:44.276Z,88.6
2023-03-04T05:14:00.557Z,88.6
2023-03-04T05:15:16.862Z,88.5
2023-03-04T05:16:33.147Z,88.5
2023-03-04T05:17:49.453Z,88.4
2023-03-04T05:19:05.740Z,88.4
2023-03-04T05:20:22.040Z,88.5
2023-03-04T05:21:38.321Z,88.6
2023-03-04T05:22:54.631Z,88.6
2023-03-04T05:24:09.880Z,88.5
2023-03-04T05:25:26.184Z,88.4
2023-03-04T05:26:42.438Z,88.4
2023-03-04T05:27:58.735Z,88.4
2023-03-04T05:29:15.008Z,88.3
2023-03-04T05:30:31.310Z,88.2
2023-03-04T05:31:47.558Z,88.2
2023-03-04T05:33:03.851Z,88.2
2023-03-04T05:34:20.156Z,88.3
2023-03-04T05:35:36.403Z,88.2
2023-03-04T05:36:52.652Z,88
2023-03-04T05:38:08.882Z,88
2023-03-04T05:39:25.132Z,87.8
2023-03-04T05:40:40.378Z,87.6
2023-03-04T05:41:56.631Z,87.8
2023-03-04T05:43:12.875Z,87.6
2023-03-04T05:44:29.109Z,87.8
2023-03-04T05:45:45.342Z,87.8
2023-03-04T05:47:01.598Z,87.4
2023-03-04T05:48:17.826Z,87.3
2023-03-04T05:49:34.077Z,87.2
2023-03-04T05:50:50.303Z,87.3
2023-03-04T05:52:06.557Z,87.3
2023-03-04T05:53:22.801Z,87.3
2023-03-04T05:54:39.040Z,87.2
2023-03-04T05:55:55.264Z,87.2
2023-03-04T05:57:10.532Z,87.3
2023-03-04T05:58:26.776Z,87.2
2023-03-04T05:59:43.008Z,87.3
2023-03-04T06:00:59.271Z,87.1
2023-03-04T06:02:15.496Z,87.1
2023-03-04T06:03:31.746Z,86.9
2023-03-04T06:04:47.972Z,87
2023-03-04T06:06:04.000Z,87.1
2023-03-04T06:07:20.467Z,87
2023-03-04T06:08:36.698Z,87.1
2023-03-04T06:09:52.946Z,87.4
2023-03-04T06:11:09.191Z,87.5
2023-03-04T06:12:25.411Z,87.1
2023-03-04T06:13:40.697Z,87.1
2023-03-04T06:14:56.905Z,87
2023-03-04T06:16:13.157Z,87
2023-03-04T06:17:29.390Z,87
2023-03-04T06:18:45.649Z,87.1
2023-03-04T06:20:01.891Z,87
2023-03-04T06:21:18.120Z,87.1
2023-03-04T06:22:34.365Z,87.2
2023-03-04T06:23:50.602Z,87.1
2023-03-04T06:25:06.852Z,87.1
2023-03-04T06:26:23.086Z,87.2
2023-03-04T06:27:39.324Z,87.1
2023-03-04T06:28:55.576Z,87.1
2023-03-04T06:30:10.840Z,87.2
2023-03-04T06:31:27.050Z,87.2
2023-03-04T06:32:43.297Z,87.4
2023-03-04T06:33:59.547Z,87.4
2023-03-04T06:35:15.771Z,87.3
2023-03-04T06:36:32.025Z,87.3
2023-03-04T06:37:48.265Z,87.3
2023-03-04T06:39:04.510Z,87.3
2023-03-04T06:40:20.747Z,87.4
2023-03-04T06:41:36.994Z,87.4
2023-03-04T06:42:53.228Z,87.4
2023-03-04T06:44:09.478Z,87.4
2023-03-04T06:45:25.711Z,87.6
2023-03-04T06:46:40.962Z,87.7
2023-03-04T06:47:57.201Z,87.6
2023-03-04T06:49:13.450Z,87.6
2023-03-04T06:50:29.689Z,87.8
2023-03-04T06:51:45.919Z,87.9
2023-03-04T06:53:02.171Z,87.6
2023-03-04T06:54:18.395Z,87.7
2023-03-04T06:55:34.651Z,87.6
2023-03-04T06:56:50.886Z,87.8
2023-03-04T06:58:07.141Z,87.7
2023-03-04T06:59:23.381Z,87.7
2023-03-04T07:00:39.616Z,87.6
2023-03-04T07:03:12.104Z,87.5
2023-03-04T07:04:27.352Z,87.5
2023-03-04T07:05:43.575Z,87.6
2023-03-04T07:06:59.822Z,87.2
2023-03-04T07:08:16.081Z,87.1
2023-03-04T07:09:32.296Z,87.2
2023-03-04T07:10:48.554Z,87.1
2023-03-04T07:12:04.786Z,87.1
2023-03-04T07:13:21.028Z,87.1
2023-03-04T07:14:37.279Z,87.2
2023-03-04T07:15:53.518Z,87.2
2023-03-04T07:17:09.747Z,87.2
2023-03-04T07:18:26.010Z,87.2
2023-03-04T07:19:42.233Z,87
2023-03-04T07:20:57.486Z,87.2
2023-03-04T07:22:13.739Z,87.2
2023-03-04T07:23:29.985Z,87.4
2023-03-04T07:24:46.210Z,87.2
2023-03-04T07:26:02.456Z,87.3
2023-03-04T07:27:18.682Z,87.3
2023-03-04T07:28:34.930Z,87.2
2023-03-04T07:29:51.175Z,87.3
2023-03-04T07:31:07.416Z,87.3
2023-03-04T07:32:23.644Z,87.5
2023-03-04T07:33:39.914Z,87.8
2023-03-04T07:34:56.140Z,87.8
2023-03-04T07:36:12.374Z,87.9
2023-03-04T07:37:27.626Z,88
2023-03-04T07:38:43.876Z,88.3
2023-03-04T07:40:00.108Z,88.3
2023-03-04T07:41:16.351Z,88.1
2023-03-04T07:42:32.595Z,88.3
2023-03-04T07:43:48.849Z,88.5
2023-03-04T07:45:05.082Z,88.5
2023-03-04T07:46:21.329Z,88.7
2023-03-04T07:47:37.557Z,88.7
2023-03-04T07:48:53.808Z,89.1
2023-03-04T07:50:10.033Z,88.9
2023-03-04T07:51:26.276Z,89
2023-03-04T07:52:42.542Z,89
2023-03-04T07:53:57.787Z,89
2023-03-04T07:55:14.009Z,89
2023-03-04T07:56:30.246Z,89
2023-03-04T07:57:46.501Z,89.1
2023-03-04T07:59:02.755Z,88.7
2023-03-04T08:00:18.971Z,88.9
2023-03-04T08:01:35.228Z,88.9
2023-03-04T08:02:51.461Z,89
2023-03-04T08:04:07.705Z,89.1
2023-03-04T08:05:23.939Z,89.3
2023-03-04T08:06:40.199Z,89
2023-03-04T08:07:56.428Z,89.3
2023-03-04T08:09:12.652Z,89.6
2023-03-04T08:10:27.909Z,89.4
2023-03-04T08:11:44.155Z,89
2023-03-04T08:13:00.393Z,89.1
2023-03-04T08:14:16.646Z,89.1
2023-03-04T08:15:32.889Z,89
2023-03-04T08:16:49.138Z,89
2023-03-04T08:18:05.358Z,89
2023-03-04T08:19:21.596Z,89
2023-03-04T08:20:37.832Z,88.9
2023-03-04T08:21:54.083Z,88.7
2023-03-04T08:23:10.324Z,88.8
2023-03-04T08:24:26.571Z,88.8
2023-03-04T08:25:42.803Z,88.8
2023-03-04T08:26:58.053Z,89
2023-03-04T08:28:14.296Z,88.8
2023-03-04T08:29:30.549Z,89
2023-03-04T08:30:46.788Z,89
2023-03-04T08:32:03.031Z,88.8
2023-03-04T08:33:19.265Z,89
2023-03-04T08:34:35.504Z,89.4
2023-03-04T08:35:51.739Z,89.4
2023-03-04T08:37:07.983Z,89.6
2023-03-04T08:38:24.227Z,89.3
2023-03-04T08:39:40.477Z,89.8
2023-03-04T08:40:56.707Z,89.6
2023-03-04T08:42:12.937Z,89.8
2023-03-04T08:43:28.195Z,89.6
2023-03-04T08:44:44.454Z,89.8
2023-03-04T08:46:00.677Z,90.1
2023-03-04T08:47:16.923Z,90
2023-03-04T08:48:33.171Z,89.6
2023-03-04T08:49:49.398Z,89.5
2023-03-04T08:51:05.639Z,89.5
2023-03-04T08:52:21.876Z,89.5
2023-03-04T08:53:38.122Z,89.3
2023-03-04T08:54:54.373Z,89.2
2023-03-04T08:56:10.614Z,89.4
2023-03-04T08:57:26.849Z,89.6
2023-03-04T08:58:43.081Z,89.5
2023-03-04T08:59:58.343Z,89.4
2023-03-04T09:01:14.591Z,89.6
2023-03-04T09:02:30.819Z,89.1
2023-03-04T09:03:47.056Z,89
2023-03-04T09:05:03.301Z,89.2
2023-03-04T09:06:19.554Z,89.2
2023-03-04T09:07:35.781Z,89.5
2023-03-04T09:08:52.037Z,89.7
2023-03-04T09:10:08.267Z,89.1
2023-03-04T09:11:24.502Z,88.8
2023-03-04T09:12:40.751Z,88.7
2023-03-04T09:13:56.985Z,88.4
2023-03-04T09:15:13.000Z,88.5
2023-03-04T09:16:28.486Z,88.2
2023-03-04T09:17:44.739Z,88
2023-03-04T09:19:00.961Z,88
2023-03-04T09:20:17.202Z,88.1
2023-03-04T09:21:33.445Z,88.2
2023-03-04T09:22:48.705Z,87.9
2023-03-04T09:24:04.951Z,88.2
2023-03-04T09:25:21.192Z,88.6
2023-03-04T09:26:37.428Z,87.8
2023-03-04T09:27:53.670Z,88
2023-03-04T09:29:09.908Z,88.2
2023-03-04T09:30:26.155Z,88.4
2023-03-04T09:31:42.399Z,88.6
2023-03-04T09:32:58.632Z,88.3
2023-03-04T09:34:14.882Z,88.4
2023-03-04T09:35:31.120Z,88.7
2023-03-04T09:36:47.347Z,88.8
2023-03-04T09:38:03.595Z,88.1
2023-03-04T09:39:18.857Z,87.8
2023-03-04T09:40:35.089Z,87.9
2023-03-04T09:41:51.325Z,88.2
2023-03-04T09:43:07.575Z,87.9
2023-03-04T09:44:23.810Z,88.4
2023-03-04T09:45:40.057Z,88.8
2023-03-04T09:46:56.286Z,88.1
2023-03-04T09:48:12.537Z,88
2023-03-04T09:49:28.769Z,87.8
2023-03-04T09:50:45.010Z,87.4
2023-03-04T09:52:01.259Z,87.2
2023-03-04T09:53:17.487Z,87.3
2023-03-04T09:54:33.746Z,87.3
2023-03-04T09:55:49.006Z,87.1
2023-03-04T09:57:05.235Z,87.1
2023-03-04T09:58:21.462Z,87.2
2023-03-04T09:59:37.705Z,87.3
2023-03-04T10:00:53.949Z,86.9
2023-03-04T10:02:10.189Z,86.7
2023-03-04T10:03:26.430Z,86.7
2023-03-04T10:04:42.664Z,86.6
2023-03-04T10:05:58.907Z,86.3
2023-03-04T10:07:15.160Z,86.1
2023-03-04T10:08:31.395Z,86.1
2023-03-04T10:09:47.639Z,85.6
2023-03-04T10:11:03.874Z,85.6
2023-03-04T10:12:19.132Z,85.6
2023-03-04T10:13:35.370Z,85.4
2023-03-04T10:14:51.609Z,85.5
2023-03-04T10:16:07.848Z,85.3
2023-03-04T10:17:24.088Z,84.9
2023-03-04T10:18:40.324Z,84.7
2023-03-04T10:19:56.572Z,84.9
2023-03-04T10:21:12.815Z,84.8
2023-03-04T10:22:29.061Z,84.8
2023-03-04T10:23:45.290Z,84.7
2023-03-04T10:25:01.532Z,84.1
2023-03-04T10:26:17.776Z,84.2
2023-03-04T10:27:34.010Z,83.8
2023-03-04T10:28:49.263Z,84.1
2023-03-04T10:30:05.000Z,84.1
2023-03-04T10:31:21.761Z,83.9
2023-03-04T10:32:37.983Z,83.8
2023-03-04T10:33:54.227Z,83.9
2023-03-04T10:35:10.481Z,84
2023-03-04T10:36:26.717Z,84.2
2023-03-04T10:37:42.956Z,84.3
2023-03-04T10:38:59.195Z,84.4
2023-03-04T10:40:15.436Z,84.3
2023-03-04T10:41:31.674Z,84.3
2023-03-04T10:42:47.910Z,84.3
2023-03-04T10:44:04.152Z,84
2023-03-04T10:45:19.416Z,84
2023-03-04T10:46:35.656Z,84.4
2023-03-04T10:47:51.891Z,83.9
2023-03-04T10:49:08.134Z,84.3
2023-03-04T10:50:24.373Z,84.1
2023-03-04T10:51:40.608Z,83.9
2023-03-04T10:52:56.846Z,84.1
2023-03-04T10:54:13.086Z,84.4
2023-03-04T10:55:29.326Z,84.5
2023-03-04T10:56:45.575Z,84.7
2023-03-04T10:58:01.824Z,84.6
2023-03-04T10:59:18.055Z,84.5
2023-03-04T11:00:34.291Z,84.3
2023-03-04T11:01:49.547Z,84.2
2023-03-04T11:03:05.786Z,83.9
2023-03-04T11:04:22.033Z,83.9
2023-03-04T11:05:38.268Z,84.3
2023-03-04T11:06:54.510Z,84.5
2023-03-04T11:08:10.761Z,84.1
2023-03-04T11:09:26.991Z,83.7
2023-03-04T11:10:43.227Z,84.1
2023-03-04T11:11:59.485Z,84
2023-03-04T11:13:15.725Z,83.3
2023-03-04T11:14:31.948Z,83.1
2023-03-04T11:15:48.187Z,83.6
2023-03-04T11:17:04.437Z,83.2
2023-03-04T11:18:19.695Z,82.9
2023-03-04T11:19:35.936Z,82.7
2023-03-04T11:20:52.178Z,82.8
2023-03-04T11:22:08.414Z,83.2
2023-03-04T11:23:24.654Z,83.1
2023-03-04T11:24:40.899Z,83
2023-03-04T11:25:57.125Z,83
2023-03-04T11:27:13.384Z,83.1
2023-03-04T11:28:29.616Z,82.5
2023-03-04T11:29:45.856Z,82.4
2023-03-04T11:31:02.090Z,82.5
2023-03-04T11:32:18.330Z,82.1
2023-03-04T11:33:34.586Z,82.3
2023-03-04T11:34:49.839Z,82.1
2023-03-04T11:36:06.083Z,82.3
2023-03-04T11:37:22.313Z,82.5
2023-03-04T11:38:38.560Z,83
2023-03-04T11:39:54.795Z,83.2
2023-03-04T11:41:11.030Z,83.4
2023-03-04T11:42:27.275Z,83.6
2023-03-04T11:43:43.527Z,83.2
2023-03-04T11:44:59.752Z,83.5
2023-03-04T11:46:16.001Z,83.8
2023-03-04T11:47:32.232Z,83.7
2023-03-04T11:48:48.480Z,84
2023-03-04T11:50:04.723Z,83.9
2023-03-04T11:51:19.979Z,83.8
2023-03-04T11:52:36.218Z,83.5
2023-03-04T11:53:52.454Z,82.6
2023-03-04T11:55:08.704Z,82
2023-03-04T11:56:24.950Z,82.1
2023-03-04T11:57:41.182Z,81.5
2023-03-04T11:58:57.416Z,81.6
2023-03-04T12:00:13.661Z,81.2
2023-03-04T12:01:29.896Z,81.2
2023-03-04T12:02:46.131Z,81.6
2023-03-04T12:04:02.385Z,81.1
2023-03-04T12:05:18.620Z,80.8
2023-03-04T12:06:34.856Z,81
2023-03-04T12:07:50.125Z,81.2
2023-03-04T12:09:06.349Z,81
2023-03-04T12:10:22.591Z,80.7
2023-03-04T12:11:38.834Z,80.9
2023-03-04T12:12:55.076Z,80.9
2023-03-04T12:14:11.309Z,81.2
2023-03-04T12:15:27.559Z,81
2023-03-04T12:16:43.790Z,80.9
2023-03-04T12:18:00.038Z,80.9
2023-03-04T12:19:16.269Z,81.1
2023-03-04T12:20:32.525Z,81.2
2023-03-04T12:21:48.766Z,80.8
2023-03-04T12:23:05.004Z,81
2023-03-04T12:24:20.269Z,81.3
2023-03-04T12:25:36.502Z,81.2
2023-03-04T12:26:52.734Z,81.2
2023-03-04T12:28:08.978Z,81.1
2023-03-04T12:29:25.206Z,81.6
2023-03-04T12:30:41.452Z,80.8
2023-03-04T12:31:57.696Z,81.1
2023-03-04T12:33:13.945Z,80.8
2023-03-04T12:34:30.187Z,80.7
2023-03-04T12:35:46.421Z,80.6
2023-03-04T12:37:02.653Z,80.4
2023-03-04T12:38:18.892Z,80.7
2023-03-04T12:39:35.135Z,80.4
2023-03-04T12:40:50.404Z,80.3
2023-03-04T12:42:06.641Z,79.5
2023-03-04T12:43:22.871Z,79.5
2023-03-04T12:44:39.117Z,79.7
2023-03-04T12:45:55.354Z,79.2
2023-03-04T12:47:11.600Z,79.1
2023-03-04T12:48:27.831Z,79
2023-03-04T12:49:44.077Z,79.2
2023-03-04T12:51:00.309Z,79.2
2023-03-04T12:52:16.566Z,79
2023-03-04T12:53:32.794Z,79.4
2023-03-04T12:54:49.040Z,79.4
2023-03-04T12:56:05.289Z,79.8
2023-03-04T12:57:20.537Z,79.8
2023-03-04T12:58:36.772Z,79.9
2023-03-04T12:59:53.015Z,80.1
2023-03-04T13:01:09.260Z,79.5
2023-03-04T13:02:25.495Z,78.5
2023-03-04T13:03:41.735Z,78.2
2023-03-04T13:04:57.977Z,77.6
2023-03-04T13:06:14.216Z,77.9
2023-03-04T13:07:30.452Z,78.1
2023-03-04T13:08:46.693Z,77.7
2023-03-04T13:10:02.936Z,77.8
2023-03-04T13:11:19.171Z,77.8
2023-03-04T13:12:35.419Z,78
2023-03-04T13:13:50.671Z,78.3
2023-03-04T13:15:06.906Z,78.4
2023-03-04T13:16:23.164Z,78.2
2023-03-04T13:17:39.398Z,78
2023-03-04T13:18:55.626Z,77.5
2023-03-04T13:20:11.874Z,77.3
2023-03-04T13:21:28.124Z,77.5
2023-03-04T13:22:44.362Z,77.2
2023-03-04T13:24:00.592Z,77.9
2023-03-04T13:25:16.829Z,78.8
2023-03-04T13:26:33.083Z,79.7
2023-03-04T13:27:49.314Z,80.8
2023-03-04T13:29:05.559Z,81.9
2023-03-04T13:30:20.813Z,82.4
2023-03-04T13:31:37.049Z,82.1
2023-03-04T13:32:53.288Z,82
2023-03-04T13:34:09.538Z,81.7
2023-03-04T13:35:25.773Z,81.4
2023-03-04T13:36:42.018Z,81.7
2023-03-04T13:37:57.283Z,81.6
2023-03-04T13:39:13.516Z,81.1
2023-03-04T13:40:29.753Z,80.3
2023-03-04T13:41:46.010Z,79.7
2023-03-04T13:43:02.240Z,78.5
2023-03-04T13:44:18.481Z,77.7
2023-03-04T13:45:34.711Z,77.6
2023-03-04T13:46:50.956Z,77.4
2023-03-04T13:48:07.196Z,78.1
2023-03-04T13:49:23.000Z,78.6
2023-03-04T13:50:39.673Z,78.8
2023-03-04T13:51:55.908Z,78.5
2023-03-04T13:53:12.163Z,79.2
2023-03-04T13:54:27.412Z,79.7
2023-03-04T13:55:43.659Z,79.9
2023-03-04T13:56:59.888Z,80.2
2023-03-04T13:58:16.142Z,80.2
2023-03-04T13:59:32.373Z,80.1
2023-03-04T14:00:48.614Z,80
2023-03-04T14:02:04.855Z,79.5
2023-03-04T14:03:21.093Z,79.8
2023-03-04T14:04:37.334Z,79.2
2023-03-04T14:05:53.577Z,78.9
2023-03-04T14:07:09.810Z,78.8
2023-03-04T14:08:26.070Z,78.9
2023-03-04T14:09:42.306Z,79.1
2023-03-04T14:10:57.557Z,79.4
2023-03-04T14:12:13.791Z,79.5
2023-03-04T14:13:30.038Z,79
2023-03-04T14:14:46.273Z,79.8
2023-03-04T14:16:02.514Z,80.1
2023-03-04T14:17:18.746Z,80.1
2023-03-04T14:18:34.999Z,80.2
2023-03-04T14:19:51.233Z,79.5
2023-03-04T14:21:07.486Z,80.2
2023-03-04T14:22:23.707Z,79.9
2023-03-04T14:23:39.962Z,80.1
2023-03-04T14:24:56.194Z,80.4
2023-03-04T14:26:12.430Z,80.2
2023-03-04T14:27:28.808Z,79.9
2023-03-04T14:28:45.030Z,80
2023-03-04T14:30:01.279Z,80.1
2023-03-04T14:31:17.518Z,80
2023-03-04T14:32:33.756Z,80.1
2023-03-04T14:33:50.007Z,80.5
2023-03-04T14:35:06.249Z,80.6
2023-03-04T14:36:22.471Z,80.3
2023-03-04T14:37:38.713Z,80.3
2023-03-04T14:38:54.956Z,80.3
2023-03-04T14:40:11.201Z,79.9
2023-03-04T14:41:27.444Z,79.8
2023-03-04T14:42:43.674Z,79.8
2023-03-04T14:43:58.927Z,79.6
2023-03-04T14:45:15.171Z,79.9
2023-03-04T14:46:31.418Z,80.3
2023-03-04T14:47:47.668Z,80.5
2023-03-04T14:49:03.903Z,79.9
2023-03-04T14:50:20.138Z,79.9
2023-03-04T14:51:36.370Z,80.3
2023-03-04T14:52:52.621Z,80.3
2023-03-04T14:54:08.867Z,80.3
2023-03-04T14:55:25.101Z,80.7
2023-03-04T14:56:41.353Z,80.5
2023-03-04T14:57:57.579Z,80.8
2023-03-04T14:59:13.821Z,80.8
2023-03-04T15:00:29.069Z,81.2
2023-03-04T15:01:45.309Z,81
2023-03-04T15:03:01.552Z,81.4
2023-03-04T15:04:17.796Z,81.5
2023-03-04T15:05:34.049Z,81.5
2023-03-04T15:06:50.275Z,81.4
2023-03-04T15:08:06.527Z,81.4
2023-03-04T15:09:22.752Z,81.4
2023-03-04T15:10:39.000Z,81.9
2023-03-04T15:11:55.232Z,81.9
2023-03-04T15:13:11.489Z,82
2023-03-04T15:14:27.715Z,81.9
2023-03-04T15:15:43.959Z,82
2023-03-04T15:16:59.217Z,82.1
2023-03-04T15:18:15.458Z,82.3
2023-03-04T15:19:31.706Z,82.3
2023-03-04T15:20:47.954Z,82.2
2023-03-04T15:22:04.171Z,82.1
2023-03-04T15:23:20.417Z,82.7
2023-03-04T15:24:36.658Z,82.7
2023-03-04T15:25:52.897Z,82.7
2023-03-04T15:27:09.132Z,82.1
2023-03-04T15:28:25.384Z,81.9
2023-03-04T15:29:41.628Z,82.2
2023-03-04T15:30:57.864Z,82.6
2023-03-04T15:32:14.103Z,83
2023-03-04T15:33:29.359Z,83.1
2023-03-04T15:34:45.590Z,83.2
2023-03-04T15:36:01.842Z,83.5
2023-03-04T15:37:18.076Z,83.6
2023-03-04T15:38:34.324Z,83.5
2023-03-04T15:39:50.563Z,83.8
2023-03-04T15:41:06.815Z,83.8
2023-03-04T15:42:23.047Z,83.7
2023-03-04T15:43:39.279Z,83.2
2023-03-04T15:44:55.514Z,83.2
2023-03-04T15:46:11.763Z,83
2023-03-04T15:47:28.015Z,83.2
2023-03-04T15:48:44.250Z,83
2023-03-04T15:49:59.503Z,82.5
2023-03-04T15:51:15.740Z,82.8
2023-03-04T15:52:31.970Z,83.3
2023-03-04T15:53:48.214Z,83.9
2023-03-04T15:55:04.465Z,84
2023-03-04T15:56:20.699Z,84.3
2023-03-04T15:57:36.938Z,84.5
2023-03-04T15:58:53.188Z,84.3
2023-03-04T16:00:09.424Z,84.3
2023-03-04T16:01:25.652Z,84.6
2023-03-04T16:02:41.906Z,84.9
2023-03-04T16:03:58.139Z,84.9
2023-03-04T16:05:14.383Z,84.9
2023-03-04T16:06:29.637Z,85.2
2023-03-04T16:07:45.882Z,85.2
2023-03-04T16:09:02.121Z,85.5
2023-03-04T16:10:18.365Z,85.7
2023-03-04T16:11:34.606Z,86
2023-03-04T16:12:50.847Z,86.1
2023-03-04T16:14:07.082Z,86
2023-03-04T16:15:23.318Z,86
2023-03-04T16:16:39.559Z,86.4
2023-03-04T16:17:55.800Z,86.6
2023-03-04T16:19:12.045Z,86.6
2023-03-04T16:20:28.283Z,86.7
2023-03-04T16:21:44.523Z,87
2023-03-04T16:22:59.778Z,87
2023-03-04T16:24:16.031Z,87
2023-03-04T16:25:32.266Z,87.2
2023-03-04T16:26:48.499Z,87.1
2023-03-04T16:28:04.745Z,87.3
2023-03-04T16:29:20.975Z,87.2
2023-03-04T16:30:37.213Z,87.4
2023-03-04T16:31:53.475Z,87.7
2023-03-04T16:33:09.706Z,87.6
2023-03-04T16:34:25.945Z,87.8
2023-03-04T16:35:42.185Z,88
2023-03-04T16:36:58.419Z,88.3
2023-03-04T16:38:14.657Z,88.2
2023-03-04T16:39:29.925Z,88.3
2023-03-04T16:40:46.151Z,88.8
2023-03-04T16:42:02.400Z,88.8
2023-03-04T16:43:18.640Z,88.9
2023-03-04T16:44:34.883Z,89.2
2023-03-04T16:45:51.120Z,89.4
2023-03-04T16:47:07.378Z,89.5
2023-03-04T16:48:23.604Z,89.6
2023-03-04T16:49:39.838Z,89.6
2023-03-04T16:50:56.071Z,89.5
2023-03-04T16:52:12.318Z,89.6
2023-03-04T16:53:28.555Z,89.5
2023-03-04T16:54:44.815Z,89.7
2023-03-04T16:56:01.164Z,89.8
2023-03-04T16:57:17.409Z,89.8
2023-03-04T16:58:33.646Z,89.7
2023-03-04T16:59:49.876Z,89.7
2023-03-04T17:01:06.129Z,89.6
2023-03-04T17:02:22.365Z,89.6
2023-03-04T17:03:38.622Z,89.7
2023-03-04T17:04:54.849Z,89.6