createdAt,value
2023-02-24T04:31:26.645Z,83.20
2023-02-24T04:42:03.046Z,82.10
2023-02-24T04:52:38.831Z,81.60
2023-02-24T05:03:15.794Z,82.60
2023-02-24T05:13:51.346Z,82.80
2023-02-24T05:24:29.435Z,87.50
2023-02-24T05:35:05.853Z,95.30
2023-02-24T05:45:44.139Z,95.60
2023-02-24T05:56:19.904Z,99.90
2023-02-24T06:06:55.805Z,99.90
2023-02-24T06:17:31.777Z,99.90
2023-02-24T06:28:07.992Z,99.90
2023-02-24T06:38:43.698Z,98.70
2023-02-24T06:49:19.634Z,93.50
2023-02-24T06:59:56.052Z,89.60
2023-02-24T07:10:32.961Z,84.70
2023-02-24T07:21:16.149Z,84.40
2023-02-24T07:31:54.993Z,80.80
2023-02-24T07:42:35.209Z,78.00
2023-02-24T07:53:16.360Z,72.60
2023-02-24T08:03:55.993Z,72.00
2023-02-24T08:14:34.705Z,68.20
2023-02-24T08:25:18.335Z,61.50
2023-02-24T08:36:03.748Z,55.00
2023-02-24T08:46:40.505Z,53.90
2023-02-24T08:57:18.093Z,44.30
2023-02-24T09:07:54.677Z,43.90
2023-02-24T09:18:30.938Z,44.50
2023-02-24T09:29:26.658Z,43.70
2023-02-24T09:40:17.208Z,45.80
2023-02-24T09:51:05.221Z,42.60
2023-02-24T10:02:10.101Z,42.80
2023-02-24T10:12:52.881Z,39.10
2023-02-24T10:23:47.178Z,37.10
2023-02-24T10:34:31.780Z,32.20
2023-02-24T10:45:22.027Z,31.10
2023-02-24T10:56:18.848Z,31.60
2023-02-24T11:07:09.795Z,30.30
2023-02-24T11:17:53.834Z,30.30
2023-02-24T11:28:49.716Z,25.60
2023-02-24T11:40:03.748Z,27.70
2023-02-24T11:51:24.403Z,28.10
2023-02-24T12:02:15.435Z,26.40
2023-02-24T12:13:03.122Z,25.70
2023-02-24T12:23:44.076Z,25.90
2023-02-24T12:34:22.801Z,24.20
2023-02-24T12:45:03.668Z,22.50
2023-02-24T12:56:06.229Z,23.90
2023-02-24T13:07:20.205Z,24.20
2023-02-24T13:17:58.106Z,20.30
2023-02-24T13:28:38.221Z,19.90
2023-02-24T13:39:35.724Z,20.00
2023-02-24T13:50:25.373Z,19.90
2023-02-24T14:01:03.642Z,20.40
2023-02-24T14:11:39.469Z,20.00
2023-02-24T14:22:20.350Z,18.00
2023-02-24T14:32:56.442Z,17.60
2023-02-24T14:43:32.017Z,15.80
2023-02-24T14:54:15.011Z,16.10
2023-02-24T15:04:55.180Z,16.20
2023-02-24T15:15:34.883Z,16.50
2023-02-24T15:26:26.083Z,17.90
2023-02-24T15:37:12.420Z,17.20
2023-02-24T15:47:53.696Z,18.00
2023-02-24T15:58:29.188Z,17.80
2023-02-24T16:09:05.173Z,17.70
2023-02-24T16:19:40.829Z,18.20
2023-02-24T16:30:22.637Z,19.30
2023-02-24T16:40:59.102Z,19.70
2023-02-24T16:51:35.470Z,19.10
2023-02-24T17:02:19.869Z,15.70
2023-02-24T17:12:55.384Z,14.60
2023-02-24T17:23:32.176Z,14.60
2023-02-24T17:34:07.488Z,15.30
2023-02-24T17:44:43.303Z,16.30
2023-02-24T17:55:19.203Z,24.20
2023-02-24T18:06:01.350Z,40.50
2023-02-24T18:16:37.367Z,53.00
2023-02-24T18:27:13.409Z,62.00
2023-02-24T18:37:53.281Z,69.60
2023-02-24T18:48:30.314Z,69.80
2023-02-24T18:59:06.011Z,73.80
2023-02-24T19:09:42.644Z,71.00
2023-02-24T19:20:19.939Z,80.10
2023-02-24T19:30:55.720Z,85.20
2023-02-24T19:41:31.475Z,89.60
2023-02-24T19:52:07.632Z,93.70
2023-02-24T20:02:43.470Z,92.60
2023-02-24T20:13:19.025Z,96.70
2023-02-24T20:23:54.767Z,92.10
2023-02-24T20:34:30.521Z,91.50
2023-02-24T20:45:07.913Z,87.10
2023-02-24T20:55:44.643Z,89.30
2023-02-24T21:06:20.503Z,82.20
2023-02-24T21:16:56.361Z,83.50
2023-02-24T21:27:31.916Z,79.90
2023-02-24T21:38:08.162Z,81.30
2023-02-24T21:48:43.762Z,75.10
2023-02-24T21:59:19.589Z,70.10
2023-02-24T22:09:55.344Z,71.60
2023-02-24T22:20:31.279Z,70.90
