createdAt,value
2022-09-01T00:00:13.857Z,54.41
2022-09-01T00:03:00.947Z,54.73
2022-09-01T00:05:28.488Z,55.09
2022-09-01T00:07:55.734Z,55.45
2022-09-01T00:10:23.399Z,55.79
2022-09-01T00:12:50.651Z,55.74
2022-09-01T00:15:17.905Z,56.05
2022-09-01T00:17:45.053Z,56.33
2022-09-01T00:20:15.876Z,56.51
2022-09-01T00:22:45.417Z,56.31
2022-09-01T00:25:12.650Z,56.72
2022-09-01T00:27:39.793Z,56.51
2022-09-01T00:30:08.782Z,56.38
2022-09-01T00:32:36.029Z,56.41
2022-09-01T00:35:04.969Z,56.43
2022-09-01T00:37:32.285Z,56.53
2022-09-01T00:40:00.249Z,56.52
2022-09-01T00:42:27.506Z,56.60
2022-09-01T00:44:54.788Z,56.82
2022-09-01T00:47:22.423Z,56.80
2022-09-01T00:49:51.847Z,56.89
2022-09-01T00:52:31.155Z,56.97
2022-09-01T00:55:09.569Z,57.05
2022-09-01T00:57:37.571Z,57.41
2022-09-01T01:00:11.274Z,57.81
2022-09-01T01:02:41.170Z,57.10
2022-09-01T01:05:10.610Z,57.37
2022-09-01T01:07:47.602Z,57.52
2022-09-01T01:10:21.981Z,57.48
2022-09-01T01:12:51.207Z,57.08
2022-09-01T01:15:19.509Z,57.78
2022-09-01T01:17:46.780Z,58.54
2022-09-01T01:20:35.440Z,58.80
2022-09-01T01:23:24.297Z,57.78
2022-09-01T01:25:54.451Z,58.33
2022-09-01T01:28:24.134Z,58.60
2022-09-01T01:31:11.406Z,58.69
2022-09-01T01:33:46.309Z,58.69
2022-09-01T01:36:25.479Z,58.52
2022-09-01T01:38:55.245Z,58.19
2022-09-01T01:41:23.933Z,57.78
2022-09-01T01:43:51.201Z,57.71
2022-09-01T01:46:19.827Z,57.69
2022-09-01T01:48:50.075Z,57.45
2022-09-01T01:51:20.998Z,57.42
2022-09-01T01:53:52.176Z,57.36
2022-09-01T01:56:20.109Z,57.35
2022-09-01T01:58:47.385Z,58.58
2022-09-01T02:01:16.839Z,59.50
2022-09-01T02:03:44.532Z,59.80
2022-09-01T02:06:11.966Z,60.04
2022-09-01T02:08:40.696Z,60.43
2022-09-01T02:11:08.338Z,59.42
2022-09-01T02:13:35.614Z,59.47
2022-09-01T02:16:11.803Z,59.08
2022-09-01T02:18:49.550Z,58.98
2022-09-01T02:21:20.671Z,59.09
2022-09-01T02:24:00.129Z,58.93
2022-09-01T02:26:39.181Z,59.10
2022-09-01T02:29:17.673Z,59.40
2022-09-01T02:31:48.736Z,59.95
2022-09-01T02:34:16.765Z,60.38
2022-09-01T02:36:47.790Z,60.92
2022-09-01T02:39:24.162Z,61.54
2022-09-01T02:41:51.966Z,61.57
2022-09-01T02:44:23.508Z,61.68
2022-09-01T02:46:50.891Z,61.93
2022-09-01T02:49:28.153Z,62.18
2022-09-01T02:52:00.930Z,62.09
2022-09-01T02:54:31.288Z,62.09
2022-09-01T02:56:59.310Z,61.74
2022-09-01T02:59:30.058Z,61.44
2022-09-01T03:02:01.569Z,61.49
2022-09-01T03:04:33.331Z,61.12
2022-09-01T03:07:06.150Z,60.98
2022-09-01T03:09:34.836Z,60.98
2022-09-01T03:12:06.982Z,60.91
2022-09-01T03:14:35.125Z,61.17
2022-09-01T03:17:02.754Z,61.31
2022-09-01T03:19:34.393Z,61.40
2022-09-01T03:22:01.568Z,61.43
2022-09-01T03:24:31.805Z,61.77
2022-09-01T03:27:00.857Z,61.70
2022-09-01T03:29:28.441Z,62.24
2022-09-01T03:31:55.826Z,62.04
2022-09-01T03:34:23.330Z,61.87
2022-09-01T03:36:51.395Z,61.80
2022-09-01T03:39:24.796Z,61.38
2022-09-01T03:41:52.355Z,60.89
2022-09-01T03:44:19.809Z,60.92
2022-09-01T03:46:47.169Z,61.20
2022-09-01T03:49:15.146Z,61.21
2022-09-01T03:51:44.445Z,60.92
2022-09-01T03:54:12.634Z,60.79
2022-09-01T03:56:41.126Z,60.99
2022-09-01T03:59:16.215Z,61.06
2022-09-01T04:01:44.951Z,61.22
2022-09-01T04:04:16.203Z,61.20
2022-09-01T04:06:45.636Z,61.20
2022-09-01T04:09:14.404Z,61.21
2022-09-01T04:11:46.548Z,61.15
2022-09-01T04:14:15.927Z,60.99
2022-09-01T04:17:02.897Z,61.30
2022-09-01T04:19:36.421Z,60.87
2022-09-01T04:22:04.809Z,60.91
2022-09-01T04:24:45.293Z,61.18
2022-09-01T04:27:15.127Z,61.01
2022-09-01T04:29:45.742Z,61.38
2022-09-01T04:32:13.492Z,61.77
2022-09-01T04:34:47.472Z,62.15
2022-09-01T04:37:21.340Z,62.79
2022-09-01T04:39:57.137Z,63.24
2022-09-01T04:42:29.581Z,63.37
2022-09-01T04:45:01.935Z,63.45
2022-09-01T04:47:37.164Z,63.44
2022-09-01T04:50:14.391Z,64.11
2022-09-01T04:52:47.265Z,64.32
2022-09-01T04:55:28.224Z,64.17
2022-09-01T04:57:58.625Z,63.77
2022-09-01T05:00:31.206Z,63.49
2022-09-01T05:03:05.436Z,62.76
2022-09-01T05:06:23.268Z,63.34
2022-09-01T05:08:58.916Z,63.72
2022-09-01T05:11:45.357Z,62.49
2022-09-01T05:14:34.949Z,62.72
2022-09-01T05:17:06.370Z,62.29
2022-09-01T05:19:33.866Z,61.99
2022-09-01T05:22:01.374Z,61.32
2022-09-01T05:24:38.535Z,60.87
2022-09-01T05:27:10.105Z,62.07
2022-09-01T05:29:39.126Z,61.83
2022-09-01T05:32:09.682Z,61.76
2022-09-01T05:34:40.477Z,60.42
2022-09-01T05:37:09.017Z,59.83
2022-09-01T05:39:38.904Z,59.89
2022-09-01T05:42:09.953Z,59.54
2022-09-01T05:44:44.628Z,59.85
2022-09-01T05:47:20.937Z,60.38
2022-09-01T05:49:50.048Z,60.45
2022-09-01T05:52:17.338Z,59.96
2022-09-01T05:54:45.558Z,60.18
2022-09-01T05:57:33.269Z,59.26
2022-09-01T06:00:02.053Z,59.46
2022-09-01T06:02:30.406Z,58.65
2022-09-01T06:04:59.390Z,58.63
2022-09-01T06:07:31.422Z,58.18
2022-09-01T06:10:00.904Z,58.50
2022-09-01T06:12:28.802Z,58.24
2022-09-01T06:14:56.437Z,58.20
2022-09-01T06:17:26.675Z,57.89
2022-09-01T06:19:56.950Z,57.44
2022-09-01T06:22:28.456Z,57.02
2022-09-01T06:25:01.117Z,56.43
2022-09-01T06:27:38.213Z,55.69
2022-09-01T06:30:14.517Z,55.20
2022-09-01T06:32:44.152Z,56.19
2022-09-01T06:35:13.130Z,55.91
2022-09-01T06:37:42.856Z,55.55
2022-09-01T06:40:17.332Z,55.79
2022-09-01T06:42:51.977Z,55.79
2022-09-01T06:45:24.190Z,55.85
2022-09-01T06:47:52.297Z,55.44
2022-09-01T06:53:34.329Z,54.16
2022-09-01T06:56:03.271Z,54.18
2022-09-01T06:58:30.883Z,53.28
2022-09-01T07:00:58.371Z,52.96
2022-09-01T07:03:26.372Z,53.16
2022-09-01T07:10:18.628Z,53.53
2022-09-01T07:13:19.639Z,53.19
2022-09-01T07:18:40.095Z,53.19
2022-09-01T07:24:11.003Z,53.18
2022-09-01T07:26:49.295Z,52.88
2022-09-01T07:29:21.506Z,52.85
2022-09-01T07:31:49.470Z,52.67
2022-09-01T07:42:32.153Z,53.08
2022-09-01T07:42:59.009Z,51.81
2022-09-01T07:45:59.379Z,51.67
2022-09-01T07:49:01.811Z,51.08
2022-09-01T07:51:37.103Z,49.87
2022-09-01T07:54:05.847Z,49.48
2022-09-01T07:56:39.502Z,49.86
2022-09-01T07:59:09.061Z,48.73
2022-09-01T08:01:47.138Z,48.71
2022-09-01T08:04:14.722Z,48.42
2022-09-01T08:06:43.142Z,48.41
2022-09-01T08:09:11.804Z,48.61
2022-09-01T08:14:33.779Z,46.62
2022-09-01T08:17:16.902Z,47.13
2022-09-01T08:19:46.553Z,46.91
2022-09-01T08:22:23.711Z,45.80
2022-09-01T08:24:59.216Z,44.62
2022-09-01T08:27:26.967Z,44.58
2022-09-01T08:29:54.997Z,44.72
2022-09-01T08:32:22.517Z,44.28
2022-09-01T08:34:50.473Z,44.22
2022-09-01T08:37:17.561Z,43.44
2022-09-01T08:39:46.361Z,43.00
2022-09-01T08:42:40.017Z,42.08
2022-09-01T08:45:37.984Z,41.71
2022-09-01T08:49:23.559Z,45.05
2022-09-01T08:51:42.197Z,45.87
2022-09-01T08:54:42.417Z,46.42
2022-09-01T08:57:45.461Z,46.08
2022-09-01T09:00:28.921Z,46.40
2022-09-01T09:03:13.728Z,46.15
2022-09-01T09:06:31.767Z,45.90
2022-09-01T09:09:07.966Z,46.64
2022-09-01T09:12:12.317Z,45.26
2022-09-01T09:15:14.736Z,44.55
2022-09-01T09:17:58.973Z,44.73
2022-09-01T09:20:29.057Z,44.82
2022-09-01T09:22:59.465Z,45.04
2022-09-01T09:25:29.245Z,45.04
2022-09-01T09:28:03.563Z,44.56
2022-09-01T09:30:32.046Z,43.26
2022-09-01T09:35:57.121Z,39.66
2022-09-01T09:38:28.670Z,38.96
2022-09-01T09:41:17.744Z,38.42
2022-09-01T09:44:24.353Z,38.69
2022-09-01T09:46:51.706Z,38.81
2022-09-01T09:49:43.179Z,38.84
2022-09-01T09:52:17.878Z,38.62
2022-09-01T09:55:06.768Z,38.44
2022-09-01T09:57:41.041Z,38.22
2022-09-01T10:00:29.230Z,38.41
2022-09-01T10:03:08.730Z,38.70
2022-09-01T10:05:51.409Z,38.39
2022-09-01T10:08:28.686Z,38.27
2022-09-01T10:10:56.522Z,37.12
2022-09-01T10:13:31.416Z,37.89
2022-09-01T10:16:09.409Z,37.56
2022-09-01T10:18:44.597Z,36.86
2022-09-01T10:21:30.121Z,37.15
2022-09-01T10:24:22.314Z,36.60
2022-09-01T10:26:58.846Z,36.40
2022-09-01T10:29:34.773Z,36.78
2022-09-01T10:32:31.521Z,37.55
2022-09-01T10:34:59.793Z,37.66
2022-09-01T10:37:27.944Z,37.23
2022-09-01T10:40:31.078Z,37.58
2022-09-01T10:43:28.170Z,37.51
2022-09-01T10:46:05.172Z,37.51
2022-09-01T10:48:46.311Z,37.33
2022-09-01T10:51:19.412Z,37.46
2022-09-01T10:53:51.248Z,37.91
2022-09-01T10:56:43.683Z,37.88
2022-09-01T10:59:43.425Z,37.77
2022-09-01T11:02:25.971Z,38.05
2022-09-01T11:05:00.416Z,37.41
2022-09-01T11:07:58.301Z,37.50
2022-09-01T11:11:23.384Z,37.11
2022-09-01T11:13:58.642Z,36.81
2022-09-01T11:16:49.699Z,37.07
2022-09-01T11:19:41.745Z,37.28
2022-09-01T11:22:27.425Z,36.94
2022-09-01T11:25:42.488Z,36.54
2022-09-01T11:28:17.984Z,36.93
2022-09-01T11:31:08.289Z,36.60
2022-09-01T11:33:57.914Z,35.82
2022-09-01T11:36:48.361Z,36.50
2022-09-01T11:39:19.246Z,36.47
2022-09-01T11:42:16.294Z,35.94
2022-09-01T11:44:59.563Z,35.52
2022-09-01T11:47:40.144Z,35.96
2022-09-01T11:50:21.643Z,35.56
2022-09-01T11:53:12.889Z,35.26
2022-09-01T11:55:51.107Z,35.48
2022-09-01T11:58:38.772Z,34.97
2022-09-01T12:01:30.606Z,34.84
2022-09-01T12:04:19.067Z,34.23
2022-09-01T12:07:13.711Z,34.19
2022-09-01T12:09:51.381Z,33.77
2022-09-01T12:12:32.852Z,34.30
2022-09-01T12:15:18.871Z,34.97
2022-09-01T12:17:47.381Z,34.69
2022-09-01T12:20:38.477Z,34.76
2022-09-01T12:23:27.546Z,34.16
2022-09-01T12:25:58.469Z,34.32
2022-09-01T12:28:33.225Z,33.49
2022-09-01T12:31:07.734Z,34.20
2022-09-01T12:33:36.627Z,34.26
2022-09-01T12:36:16.195Z,34.36
2022-09-01T12:38:43.828Z,33.42
2022-09-01T12:41:39.593Z,33.09
2022-09-01T12:44:59.649Z,34.13
2022-09-01T12:47:35.716Z,34.13
2022-09-01T12:50:05.713Z,34.12
2022-09-01T12:52:45.493Z,34.66
2022-09-01T12:58:25.206Z,35.36
2022-09-01T13:01:05.690Z,34.83
2022-09-01T13:03:37.944Z,34.38
2022-09-01T13:06:06.872Z,33.90
2022-09-01T13:08:35.900Z,33.25
2022-09-01T13:11:15.281Z,32.24
2022-09-01T13:13:42.958Z,31.81
2022-09-01T13:16:12.373Z,33.17
2022-09-01T13:21:31.849Z,33.32
2022-09-01T13:24:00.417Z,33.72
2022-09-01T13:26:31.149Z,33.92
2022-09-01T13:28:59.755Z,33.64
2022-09-01T13:31:30.085Z,34.07
2022-09-01T13:34:22.111Z,34.37
2022-09-01T13:36:51.719Z,34.45
2022-09-01T13:39:21.231Z,34.47
2022-09-01T13:41:49.249Z,34.64
2022-09-01T13:44:18.121Z,34.39
2022-09-01T13:47:28.631Z,34.57
2022-09-01T13:49:43.529Z,34.30
2022-09-01T13:52:12.855Z,34.76
2022-09-01T13:54:40.513Z,34.99
2022-09-01T13:57:08.272Z,35.31
2022-09-01T13:59:36.022Z,35.30
2022-09-01T14:02:05.471Z,35.25
2022-09-01T14:04:33.786Z,35.91
2022-09-01T14:07:01.964Z,35.49
2022-09-01T14:09:29.430Z,35.54
2022-09-01T14:11:57.079Z,35.38
2022-09-01T14:14:25.125Z,35.81
2022-09-01T14:16:53.711Z,36.16
2022-09-01T14:19:21.951Z,36.13
2022-09-01T14:21:49.569Z,36.19
2022-09-01T14:24:19.739Z,36.03
2022-09-01T14:26:50.037Z,36.42
2022-09-01T14:29:17.696Z,36.10
2022-09-01T14:31:45.399Z,36.02
2022-09-01T14:34:14.111Z,35.87
2022-09-01T14:36:41.695Z,35.68
2022-09-01T14:39:13.952Z,35.74
2022-09-01T14:41:42.254Z,35.92
2022-09-01T14:44:09.938Z,36.09
2022-09-01T14:46:39.100Z,35.99
2022-09-01T14:49:07.685Z,36.18
2022-09-01T14:54:25.861Z,36.26
2022-09-01T14:59:42.130Z,35.97
2022-09-01T15:02:10.001Z,36.28
2022-09-01T15:04:37.464Z,36.18
2022-09-01T15:07:05.997Z,36.03
2022-09-01T15:09:34.318Z,36.04
2022-09-01T15:12:01.752Z,36.21
2022-09-01T15:14:29.435Z,36.17
2022-09-01T15:16:56.715Z,36.54
2022-09-01T15:19:24.477Z,36.87
2022-09-01T15:21:52.193Z,36.96
2022-09-01T15:24:19.563Z,37.27
2022-09-01T15:26:46.931Z,37.40
2022-09-01T15:29:14.907Z,37.43
2022-09-01T15:31:44.291Z,37.25
2022-09-01T15:34:13.305Z,37.52
2022-09-01T15:36:41.196Z,37.49
2022-09-01T15:39:10.053Z,37.55
2022-09-01T15:41:38.316Z,37.57
2022-09-01T15:44:07.568Z,37.64
2022-09-01T15:46:38.376Z,37.96
2022-09-01T15:49:09.233Z,38.02
2022-09-01T15:51:43.166Z,38.00
2022-09-01T15:54:18.348Z,38.27
2022-09-01T15:56:47.283Z,38.37
2022-09-01T15:59:15.160Z,38.26
2022-09-01T16:01:46.069Z,37.99
2022-09-01T16:04:19.844Z,37.96
2022-09-01T16:06:50.729Z,38.23
2022-09-01T16:09:20.869Z,37.76
2022-09-01T16:11:49.057Z,37.66
2022-09-01T16:14:17.206Z,37.84
2022-09-01T16:17:13.117Z,37.49
2022-09-01T16:20:07.344Z,37.46
2022-09-01T16:22:42.578Z,37.73
2022-09-01T16:25:32.609Z,37.83
2022-09-01T16:28:17.590Z,37.78
2022-09-01T16:30:49.361Z,37.75
2022-09-01T16:33:20.191Z,37.88
2022-09-01T16:36:24.481Z,38.20
2022-09-01T16:39:05.653Z,38.41
2022-09-01T16:41:50.746Z,38.44
2022-09-01T16:44:45.834Z,38.42
2022-09-01T16:47:42.683Z,38.47
2022-09-01T16:50:28.946Z,38.54
2022-09-01T16:53:19.998Z,38.27
2022-09-01T16:56:08.906Z,38.74
2022-09-01T16:58:58.196Z,38.84
2022-09-01T17:01:31.584Z,38.67
2022-09-01T17:04:42.216Z,38.82
2022-09-01T17:07:35.462Z,38.77
2022-09-01T17:10:54.866Z,38.59
2022-09-01T17:13:51.949Z,38.70
2022-09-01T17:16:38.070Z,38.51
2022-09-01T17:19:13.177Z,38.49
2022-09-01T17:21:52.685Z,38.92
2022-09-01T17:24:44.414Z,39.04
2022-09-01T17:27:58.085Z,39.12
2022-09-01T17:30:26.449Z,38.89
2022-09-01T17:33:22.881Z,39.15
2022-09-01T17:36:46.647Z,39.10
2022-09-01T17:39:54.818Z,38.23
2022-09-01T17:42:39.418Z,38.55
2022-09-01T17:46:03.611Z,38.35
2022-09-01T17:48:52.627Z,37.97
2022-09-01T17:51:53.904Z,37.78
2022-09-01T17:54:36.866Z,38.04
2022-09-01T17:57:30.708Z,37.49
2022-09-01T18:00:10.417Z,37.57
2022-09-01T18:03:04.004Z,37.60
2022-09-01T18:06:09.058Z,37.64
2022-09-01T18:08:50.428Z,37.92
2022-09-01T18:11:45.458Z,37.84
2022-09-01T18:14:22.693Z,37.90
2022-09-01T18:17:16.102Z,37.80
2022-09-01T18:19:50.607Z,37.98
2022-09-01T18:22:22.545Z,37.97
2022-09-01T18:25:06.200Z,37.67
2022-09-01T18:27:36.491Z,37.81
2022-09-01T18:30:05.580Z,37.74
2022-09-01T18:32:55.721Z,37.79
2022-09-01T18:35:47.279Z,37.89
2022-09-01T18:38:58.841Z,37.87
2022-09-01T18:41:32.630Z,37.96
2022-09-01T18:44:20.133Z,37.98
2022-09-01T18:47:01.045Z,38.06
2022-09-01T18:49:45.487Z,37.75
2022-09-01T18:52:47.063Z,37.81
2022-09-01T18:55:30.997Z,37.45
2022-09-01T18:58:06.287Z,37.42
2022-09-01T19:00:54.488Z,37.90
2022-09-01T19:03:29.625Z,37.91
2022-09-01T19:06:21.041Z,37.95
2022-09-01T19:09:28.960Z,38.31
2022-09-01T19:12:14.170Z,38.46
2022-09-01T19:15:16.634Z,38.22
2022-09-01T19:18:02.608Z,38.48
2022-09-01T19:21:07.332Z,38.71
2022-09-01T19:24:01.246Z,38.51
2022-09-01T19:26:37.887Z,38.68
2022-09-01T19:29:12.708Z,38.87
2022-09-01T19:31:44.848Z,39.15
2022-09-01T19:34:20.326Z,39.25
2022-09-01T19:36:56.959Z,39.29
2022-09-01T19:39:49.810Z,39.52
2022-09-01T19:42:48.041Z,39.57
2022-09-01T19:45:56.722Z,39.98
2022-09-01T19:48:38.044Z,40.34
2022-09-01T19:51:22.073Z,40.62
2022-09-01T19:54:10.991Z,40.49
2022-09-01T19:56:49.989Z,40.37
2022-09-01T20:00:06.468Z,40.47
2022-09-01T20:02:45.784Z,40.56
2022-09-01T20:05:26.774Z,40.60
2022-09-01T20:08:08.182Z,40.63
2022-09-01T20:10:37.155Z,40.81
2022-09-01T20:13:36.278Z,40.75
2022-09-01T20:16:28.075Z,41.03
2022-09-01T20:19:10.070Z,40.99
2022-09-01T20:21:44.312Z,40.78
2022-09-01T20:24:18.395Z,40.93
2022-09-01T20:27:01.610Z,40.98
2022-09-01T20:30:06.460Z,41.26
2022-09-01T20:33:14.764Z,41.11
2022-09-01T20:35:55.853Z,41.17
2022-09-01T20:39:21.677Z,41.53
2022-09-01T20:42:10.331Z,41.76
2022-09-01T20:44:49.961Z,41.96
2022-09-01T20:47:17.121Z,42.08
2022-09-01T20:49:45.192Z,42.49
2022-09-01T20:52:40.200Z,42.10
2022-09-01T20:55:24.169Z,42.42
2022-09-01T20:58:32.967Z,42.52
2022-09-01T21:01:12.116Z,42.62
2022-09-01T21:04:25.421Z,42.70
2022-09-01T21:07:12.774Z,42.95
2022-09-01T21:09:55.657Z,43.15
2022-09-01T21:12:36.839Z,43.22
2022-09-01T21:15:23.761Z,43.59
2022-09-01T21:17:59.449Z,43.36
2022-09-01T21:20:44.989Z,43.77
2022-09-01T21:23:15.854Z,43.83
2022-09-01T21:25:46.355Z,44.04
2022-09-01T21:28:19.753Z,44.03
2022-09-01T21:30:53.879Z,44.15
2022-09-01T21:33:22.811Z,44.44
2022-09-01T21:35:50.312Z,44.39
2022-09-01T21:38:18.711Z,44.17
2022-09-01T21:40:48.905Z,44.41
2022-09-01T21:43:31.553Z,44.58
2022-09-01T21:45:59.846Z,44.77
2022-09-01T21:48:27.461Z,44.86
2022-09-01T21:50:54.613Z,44.72
2022-09-01T21:53:21.940Z,44.74
2022-09-01T21:55:49.381Z,44.69
2022-09-01T21:58:16.880Z,44.48
2022-09-01T22:00:44.542Z,44.61
2022-09-01T22:03:12.603Z,44.55
2022-09-01T22:05:42.185Z,44.84
2022-09-01T22:08:12.467Z,44.84
2022-09-01T22:10:48.919Z,44.93
2022-09-01T22:13:17.868Z,45.01
2022-09-01T22:15:49.480Z,44.95
2022-09-01T22:18:18.534Z,44.82
2022-09-01T22:20:47.069Z,44.86
2022-09-01T22:23:14.987Z,44.89
2022-09-01T22:25:46.763Z,45.19
2022-09-01T22:28:14.170Z,45.20
2022-09-01T22:30:53.303Z,45.55
2022-09-01T22:33:22.821Z,45.74
2022-09-01T22:35:53.385Z,46.10
2022-09-01T22:38:22.991Z,45.96
2022-09-01T22:40:55.845Z,46.40
2022-09-01T22:43:25.673Z,46.30
2022-09-01T22:45:55.249Z,46.21
2022-09-01T22:48:24.791Z,46.36
2022-09-01T22:50:53.214Z,46.64
2022-09-01T22:53:21.869Z,47.41
2022-09-01T22:55:51.590Z,48.03
2022-09-01T22:58:20.154Z,47.69
2022-09-01T23:00:52.384Z,48.73
2022-09-01T23:03:20.969Z,48.68
2022-09-01T23:05:49.578Z,48.11
2022-09-01T23:08:17.553Z,48.44
2022-09-01T23:10:45.418Z,48.04
2022-09-01T23:13:12.839Z,48.17
2022-09-01T23:15:40.152Z,49.86
2022-09-01T23:18:07.276Z,49.25
2022-09-01T23:20:34.631Z,49.50
2022-09-01T23:23:03.726Z,49.36
2022-09-01T23:25:31.284Z,49.06
2022-09-01T23:27:58.741Z,48.92
2022-09-01T23:30:26.023Z,48.91
2022-09-01T23:32:53.348Z,49.03
2022-09-01T23:35:20.432Z,49.29
2022-09-01T23:37:47.640Z,49.23
2022-09-01T23:40:14.932Z,49.74
2022-09-01T23:42:42.152Z,50.29
2022-09-01T23:45:09.961Z,50.67
2022-09-01T23:47:37.464Z,50.68
2022-09-01T23:50:06.645Z,51.26
2022-09-01T23:52:34.274Z,51.55
2022-09-01T23:55:01.681Z,52.85
2022-09-01T23:57:28.932Z,53.07
2022-09-01T23:59:56.673Z,52.86
