createdAt,value
2023-04-20T00:00:44.422Z,87.20
2023-04-20T00:03:17.669Z,87.25
2023-04-20T00:05:44.335Z,87.31
2023-04-20T00:08:10.660Z,87.32
2023-04-20T00:10:37.029Z,87.30
2023-04-20T00:13:03.619Z,87.30
2023-04-20T00:15:29.920Z,87.31
2023-04-20T00:17:56.350Z,87.37
2023-04-20T00:20:22.732Z,87.36
2023-04-20T00:22:49.106Z,87.37
2023-04-20T00:25:15.545Z,87.36
2023-04-20T00:27:41.940Z,87.31
2023-04-20T00:30:09.158Z,87.24
2023-04-20T00:32:35.885Z,87.28
2023-04-20T00:35:03.391Z,87.41
2023-04-20T00:37:30.094Z,87.51
2023-04-20T00:39:57.126Z,87.88
2023-04-20T00:42:32.001Z,87.67
2023-04-20T00:44:58.495Z,87.30
2023-04-20T00:47:24.845Z,87.21
2023-04-20T00:49:54.581Z,87.24
2023-04-20T00:52:21.317Z,87.39
2023-04-20T00:54:47.881Z,87.40
2023-04-20T00:57:21.569Z,87.44
2023-04-20T00:59:50.374Z,87.57
2023-04-20T01:02:17.201Z,87.71
2023-04-20T01:04:46.945Z,87.84
2023-04-20T01:07:13.631Z,87.89
2023-04-20T01:09:42.511Z,87.97
2023-04-20T01:12:09.618Z,88.14
2023-04-20T01:14:36.742Z,88.10
2023-04-20T01:17:03.226Z,88.05
2023-04-20T01:19:32.424Z,87.98
2023-04-20T01:22:09.015Z,87.63
2023-04-20T01:24:35.953Z,87.67
2023-04-20T01:27:05.637Z,87.51
2023-04-20T01:29:34.565Z,87.15
2023-04-20T01:32:01.721Z,87.05
2023-04-20T01:34:31.568Z,87.04
2023-04-20T01:36:58.094Z,87.05
2023-04-20T01:39:36.752Z,87.02
2023-04-20T01:42:04.084Z,86.94
2023-04-20T01:44:30.533Z,86.92
2023-04-20T01:46:56.931Z,86.99
2023-04-20T01:49:23.350Z,86.70
2023-04-20T01:51:52.759Z,86.70
2023-04-20T01:54:21.134Z,86.84
2023-04-20T01:56:47.639Z,86.93
2023-04-20T01:59:15.329Z,87.02
2023-04-20T02:01:41.803Z,87.13
2023-04-20T02:04:08.346Z,87.19
2023-04-20T02:06:37.319Z,87.42
2023-04-20T02:09:03.844Z,87.69
2023-04-20T02:11:30.372Z,87.80
2023-04-20T02:13:56.826Z,87.88
2023-04-20T02:16:23.197Z,87.90
2023-04-20T02:18:49.547Z,87.83
2023-04-20T02:21:15.979Z,87.80
2023-04-20T02:23:42.298Z,87.84
2023-04-20T02:26:10.919Z,87.82
2023-04-20T02:28:39.972Z,87.94
2023-04-20T02:31:06.649Z,87.99
2023-04-20T02:33:33.005Z,88.08
2023-04-20T02:35:59.314Z,88.05
2023-04-20T02:38:25.767Z,88.14
2023-04-20T02:40:52.216Z,88.14
2023-04-20T02:43:18.724Z,88.18
2023-04-20T02:45:45.827Z,88.19
2023-04-20T02:48:16.553Z,88.15
2023-04-20T02:50:42.982Z,88.11
2023-04-20T02:53:21.530Z,88.11
2023-04-20T02:55:58.299Z,88.09
2023-04-20T02:58:34.091Z,88.05
2023-04-20T03:01:15.428Z,88.02
2023-04-20T03:03:42.474Z,88.00
2023-04-20T03:06:10.862Z,87.94
2023-04-20T03:08:39.187Z,87.94
2023-04-20T03:11:24.387Z,87.88
2023-04-20T03:13:50.916Z,87.89
2023-04-20T03:16:17.406Z,88.15
2023-04-20T03:18:48.284Z,88.26
2023-04-20T03:21:14.683Z,88.26
2023-04-20T03:23:41.118Z,88.35
2023-04-20T03:26:07.738Z,88.54
2023-04-20T03:28:57.136Z,88.57
2023-04-20T03:31:24.927Z,88.63
2023-04-20T03:33:52.230Z,88.75
2023-04-20T03:36:18.650Z,88.91
2023-04-20T03:38:45.213Z,89.01
2023-04-20T03:41:11.735Z,89.06
2023-04-20T03:43:38.264Z,88.82
2023-04-20T03:46:04.787Z,88.68
2023-04-20T03:48:31.843Z,88.85
2023-04-20T03:51:01.666Z,88.98
2023-04-20T03:53:28.065Z,89.11
2023-04-20T03:55:55.037Z,89.24
2023-04-20T03:58:21.623Z,89.27
2023-04-20T04:01:09.644Z,89.22
2023-04-20T04:03:38.817Z,89.13
2023-04-20T04:06:06.609Z,88.78
2023-04-20T04:08:33.233Z,88.27
2023-04-20T04:10:59.824Z,88.24
2023-04-20T04:13:26.159Z,88.15
2023-04-20T04:15:52.660Z,88.15
2023-04-20T04:18:20.046Z,88.45
2023-04-20T04:20:46.825Z,88.62
2023-04-20T04:23:13.468Z,87.96
2023-04-20T04:25:44.671Z,87.83
2023-04-20T04:28:11.485Z,87.79
2023-04-20T04:30:47.110Z,87.74
2023-04-20T04:33:16.322Z,87.70
2023-04-20T04:35:43.834Z,87.69
2023-04-20T04:38:11.355Z,87.68
2023-04-20T04:40:37.976Z,87.68
2023-04-20T04:43:08.348Z,87.73
2023-04-20T04:45:38.320Z,87.70
2023-04-20T04:48:06.670Z,87.65
2023-04-20T04:50:35.020Z,87.57
2023-04-20T04:53:01.504Z,87.50
2023-04-20T04:55:30.351Z,87.37
2023-04-20T04:57:56.724Z,87.41
2023-04-20T05:00:23.469Z,87.50
2023-04-20T05:02:50.472Z,87.46
2023-04-20T05:05:17.029Z,87.60
2023-04-20T05:07:43.640Z,87.75
2023-04-20T05:10:10.103Z,87.82
2023-04-20T05:12:37.445Z,87.79
2023-04-20T05:15:04.209Z,87.75
2023-04-20T05:17:30.599Z,87.64
2023-04-20T05:19:57.068Z,87.55
2023-04-20T05:22:23.602Z,87.49
2023-04-20T05:24:50.007Z,87.45
2023-04-20T05:27:16.403Z,87.34
2023-04-20T05:29:42.971Z,87.35
2023-04-20T05:32:09.641Z,87.33
2023-04-20T05:34:43.950Z,87.26
2023-04-20T05:37:10.820Z,87.19
2023-04-20T05:39:37.212Z,87.15
2023-04-20T05:42:04.184Z,87.14
2023-04-20T05:44:30.653Z,87.05
2023-04-20T05:47:07.745Z,86.96
2023-04-20T05:49:34.821Z,86.84
2023-04-20T05:52:01.591Z,86.81
2023-04-20T05:54:28.187Z,86.86
2023-04-20T05:56:54.915Z,86.90
2023-04-20T05:59:21.779Z,86.90
2023-04-20T06:01:48.451Z,86.77
2023-04-20T06:04:15.186Z,86.57
2023-04-20T06:06:41.831Z,85.20
2023-04-20T06:09:08.412Z,85.02
2023-04-20T06:11:34.833Z,84.70
2023-04-20T06:14:01.308Z,84.40
2023-04-20T06:16:28.037Z,83.99
2023-04-20T06:18:57.802Z,83.96
2023-04-20T06:21:24.510Z,83.82
2023-04-20T06:23:51.390Z,83.33
2023-04-20T06:26:17.806Z,83.30
2023-04-20T06:28:47.342Z,82.80
2023-04-20T06:31:13.968Z,82.18
2023-04-20T06:33:40.580Z,81.79
2023-04-20T06:36:07.142Z,81.62
2023-04-20T06:38:33.461Z,81.47
2023-04-20T06:40:59.789Z,81.06
2023-04-20T06:43:26.160Z,80.20
2023-04-20T06:45:52.642Z,79.52
2023-04-20T06:48:31.390Z,79.75
2023-04-20T06:51:01.376Z,79.99
2023-04-20T06:53:27.986Z,80.40
2023-04-20T06:55:54.711Z,80.80
2023-04-20T06:58:21.243Z,80.97
2023-04-20T07:00:47.781Z,80.61
2023-04-20T07:03:14.453Z,80.20
2023-04-20T07:05:41.161Z,80.32
2023-04-20T07:08:07.843Z,80.26
2023-04-20T07:10:34.270Z,79.90
2023-04-20T07:13:00.719Z,79.42
2023-04-20T07:15:27.250Z,79.05
2023-04-20T07:17:53.869Z,78.80
2023-04-20T07:20:20.376Z,79.02
2023-04-20T07:22:49.221Z,79.44
2023-04-20T07:25:15.733Z,79.28
2023-04-20T07:27:42.223Z,78.33
2023-04-20T07:30:09.418Z,77.82
2023-04-20T07:32:39.279Z,77.91
2023-04-20T07:35:06.185Z,78.24
2023-04-20T07:37:38.102Z,78.20
2023-04-20T07:40:05.086Z,78.00
2023-04-20T07:42:32.551Z,77.16
2023-04-20T07:44:59.341Z,77.32
2023-04-20T07:47:25.963Z,76.93
2023-04-20T07:49:52.329Z,76.98
2023-04-20T07:52:19.071Z,76.77
2023-04-20T07:54:55.738Z,76.81
2023-04-20T07:57:22.299Z,76.57
2023-04-20T08:00:09.799Z,75.97
2023-04-20T08:02:54.381Z,74.82
2023-04-20T08:05:21.573Z,74.65
2023-04-20T08:07:53.687Z,74.30
2023-04-20T08:10:20.225Z,74.11
2023-04-20T08:12:46.807Z,72.00
2023-04-20T08:15:31.621Z,73.23
2023-04-20T08:18:07.770Z,71.03
2023-04-20T08:20:56.101Z,72.37
2023-04-20T08:23:23.446Z,72.55
2023-04-20T08:26:12.980Z,72.67
2023-04-20T08:29:00.970Z,72.21
2023-04-20T08:31:31.527Z,69.25
2023-04-20T08:33:58.019Z,70.36
2023-04-20T08:36:24.465Z,69.69
2023-04-20T08:38:53.548Z,69.47
2023-04-20T08:41:30.986Z,65.44
2023-04-20T08:43:58.332Z,60.61
2023-04-20T08:46:25.824Z,64.13
2023-04-20T08:48:53.065Z,61.53
2023-04-20T08:51:40.075Z,63.53
2023-04-20T08:54:06.617Z,65.71
2023-04-20T08:56:37.724Z,66.28
2023-04-20T08:59:04.908Z,66.43
2023-04-20T09:01:36.019Z,65.14
2023-04-20T09:04:17.319Z,65.19
2023-04-20T09:06:55.597Z,63.06
2023-04-20T09:09:24.683Z,62.89
2023-04-20T09:12:22.578Z,59.02
2023-04-20T09:14:49.692Z,58.50
2023-04-20T09:17:33.620Z,56.28
2023-04-20T09:20:03.030Z,60.87
2023-04-20T09:22:49.890Z,61.65
2023-04-20T09:25:24.127Z,61.65
2023-04-20T09:28:11.301Z,57.80
2023-04-20T09:31:00.182Z,58.29
2023-04-20T09:33:41.141Z,56.35
2023-04-20T09:36:10.367Z,60.06
2023-04-20T09:39:03.203Z,61.04
2023-04-20T09:41:41.545Z,60.14
2023-04-20T09:44:37.852Z,61.35
2023-04-20T09:47:35.110Z,58.81
2023-04-20T09:50:32.080Z,61.73
2023-04-20T09:53:16.629Z,60.55
2023-04-20T09:55:59.313Z,59.40
2023-04-20T09:58:28.683Z,61.94
2023-04-20T10:01:25.390Z,61.06
2023-04-20T10:04:11.656Z,59.66
2023-04-20T10:06:58.382Z,60.10
2023-04-20T10:09:29.650Z,60.65
2023-04-20T10:12:17.775Z,62.66
2023-04-20T10:14:54.042Z,62.10
2023-04-20T10:17:29.331Z,63.57
2023-04-20T10:19:58.717Z,64.34
2023-04-20T10:22:26.596Z,65.15
2023-04-20T10:24:53.001Z,65.82
2023-04-20T10:27:20.799Z,66.04
2023-04-20T10:29:47.439Z,65.80
2023-04-20T10:32:26.253Z,66.50
2023-04-20T10:35:05.608Z,67.86
2023-04-20T10:37:46.392Z,66.52
2023-04-20T10:40:12.995Z,66.53
2023-04-20T10:42:45.809Z,63.43
2023-04-20T10:45:14.898Z,60.26
2023-04-20T10:47:41.488Z,61.27
2023-04-20T10:50:15.651Z,57.01
2023-04-20T10:52:44.488Z,55.85
2023-04-20T10:55:21.036Z,55.31
2023-04-20T10:57:48.042Z,59.60
2023-04-20T11:00:19.280Z,58.05
2023-04-20T11:02:47.159Z,59.50
2023-04-20T11:05:13.960Z,58.88
2023-04-20T11:07:57.522Z,59.37
2023-04-20T11:10:36.124Z,59.50
2023-04-20T11:13:18.437Z,60.19
2023-04-20T11:15:44.817Z,61.15
2023-04-20T11:18:11.510Z,61.92
2023-04-20T11:20:49.219Z,61.29
2023-04-20T11:23:15.771Z,62.49
2023-04-20T11:25:52.694Z,62.79
2023-04-20T11:28:19.800Z,63.33
2023-04-20T11:30:59.626Z,63.43
2023-04-20T11:33:29.602Z,63.21
2023-04-20T11:35:56.880Z,63.31
2023-04-20T11:38:30.654Z,63.25
2023-04-20T11:40:57.238Z,62.43
2023-04-20T11:43:41.170Z,62.89
2023-04-20T11:46:16.421Z,62.84
2023-04-20T11:48:42.894Z,62.79
2023-04-20T11:51:20.097Z,61.94
2023-04-20T11:53:49.624Z,61.90
2023-04-20T11:56:36.991Z,62.43
2023-04-20T11:59:09.327Z,62.18
2023-04-20T12:01:38.500Z,61.16
2023-04-20T12:04:05.181Z,60.34
2023-04-20T12:06:32.460Z,62.38
2023-04-20T12:08:59.648Z,61.07
2023-04-20T12:11:26.103Z,59.53
2023-04-20T12:13:52.668Z,58.56
2023-04-20T12:16:19.708Z,54.49
2023-04-20T12:18:51.862Z,54.46
2023-04-20T12:21:44.544Z,55.39
2023-04-20T12:24:11.035Z,58.36
2023-04-20T12:26:46.641Z,57.42
2023-04-20T12:29:38.092Z,58.47
2023-04-20T12:32:12.428Z,59.09
2023-04-20T12:35:00.701Z,59.23
2023-04-20T12:37:27.925Z,56.83
2023-04-20T12:39:54.686Z,56.64
2023-04-20T12:42:21.275Z,57.85
2023-04-20T12:44:48.200Z,59.60
2023-04-20T12:47:27.206Z,60.14
2023-04-20T12:49:53.839Z,60.25
2023-04-20T12:52:27.549Z,59.44
2023-04-20T12:55:02.413Z,58.85
2023-04-20T12:57:29.123Z,55.72
2023-04-20T13:00:01.692Z,55.22
2023-04-20T13:02:28.404Z,54.76
2023-04-20T13:05:07.030Z,54.46
2023-04-20T13:07:41.184Z,50.25
2023-04-20T13:10:12.418Z,49.75
2023-04-20T13:12:38.842Z,51.79
2023-04-20T13:15:06.700Z,49.84
2023-04-20T13:17:53.365Z,50.30
2023-04-20T13:20:44.415Z,46.29
2023-04-20T13:23:31.195Z,50.64
2023-04-20T13:25:58.000Z,45.72
2023-04-20T13:28:27.601Z,44.82
2023-04-20T13:30:54.060Z,38.52
2023-04-20T13:33:20.641Z,31.89
2023-04-20T13:35:58.323Z,34.42
2023-04-20T13:38:43.754Z,31.83
2023-04-20T13:41:10.230Z,34.37
2023-04-20T13:43:57.092Z,34.00
2023-04-20T13:46:27.283Z,35.20
2023-04-20T13:48:56.182Z,34.30
2023-04-20T13:51:43.652Z,35.74
2023-04-20T13:54:15.226Z,37.49
2023-04-20T13:56:41.806Z,37.26
2023-04-20T13:59:15.589Z,38.57
2023-04-20T14:01:44.694Z,39.06
2023-04-20T14:04:14.364Z,39.61
2023-04-20T14:06:43.604Z,39.90
2023-04-20T14:09:10.050Z,41.93
2023-04-20T14:11:36.491Z,42.28
2023-04-20T14:14:02.944Z,41.97
2023-04-20T14:16:30.468Z,43.58
2023-04-20T14:18:56.927Z,44.35
2023-04-20T14:21:23.436Z,43.98
2023-04-20T14:23:52.911Z,43.84
2023-04-20T14:26:22.571Z,44.69
2023-04-20T14:28:48.942Z,44.95
2023-04-20T14:31:17.970Z,44.85
2023-04-20T14:33:50.020Z,43.02
2023-04-20T14:36:16.700Z,44.02
2023-04-20T14:38:43.276Z,44.37
2023-04-20T14:41:09.727Z,44.68
2023-04-20T14:43:36.771Z,45.70
2023-04-20T14:46:07.232Z,45.97
2023-04-20T14:48:44.227Z,46.75
2023-04-20T14:51:19.751Z,46.99
2023-04-20T14:53:46.264Z,47.84
2023-04-20T14:56:12.651Z,48.89
2023-04-20T14:58:39.199Z,50.00
2023-04-20T15:01:08.371Z,50.57
2023-04-20T15:03:34.810Z,51.55
2023-04-20T15:06:04.519Z,51.38
2023-04-20T15:08:31.139Z,51.85
2023-04-20T15:10:57.628Z,52.15
2023-04-20T15:13:24.681Z,52.20
2023-04-20T15:15:54.196Z,51.36
2023-04-20T15:18:21.740Z,50.96
2023-04-20T15:20:50.006Z,51.52
2023-04-20T15:23:17.024Z,52.27
2023-04-20T15:25:54.397Z,52.92
2023-04-20T15:28:23.697Z,51.91
2023-04-20T15:30:53.870Z,51.20
2023-04-20T15:33:22.686Z,50.86
2023-04-20T15:35:49.067Z,50.81
2023-04-20T15:38:15.970Z,51.40
2023-04-20T15:40:42.324Z,52.08
2023-04-20T15:43:11.348Z,52.65
2023-04-20T15:45:40.816Z,53.70
2023-04-20T15:48:13.037Z,53.97
2023-04-20T15:50:49.629Z,53.30
2023-04-20T15:53:16.397Z,53.24
2023-04-20T15:55:46.008Z,53.08
2023-04-20T15:58:12.640Z,52.75
2023-04-20T16:00:41.543Z,52.52
2023-04-20T16:03:08.458Z,52.59
2023-04-20T16:05:39.408Z,52.74
2023-04-20T16:08:05.887Z,52.88
2023-04-20T16:10:32.436Z,52.96
2023-04-20T16:12:59.233Z,53.11
2023-04-20T16:15:25.737Z,53.44
2023-04-20T16:17:52.805Z,53.41
2023-04-20T16:20:21.755Z,53.76
2023-04-20T16:22:50.783Z,53.79
2023-04-20T16:25:18.715Z,54.42
2023-04-20T16:27:47.477Z,54.75
2023-04-20T16:30:13.969Z,54.84
2023-04-20T16:32:43.050Z,55.12
2023-04-20T16:35:12.174Z,55.65
2023-04-20T16:37:38.742Z,55.89
2023-04-20T16:40:19.176Z,55.84
2023-04-20T16:42:45.581Z,56.03
2023-04-20T16:45:12.366Z,56.21
2023-04-20T16:47:38.923Z,56.69
2023-04-20T16:50:10.421Z,56.91
2023-04-20T16:52:37.938Z,57.16
2023-04-20T16:55:06.973Z,57.32
2023-04-20T16:57:33.488Z,57.60
2023-04-20T17:00:02.270Z,57.78
2023-04-20T17:02:30.594Z,58.03
2023-04-20T17:05:02.908Z,58.10
2023-04-20T17:07:29.553Z,58.32
2023-04-20T17:09:59.352Z,58.60
2023-04-20T17:12:26.085Z,58.83
2023-04-20T17:14:52.615Z,58.96
2023-04-20T17:17:19.019Z,59.06
2023-04-20T17:19:47.930Z,59.28
2023-04-20T17:22:14.421Z,59.47
2023-04-20T17:24:41.193Z,59.59
2023-04-20T17:27:07.691Z,59.63
2023-04-20T17:29:34.157Z,59.59
2023-04-20T17:32:00.789Z,59.57
2023-04-20T17:34:27.632Z,59.70
2023-04-20T17:36:54.094Z,59.63
2023-04-20T17:39:20.726Z,59.66
2023-04-20T17:41:47.200Z,59.76
2023-04-20T17:44:21.259Z,59.82
2023-04-20T17:46:49.479Z,59.80
2023-04-20T17:49:15.906Z,60.15
2023-04-20T17:52:02.966Z,60.54
2023-04-20T17:54:43.451Z,60.99
2023-04-20T17:57:12.699Z,61.42
2023-04-20T17:59:51.497Z,61.87
2023-04-20T18:02:18.684Z,62.09
2023-04-20T18:05:19.327Z,62.26
2023-04-20T18:07:47.255Z,62.54
2023-04-20T18:10:13.729Z,62.70
2023-04-20T18:12:43.205Z,62.72
2023-04-20T18:15:10.816Z,62.52
2023-04-20T18:17:37.452Z,62.81
2023-04-20T18:20:05.258Z,62.68
2023-04-20T18:22:32.669Z,62.64
2023-04-20T18:24:59.165Z,62.57
2023-04-20T18:27:37.085Z,62.75
2023-04-20T18:33:01.081Z,63.16
2023-04-20T18:35:27.620Z,63.22
2023-04-20T18:37:54.352Z,63.48
2023-04-20T18:40:24.175Z,63.75
2023-04-20T18:42:50.613Z,63.91
2023-04-20T18:45:17.028Z,64.08
2023-04-20T18:47:55.510Z,64.28
2023-04-20T18:50:35.596Z,64.58
2023-04-20T18:53:02.538Z,64.83
2023-04-20T18:55:29.152Z,64.89
2023-04-20T18:57:56.759Z,64.88
2023-04-20T19:00:23.403Z,65.36
2023-04-20T19:02:49.995Z,65.52
2023-04-20T19:05:16.761Z,65.86
2023-04-20T19:07:44.000Z,65.82
2023-04-20T19:10:11.349Z,66.10
2023-04-20T19:12:37.937Z,66.02
2023-04-20T19:15:05.001Z,65.83
2023-04-20T19:17:31.942Z,66.01
2023-04-20T19:19:58.577Z,65.93
2023-04-20T19:22:25.418Z,66.17
2023-04-20T19:24:53.662Z,66.17
2023-04-20T19:27:26.935Z,66.37
2023-04-20T19:30:06.566Z,66.58
2023-04-20T19:32:36.319Z,66.75
2023-04-20T19:35:02.969Z,66.96
2023-04-20T19:37:33.276Z,67.27
2023-04-20T19:39:59.712Z,67.91
2023-04-20T19:42:27.247Z,68.10
2023-04-20T19:44:55.787Z,68.11
2023-04-20T19:47:22.859Z,68.12
2023-04-20T19:49:49.303Z,68.05
2023-04-20T19:52:21.305Z,68.26
2023-04-20T19:54:47.850Z,68.17
2023-04-20T19:57:14.438Z,68.18
2023-04-20T19:59:41.062Z,68.36
2023-04-20T20:05:14.155Z,68.58
2023-04-20T20:07:59.731Z,68.50
2023-04-20T20:10:26.452Z,68.50
2023-04-20T20:12:52.889Z,68.41
2023-04-20T20:15:19.481Z,68.47
2023-04-20T20:17:46.166Z,68.36
2023-04-20T20:20:12.806Z,68.30
2023-04-20T20:23:09.092Z,68.36
2023-04-20T20:25:36.121Z,68.37
2023-04-20T20:28:02.590Z,68.41
2023-04-20T20:30:37.692Z,68.27
2023-04-20T20:33:04.480Z,68.09
2023-04-20T20:35:31.052Z,67.97
2023-04-20T20:38:00.812Z,67.82
2023-04-20T20:40:27.326Z,67.71
2023-04-20T20:42:53.741Z,67.62
2023-04-20T20:45:20.477Z,67.54
2023-04-20T20:47:47.025Z,67.44
2023-04-20T20:50:16.717Z,67.44
2023-04-20T20:52:43.110Z,67.56
2023-04-20T20:55:12.782Z,67.97
2023-04-20T20:57:39.229Z,67.87
2023-04-20T21:00:07.182Z,67.48
2023-04-20T21:02:34.195Z,67.60
2023-04-20T21:05:00.955Z,67.69
2023-04-20T21:07:27.383Z,67.74
2023-04-20T21:09:54.123Z,67.83
2023-04-20T21:12:20.483Z,67.98
2023-04-20T21:14:47.126Z,67.92
2023-04-20T21:17:13.787Z,67.89
2023-04-20T21:19:42.897Z,67.93
2023-04-20T21:22:09.424Z,67.92
2023-04-20T21:24:36.030Z,68.55
2023-04-20T21:27:05.371Z,70.41
2023-04-20T21:29:40.021Z,71.38
2023-04-20T21:32:26.819Z,71.22
2023-04-20T21:34:53.480Z,71.59
2023-04-20T21:37:20.055Z,72.01
2023-04-20T21:39:58.856Z,72.80
2023-04-20T21:42:28.011Z,73.27
2023-04-20T21:44:54.384Z,73.75
2023-04-20T21:47:20.801Z,74.37
2023-04-20T21:49:50.594Z,74.67
2023-04-20T21:52:17.147Z,74.87
2023-04-20T21:54:57.437Z,75.07
2023-04-20T21:57:24.042Z,74.97
2023-04-20T21:59:50.385Z,74.83
2023-04-20T22:02:17.112Z,74.73
2023-04-20T22:04:46.825Z,75.19
2023-04-20T22:07:15.544Z,75.56
2023-04-20T22:09:42.231Z,75.82
2023-04-20T22:12:11.133Z,76.07
2023-04-20T22:14:40.285Z,76.04
2023-04-20T22:17:06.777Z,76.34
2023-04-20T22:19:33.110Z,76.78
2023-04-20T22:21:59.432Z,76.91
2023-04-20T22:24:28.577Z,76.88
2023-04-20T22:26:55.252Z,77.10
2023-04-20T22:29:21.811Z,77.07
2023-04-20T22:31:48.396Z,77.27
2023-04-20T22:34:14.916Z,76.98
2023-04-20T22:36:41.333Z,77.05
2023-04-20T22:39:07.918Z,77.14
2023-04-20T22:41:34.289Z,77.09
2023-04-20T22:44:00.762Z,77.04
2023-04-20T22:46:27.246Z,77.12
2023-04-20T22:48:53.602Z,77.28
2023-04-20T22:51:19.997Z,77.25
2023-04-20T22:53:46.489Z,77.55
2023-04-20T22:56:12.805Z,77.53
2023-04-20T22:58:39.186Z,77.60
2023-04-20T23:01:05.609Z,77.84
2023-04-20T23:03:32.148Z,77.89
2023-04-20T23:05:58.991Z,77.95
2023-04-20T23:08:25.661Z,78.09
2023-04-20T23:10:52.225Z,77.99
2023-04-20T23:13:19.384Z,77.96
2023-04-20T23:15:45.811Z,78.23
2023-04-20T23:18:12.225Z,78.31
2023-04-20T23:20:38.675Z,78.39
2023-04-20T23:23:05.175Z,78.29
2023-04-20T23:25:31.586Z,78.32
2023-04-20T23:27:57.961Z,78.41
2023-04-20T23:30:24.499Z,78.38
2023-04-20T23:32:50.861Z,78.01
2023-04-20T23:35:17.388Z,77.82
2023-04-20T23:37:43.894Z,77.69
2023-04-20T23:40:10.251Z,77.82
2023-04-20T23:42:36.717Z,77.91
2023-04-20T23:45:07.164Z,77.99
2023-04-20T23:47:33.617Z,78.12
2023-04-20T23:50:00.124Z,78.22
2023-04-20T23:52:26.575Z,78.27
2023-04-20T23:54:53.828Z,78.40
2023-04-20T23:57:20.189Z,78.60
2023-04-20T23:59:46.598Z,78.54
