createdAt,value
2022-09-24T00:01:43.419Z,9.12
2022-09-24T00:16:45.752Z,9.27
2022-09-24T00:31:47.531Z,8.10
2022-09-24T00:46:49.326Z,7.93
2022-09-24T01:01:51.860Z,6.45
2022-09-24T01:17:05.776Z,8.24
2022-09-24T01:32:20.249Z,6.04
2022-09-24T01:47:35.172Z,7.47
2022-09-24T02:02:36.700Z,8.04
2022-09-24T02:17:39.568Z,6.96
2022-09-24T02:32:42.723Z,6.87
2022-09-24T02:47:44.201Z,6.74
2022-09-24T03:02:45.747Z,6.58
2022-09-24T03:17:47.329Z,6.85
2022-09-24T03:32:48.806Z,7.40
2022-09-24T03:47:50.291Z,5.30
2022-09-24T04:02:51.944Z,4.92
2022-09-24T04:17:54.860Z,7.11
2022-09-24T04:32:56.795Z,8.36
2022-09-24T04:47:58.264Z,8.09
2022-09-24T05:03:00.968Z,10.20
2022-09-24T05:18:02.522Z,11.87
2022-09-24T05:33:04.945Z,12.55
2022-09-24T05:48:06.519Z,11.86
2022-09-24T06:03:11.864Z,12.86
2022-09-24T06:18:13.374Z,13.84
2022-09-24T06:33:14.851Z,14.04
2022-09-24T06:48:17.621Z,13.45
2022-09-24T07:03:19.345Z,14.74
2022-09-24T07:18:20.899Z,14.34
2022-09-24T07:33:22.364Z,14.93
2022-09-24T07:48:24.418Z,14.74
2022-09-24T08:03:26.148Z,15.41
2022-09-24T08:18:28.674Z,16.66
2022-09-24T08:33:32.237Z,16.66
2022-09-24T08:48:37.155Z,16.81
2022-09-24T09:03:53.993Z,17.18
2022-09-24T09:19:00.220Z,18.17
2022-09-24T09:34:04.519Z,18.13
2022-09-24T09:49:07.196Z,17.81
2022-09-24T10:04:29.329Z,20.33
2022-09-24T10:19:32.590Z,19.05
2022-09-24T10:34:34.055Z,20.80
2022-09-24T10:49:38.675Z,21.22
2022-09-24T11:04:43.036Z,21.47
2022-09-24T11:19:44.471Z,24.23
2022-09-24T11:35:04.019Z,21.44
2022-09-24T11:50:14.345Z,22.91
2022-09-24T12:05:25.018Z,23.39
2022-09-24T12:20:30.388Z,22.70
2022-09-24T12:35:37.940Z,20.98
2022-09-24T12:50:39.707Z,21.86
2022-09-24T13:05:43.906Z,22.04
2022-09-24T13:20:56.743Z,21.93
2022-09-24T13:35:58.430Z,21.64
2022-09-24T13:51:00.166Z,21.85
2022-09-24T14:06:02.682Z,21.11
2022-09-24T14:21:10.799Z,20.53
2022-09-24T14:36:14.213Z,19.73
2022-09-24T14:51:26.833Z,20.13
2022-09-24T15:06:30.285Z,19.36
2022-09-24T15:21:31.757Z,19.09
2022-09-24T15:36:33.216Z,18.77
2022-09-24T15:51:34.759Z,16.25
2022-09-24T16:06:36.679Z,15.64
2022-09-24T16:21:38.222Z,15.07
2022-09-24T16:36:39.734Z,14.39
2022-09-24T16:51:41.300Z,14.18
2022-09-24T17:06:45.191Z,14.08
2022-09-24T17:21:50.096Z,13.51
2022-09-24T17:36:51.604Z,13.09
2022-09-24T17:51:53.136Z,13.11
2022-09-24T18:06:54.635Z,12.98
2022-09-24T18:21:56.760Z,13.42
2022-09-24T18:36:58.241Z,13.64
2022-09-24T18:51:59.747Z,13.32
2022-09-24T19:07:01.242Z,12.96
2022-09-24T19:22:02.903Z,12.91
2022-09-24T19:37:05.505Z,12.89
2022-09-24T19:52:07.449Z,12.32
2022-09-24T20:07:08.966Z,12.08
2022-09-24T20:22:12.851Z,11.03
2022-09-24T20:37:18.149Z,12.22
2022-09-24T20:52:20.569Z,11.74
2022-09-24T21:07:22.049Z,11.62
2022-09-24T21:22:24.337Z,10.91
2022-09-24T21:37:25.841Z,11.90
2022-09-24T21:52:29.805Z,10.20
2022-09-24T22:16:10.694Z,9.90
2022-09-24T22:31:13.679Z,9.63
2022-09-24T22:46:16.229Z,9.74
2022-09-24T23:01:20.120Z,9.54
2022-09-24T23:16:28.936Z,9.70
2022-09-24T23:31:35.393Z,9.62
2022-09-24T23:46:36.924Z,9.44
