createdAt,value
2019-05-21T00:00:18.864Z,59.93
2019-05-21T00:02:48.078Z,54.13
2019-05-21T00:05:17.298Z,54.47
2019-05-21T00:07:46.607Z,63.30
2019-05-21T00:10:15.823Z,53.97
2019-05-21T00:12:45.089Z,46.93
2019-05-21T00:15:14.649Z,48.77
2019-05-21T00:17:43.916Z,47.83
2019-05-21T00:20:13.300Z,47.30
2019-05-21T00:22:43.225Z,44.67
2019-05-21T00:25:16.994Z,41.07
2019-05-21T00:27:44.462Z,42.33
2019-05-21T00:30:52.516Z,46.97
2019-05-21T00:33:57.799Z,38.10
2019-05-21T00:37:04.042Z,31.17
2019-05-21T00:40:09.013Z,34.23
2019-05-21T00:42:41.157Z,36.57
2019-05-21T00:45:12.066Z,34.60
2019-05-21T00:47:41.376Z,36.33
2019-05-21T00:50:12.921Z,33.00
2019-05-21T00:52:42.362Z,32.85
2019-05-21T00:55:11.838Z,35.00
2019-05-21T00:57:41.151Z,29.97
2019-05-21T01:00:11.144Z,31.13
2019-05-21T01:02:40.899Z,30.60
2019-05-21T01:05:17.422Z,31.05
2019-05-21T01:07:46.647Z,28.80
2019-05-21T01:10:16.342Z,30.93
2019-05-21T01:12:45.542Z,29.27
2019-05-21T01:15:15.200Z,25.90
2019-05-21T01:17:44.443Z,25.93
2019-05-21T01:20:13.693Z,27.77
2019-05-21T01:22:42.939Z,28.87
2019-05-21T01:25:12.724Z,25.27
2019-05-21T01:27:41.896Z,30.10
2019-05-21T01:30:12.967Z,25.37
2019-05-21T01:32:42.179Z,24.63
2019-05-21T01:35:17.283Z,23.40
2019-05-21T01:37:45.679Z,19.33
2019-05-21T01:40:16.010Z,22.65
2019-05-21T01:42:46.220Z,19.50
2019-05-21T01:45:16.915Z,21.63
2019-05-21T01:47:46.136Z,18.73
2019-05-21T01:50:16.702Z,17.10
2019-05-21T01:52:45.825Z,19.93
2019-05-21T01:55:15.336Z,19.07
2019-05-21T01:57:44.792Z,19.83
2019-05-21T02:00:14.603Z,20.50
2019-05-21T02:02:43.720Z,17.42
2019-05-21T02:05:13.081Z,16.53
2019-05-21T02:07:42.322Z,16.70
2019-05-21T02:10:11.646Z,15.43
2019-05-21T02:12:40.858Z,18.60
2019-05-21T02:15:10.381Z,16.25
2019-05-21T02:17:39.608Z,14.37
2019-05-21T02:20:12.167Z,15.67
2019-05-21T02:22:41.379Z,15.80
2019-05-21T02:25:11.356Z,17.03
2019-05-21T02:27:40.551Z,16.13
2019-05-21T02:30:11.520Z,18.37
2019-05-21T02:32:40.770Z,15.17
2019-05-21T02:35:10.489Z,17.07
2019-05-21T02:37:39.632Z,16.00
2019-05-21T02:40:10.217Z,11.90
2019-05-21T02:42:40.009Z,14.60
2019-05-21T02:45:10.306Z,14.30
2019-05-21T02:47:39.467Z,13.73
2019-05-21T02:50:09.030Z,14.77
2019-05-21T02:52:38.660Z,13.10
2019-05-21T02:55:08.255Z,14.30
2019-05-21T02:57:41.642Z,13.47
2019-05-21T03:00:29.225Z,12.87
2019-05-21T03:02:59.018Z,12.17
2019-05-21T03:05:28.186Z,12.33
2019-05-21T03:07:57.412Z,9.60
2019-05-21T03:10:26.729Z,8.87
2019-05-21T03:12:55.901Z,7.80
2019-05-21T03:15:25.108Z,6.70
2019-05-21T03:17:54.637Z,5.43
2019-05-21T03:20:26.745Z,4.43
2019-05-21T03:22:55.894Z,6.60
2019-05-21T03:25:25.433Z,5.70
2019-05-21T03:27:54.579Z,6.47
2019-05-21T03:30:24.390Z,4.93
2019-05-21T03:32:53.660Z,4.67
2019-05-21T03:35:22.928Z,2.93
2019-05-21T03:37:52.301Z,3.65
2019-05-21T03:40:21.471Z,3.40
2019-05-21T03:42:50.695Z,2.83
2019-05-21T03:45:20.171Z,3.53
2019-05-21T03:47:49.338Z,3.52
2019-05-21T03:50:18.950Z,2.50
2019-05-21T03:52:54.621Z,2.67
2019-05-21T03:55:23.919Z,2.50
2019-05-21T03:57:53.339Z,5.07
2019-05-21T04:00:22.519Z,4.90
2019-05-21T04:02:51.804Z,3.80
2019-05-21T04:05:25.439Z,4.37
2019-05-21T04:08:03.125Z,5.07
2019-05-21T04:10:32.672Z,5.97
2019-05-21T04:13:06.504Z,6.10
2019-05-21T04:16:12.234Z,8.57
2019-05-21T04:18:53.524Z,9.03
2019-05-21T04:21:26.858Z,6.00
2019-05-21T04:24:02.673Z,6.85
2019-05-21T04:26:30.441Z,7.70
2019-05-21T04:29:01.021Z,7.17
2019-05-21T04:31:30.465Z,6.03
2019-05-21T04:34:02.143Z,5.85
2019-05-21T04:36:33.705Z,3.87
2019-05-21T04:39:05.237Z,3.87
2019-05-21T04:41:34.659Z,3.40
2019-05-21T04:44:04.813Z,4.30
2019-05-21T04:46:38.336Z,4.77
2019-05-21T04:49:10.528Z,3.87
2019-05-21T04:51:47.184Z,3.67
2019-05-21T04:54:18.196Z,2.90
2019-05-21T04:56:50.969Z,4.03
2019-05-21T04:59:22.025Z,3.17
2019-05-21T05:01:54.720Z,3.77
2019-05-21T05:04:31.005Z,4.30
2019-05-21T05:07:06.161Z,3.70
2019-05-21T05:09:36.384Z,5.40
2019-05-21T05:12:09.598Z,4.87
2019-05-21T05:14:41.407Z,3.00
2019-05-21T05:17:16.446Z,3.37
2019-05-21T05:19:56.353Z,3.07
2019-05-21T05:22:42.515Z,3.97
2019-05-21T05:25:16.896Z,3.27
2019-05-21T05:27:49.747Z,4.73
2019-05-21T05:30:21.135Z,2.90
2019-05-21T05:32:53.527Z,3.30
2019-05-21T05:35:29.209Z,3.70
2019-05-21T05:38:01.063Z,3.50
2019-05-21T05:40:30.223Z,4.50
2019-05-21T05:43:07.426Z,2.90
2019-05-21T05:45:41.556Z,4.13
2019-05-21T05:48:17.893Z,3.93
2019-05-21T05:51:10.771Z,3.40
2019-05-21T05:53:59.455Z,5.20
2019-05-21T05:56:30.606Z,5.33
2019-05-21T05:59:02.314Z,3.87
2019-05-21T06:01:33.741Z,4.60
2019-05-21T06:04:06.815Z,4.67
2019-05-21T06:06:36.335Z,4.60
2019-05-21T06:09:08.437Z,3.70
2019-05-21T06:11:39.061Z,4.40
2019-05-21T06:14:10.861Z,4.77
2019-05-21T06:16:44.754Z,5.72
2019-05-21T06:19:13.932Z,5.50
2019-05-21T06:21:44.476Z,7.83
2019-05-21T06:24:16.646Z,5.40
2019-05-21T06:26:45.771Z,6.90
2019-05-21T06:29:15.516Z,6.55
2019-05-21T06:31:46.063Z,5.60
2019-05-21T06:34:15.560Z,6.20
2019-05-21T06:36:46.254Z,6.50
2019-05-21T06:39:18.656Z,5.63
2019-05-21T06:41:52.296Z,5.27
2019-05-21T06:44:21.713Z,4.80
2019-05-21T06:47:01.734Z,5.90
2019-05-21T06:49:37.656Z,6.55
2019-05-21T06:52:12.171Z,4.43
2019-05-21T06:54:42.427Z,5.40
2019-05-21T06:57:15.448Z,3.67
2019-05-21T06:59:45.288Z,4.57
2019-05-21T07:02:19.744Z,5.33
2019-05-21T07:05:02.842Z,4.27
2019-05-21T07:07:32.126Z,4.67
2019-05-21T07:10:02.889Z,4.40
2019-05-21T07:12:32.821Z,5.80
2019-05-21T07:15:05.818Z,3.47
2019-05-21T07:17:35.773Z,3.80
2019-05-21T07:20:17.757Z,3.03
2019-05-21T07:23:07.763Z,4.30
2019-05-21T07:25:40.287Z,3.70
2019-05-21T07:28:12.814Z,4.23
2019-05-21T07:30:44.707Z,3.20
2019-05-21T07:33:15.095Z,2.67
2019-05-21T07:35:47.721Z,2.80
2019-05-21T07:38:19.242Z,3.67
2019-05-21T07:40:48.691Z,2.72
2019-05-21T07:43:22.159Z,2.27
2019-05-21T07:45:51.303Z,2.53
2019-05-21T07:48:22.420Z,2.03
2019-05-21T07:50:53.628Z,2.67
2019-05-21T07:53:22.910Z,3.50
2019-05-21T07:55:53.684Z,1.77
2019-05-21T07:58:22.915Z,1.67
2019-05-21T08:00:52.612Z,5.27
2019-05-21T08:03:22.651Z,1.60
2019-05-21T08:05:52.203Z,2.70
2019-05-21T08:08:21.749Z,1.73
2019-05-21T08:10:52.296Z,1.40
2019-05-21T08:13:21.445Z,1.43
2019-05-21T08:15:55.227Z,2.33
2019-05-21T08:18:26.518Z,1.40
2019-05-21T08:20:55.769Z,2.30
2019-05-21T08:23:25.015Z,1.67
2019-05-21T08:25:54.179Z,1.47
2019-05-21T08:28:23.301Z,1.73
2019-05-21T08:30:55.346Z,1.67
2019-05-21T08:33:24.681Z,1.60
2019-05-21T08:35:53.960Z,1.80
2019-05-21T08:38:24.324Z,2.40
2019-05-21T08:40:53.579Z,2.37
2019-05-21T08:43:22.814Z,2.05
2019-05-21T08:45:52.301Z,2.00
2019-05-21T08:48:21.610Z,2.37
2019-05-21T08:50:50.928Z,9.73
2019-05-21T08:53:20.488Z,3.07
2019-05-21T08:55:49.778Z,3.03
2019-05-21T08:58:19.214Z,3.33
2019-05-21T09:00:48.434Z,2.90
2019-05-21T09:03:17.745Z,3.13
2019-05-21T09:05:47.013Z,7.27
2019-05-21T09:08:17.728Z,4.33
2019-05-21T09:10:52.499Z,4.23
2019-05-21T09:13:25.236Z,3.90
2019-05-21T09:15:54.510Z,4.43
2019-05-21T09:18:27.704Z,4.47
2019-05-21T09:20:57.240Z,3.60
2019-05-21T09:23:26.853Z,4.47
2019-05-21T09:25:56.381Z,3.55
2019-05-21T09:28:27.626Z,3.40
2019-05-21T09:31:00.961Z,3.17
2019-05-21T09:33:28.156Z,2.60
2019-05-21T09:35:57.397Z,2.83
2019-05-21T09:38:26.961Z,3.40
2019-05-21T09:40:59.874Z,2.87
2019-05-21T09:43:35.351Z,2.93
2019-05-21T09:46:04.692Z,3.10
2019-05-21T09:48:33.977Z,3.03
2019-05-21T09:51:03.462Z,2.97
2019-05-21T09:53:32.600Z,3.33
2019-05-21T09:56:22.452Z,3.47
2019-05-21T09:58:52.108Z,3.17
2019-05-21T10:01:34.000Z,3.47
2019-05-21T10:04:03.222Z,3.93
2019-05-21T10:06:32.364Z,3.60
2019-05-21T10:09:01.594Z,6.80
2019-05-21T10:11:31.146Z,3.50
2019-05-21T10:14:00.497Z,3.47
2019-05-21T10:16:32.643Z,5.70
2019-05-21T10:19:03.055Z,3.83
2019-05-21T10:21:32.851Z,3.63
2019-05-21T10:24:03.659Z,3.70
2019-05-21T10:26:33.330Z,4.13
2019-05-21T10:29:03.066Z,4.40
2019-05-21T10:31:35.686Z,4.63
2019-05-21T10:34:05.514Z,4.03
2019-05-21T10:36:38.820Z,4.73
2019-05-21T10:39:08.933Z,4.20
2019-05-21T10:41:38.233Z,3.40
2019-05-21T10:44:07.520Z,4.23
2019-05-21T10:46:36.725Z,3.40
2019-05-21T10:49:06.231Z,3.52
2019-05-21T10:51:35.508Z,3.83
2019-05-21T10:54:07.364Z,3.83
2019-05-21T10:56:47.442Z,4.27
2019-05-21T10:59:07.753Z,4.83
2019-05-21T11:01:55.786Z,4.77
2019-05-21T11:04:47.705Z,4.13
2019-05-21T11:07:20.731Z,4.40
2019-05-21T11:09:50.054Z,4.35
2019-05-21T11:12:19.276Z,7.33
2019-05-21T11:14:48.879Z,4.60
2019-05-21T11:17:18.442Z,5.57
2019-05-21T11:19:47.704Z,5.70
2019-05-21T11:22:20.074Z,5.10
2019-05-21T11:24:49.285Z,6.23
2019-05-21T11:27:18.602Z,5.73
2019-05-21T11:29:47.728Z,5.60
2019-05-21T11:32:16.980Z,6.40
2019-05-21T11:34:49.846Z,7.20
2019-05-21T11:37:19.593Z,6.67
2019-05-21T11:39:49.044Z,6.10
2019-05-21T11:42:18.481Z,9.07
2019-05-21T11:44:48.315Z,6.80
2019-05-21T11:47:20.694Z,7.27
2019-05-21T11:49:51.307Z,7.10
2019-05-21T11:52:24.332Z,12.13
2019-05-21T11:54:55.839Z,6.40
2019-05-21T11:57:24.426Z,8.53
2019-05-21T11:59:55.481Z,6.83
2019-05-21T12:02:25.307Z,7.03
2019-05-21T12:04:56.995Z,6.60
2019-05-21T12:07:26.154Z,9.20
2019-05-21T12:09:55.336Z,8.47
2019-05-21T12:12:24.481Z,9.40
2019-05-21T12:14:54.248Z,9.60
2019-05-21T12:17:25.664Z,8.97
2019-05-21T12:19:57.897Z,7.80
2019-05-21T12:22:28.070Z,7.50
2019-05-21T12:24:57.345Z,8.60
2019-05-21T12:27:27.285Z,8.00
2019-05-21T12:29:57.365Z,10.75
2019-05-21T12:32:27.593Z,9.27
2019-05-21T12:34:56.920Z,9.13
2019-05-21T12:37:26.395Z,10.77
2019-05-21T12:39:55.576Z,10.33
2019-05-21T12:42:26.557Z,11.33
2019-05-21T12:44:57.232Z,9.03
2019-05-21T12:47:27.718Z,8.50
2019-05-21T12:49:57.292Z,9.83
2019-05-21T12:52:26.459Z,9.70
2019-05-21T12:54:56.165Z,13.57
2019-05-21T12:57:25.661Z,8.67
2019-05-21T12:59:57.319Z,10.40
2019-05-21T13:02:26.591Z,11.70
2019-05-21T13:04:58.696Z,8.70
2019-05-21T13:07:35.358Z,9.53
2019-05-21T13:10:05.106Z,8.40
2019-05-21T13:12:34.954Z,8.40
2019-05-21T13:15:04.844Z,10.60
2019-05-21T13:17:33.989Z,9.57
2019-05-21T13:20:09.125Z,11.17
2019-05-21T13:22:38.746Z,8.10
2019-05-21T13:25:08.845Z,9.63
2019-05-21T13:27:38.002Z,8.50
2019-05-21T13:30:07.835Z,7.60
2019-05-21T13:32:37.867Z,9.60
2019-05-21T13:35:11.777Z,7.67
2019-05-21T13:37:40.991Z,7.63
2019-05-21T13:40:11.967Z,8.43
2019-05-21T13:42:41.293Z,6.50
2019-05-21T13:45:11.611Z,6.57
2019-05-21T13:47:46.341Z,5.17
2019-05-21T13:50:15.634Z,5.90
2019-05-21T13:52:44.918Z,5.60
2019-05-21T13:55:16.543Z,5.67
2019-05-21T13:57:46.002Z,5.80
2019-05-21T14:00:21.443Z,4.40
2019-05-21T14:02:51.394Z,6.10
2019-05-21T14:05:20.674Z,4.70
2019-05-21T14:07:49.919Z,6.53
2019-05-21T14:10:21.687Z,5.50
2019-05-21T14:12:56.610Z,6.08
2019-05-21T14:15:28.448Z,6.53
2019-05-21T14:17:57.772Z,5.77
2019-05-21T14:20:32.101Z,5.47
2019-05-21T14:23:01.350Z,6.03
2019-05-21T14:25:30.593Z,6.73
2019-05-21T14:27:59.825Z,8.00
2019-05-21T14:30:29.640Z,9.23
2019-05-21T14:32:58.939Z,8.30
2019-05-21T14:35:28.122Z,7.10
2019-05-21T14:37:57.368Z,6.70
2019-05-21T14:40:32.388Z,10.40
2019-05-21T14:43:00.723Z,8.00
2019-05-21T14:45:34.000Z,7.43
2019-05-21T14:48:01.267Z,9.60
2019-05-21T14:50:30.521Z,10.83
2019-05-21T14:52:59.763Z,7.70
2019-05-21T14:55:29.456Z,8.43
2019-05-21T14:57:59.087Z,8.87
2019-05-21T15:00:36.631Z,9.83
2019-05-21T15:03:06.156Z,9.40
2019-05-21T15:05:35.714Z,8.80
2019-05-21T15:08:07.002Z,7.20
2019-05-21T15:10:47.910Z,9.90
2019-05-21T15:13:10.116Z,9.70
2019-05-21T15:15:39.344Z,10.27
2019-05-21T15:18:08.878Z,10.10
2019-05-21T15:21:06.415Z,9.10
2019-05-21T15:23:35.712Z,8.80
2019-05-21T15:26:05.255Z,13.57
2019-05-21T15:28:34.716Z,8.73
2019-05-21T15:31:04.278Z,9.53
2019-05-21T15:33:33.384Z,9.70
2019-05-21T15:36:02.981Z,8.30
2019-05-21T15:38:48.552Z,9.75
2019-05-21T15:41:10.308Z,8.70
2019-05-21T15:43:34.295Z,11.00
2019-05-21T15:46:03.541Z,9.37
2019-05-21T15:48:32.809Z,10.23
2019-05-21T15:51:02.010Z,9.43
2019-05-21T15:53:31.525Z,7.97
2019-05-21T15:56:03.620Z,9.57
2019-05-21T15:58:32.981Z,10.93
2019-05-21T16:01:02.173Z,9.37
2019-05-21T16:03:31.330Z,12.53
2019-05-21T16:06:00.639Z,9.90
2019-05-21T16:08:30.044Z,9.83
2019-05-21T16:10:59.715Z,11.30
2019-05-21T16:13:28.975Z,9.55
2019-05-21T16:15:58.280Z,10.83
2019-05-21T16:18:27.513Z,12.90
2019-05-21T16:20:58.432Z,9.45
2019-05-21T16:23:27.668Z,9.90
2019-05-21T16:25:58.231Z,11.68
2019-05-21T16:28:27.335Z,13.17
2019-05-21T16:30:56.480Z,11.40
2019-05-21T16:33:35.906Z,12.97
2019-05-21T16:36:09.469Z,11.27
2019-05-21T16:38:38.769Z,14.93
2019-05-21T16:41:11.049Z,12.77
2019-05-21T16:43:40.458Z,14.75
2019-05-21T16:46:10.535Z,14.63
2019-05-21T16:48:39.706Z,11.70
2019-05-21T16:51:09.400Z,13.90
2019-05-21T16:53:38.687Z,12.37
2019-05-21T16:56:08.173Z,12.13
2019-05-21T16:58:37.649Z,13.63
2019-05-21T17:01:07.871Z,9.90
2019-05-21T17:03:37.123Z,13.17
2019-05-21T17:06:07.173Z,12.40
2019-05-21T17:08:36.332Z,11.13
2019-05-21T17:11:07.463Z,11.83
2019-05-21T17:13:36.743Z,11.03
2019-05-21T17:16:06.136Z,12.30
2019-05-21T17:18:35.300Z,13.67
2019-05-21T17:21:05.407Z,10.70
2019-05-21T17:23:34.667Z,14.67
2019-05-21T17:26:03.940Z,11.63
2019-05-21T17:28:33.071Z,11.70
2019-05-21T17:31:02.281Z,10.57
2019-05-21T17:33:35.878Z,18.47
2019-05-21T17:36:07.673Z,10.93
2019-05-21T17:38:36.892Z,11.90
2019-05-21T17:41:09.008Z,12.43
2019-05-21T17:43:38.489Z,13.53
2019-05-21T17:46:08.044Z,11.10
2019-05-21T17:48:37.253Z,11.17
2019-05-21T17:51:09.163Z,16.27
2019-05-21T17:53:38.601Z,15.07
2019-05-21T17:56:09.351Z,11.28
2019-05-21T17:58:39.703Z,12.00
2019-05-21T18:01:11.790Z,11.70
2019-05-21T18:03:43.983Z,14.30
2019-05-21T18:06:14.631Z,11.73
2019-05-21T18:08:43.891Z,16.23
2019-05-21T18:11:17.900Z,13.22
2019-05-21T18:13:49.260Z,12.47
2019-05-21T18:16:18.511Z,15.13
2019-05-21T18:18:48.209Z,15.80
2019-05-21T18:21:18.062Z,13.32
2019-05-21T18:23:48.436Z,16.50
2019-05-21T18:26:18.064Z,14.93
2019-05-21T18:28:47.333Z,16.30
2019-05-21T18:31:16.626Z,15.80
2019-05-21T18:33:49.233Z,14.97
2019-05-21T18:36:18.487Z,15.77
2019-05-21T18:38:47.801Z,14.03
2019-05-21T18:41:17.837Z,17.20
2019-05-21T18:43:50.058Z,15.13
2019-05-21T18:46:18.975Z,14.33
2019-05-21T18:48:48.309Z,21.07
2019-05-21T18:51:18.024Z,18.43
2019-05-21T18:53:47.444Z,13.83
2019-05-21T18:56:16.990Z,15.03
2019-05-21T18:58:52.217Z,16.25
2019-05-21T19:01:22.035Z,13.90
2019-05-21T19:03:51.558Z,15.83
2019-05-21T19:06:20.828Z,17.73
2019-05-21T19:08:53.616Z,22.90
2019-05-21T19:11:22.878Z,18.93
2019-05-21T19:14:01.044Z,18.30
2019-05-21T19:16:30.677Z,22.77
2019-05-21T19:19:33.658Z,16.48
2019-05-21T19:22:03.315Z,16.97
2019-05-21T19:24:32.656Z,19.10
2019-05-21T19:27:01.967Z,17.67
2019-05-21T19:29:31.367Z,18.02
2019-05-21T19:32:00.956Z,16.60
2019-05-21T19:34:30.588Z,21.20
2019-05-21T19:37:52.060Z,22.85
2019-05-21T19:43:57.109Z,25.03
2019-05-21T19:46:26.922Z,22.73
2019-05-21T19:48:56.347Z,21.97
2019-05-21T19:51:29.196Z,23.63
2019-05-21T19:54:00.208Z,22.80
2019-05-21T19:56:29.618Z,23.93
2019-05-21T19:58:59.902Z,23.40
2019-05-21T20:01:29.230Z,26.30
2019-05-21T20:04:04.574Z,27.80
2019-05-21T20:06:36.332Z,24.53
2019-05-21T20:09:10.080Z,23.65
2019-05-21T20:11:39.960Z,25.23
2019-05-21T20:14:17.441Z,28.05
2019-05-21T20:16:55.471Z,25.97
2019-05-21T20:19:25.233Z,25.80
2019-05-21T20:22:04.919Z,22.60
2019-05-21T20:24:44.755Z,26.03
2019-05-21T20:27:17.967Z,28.90
2019-05-21T20:29:51.543Z,28.10
2019-05-21T20:32:21.417Z,29.17
2019-05-21T20:34:51.371Z,29.33
2019-05-21T20:37:26.324Z,28.40
2019-05-21T20:39:56.980Z,27.83
2019-05-21T20:42:29.277Z,29.93
2019-05-21T20:44:59.238Z,29.73
2019-05-21T20:47:29.641Z,26.03
2019-05-21T20:50:01.798Z,29.13
2019-05-21T20:52:32.435Z,27.50
2019-05-21T20:55:03.573Z,28.67
2019-05-21T20:57:33.344Z,27.57
2019-05-21T21:00:02.972Z,29.60
2019-05-21T21:02:32.466Z,28.35
2019-05-21T21:05:16.717Z,29.20
2019-05-21T21:07:46.068Z,28.13
2019-05-21T21:10:16.183Z,27.70
2019-05-21T21:13:06.724Z,30.57
2019-05-21T21:15:36.828Z,38.47
2019-05-21T21:18:32.046Z,28.38
2019-05-21T21:23:36.371Z,26.97
2019-05-21T21:26:08.444Z,35.90
2019-05-21T21:29:12.695Z,28.97
2019-05-21T21:32:03.217Z,34.80
2019-05-21T21:35:09.344Z,31.13
2019-05-21T21:37:48.501Z,31.60
2019-05-21T21:40:18.535Z,31.20
2019-05-21T21:42:48.596Z,33.23
2019-05-21T21:45:19.632Z,32.43
2019-05-21T21:47:49.463Z,33.63
2019-05-21T21:50:21.603Z,29.20
2019-05-21T21:52:51.138Z,29.47
2019-05-21T21:55:21.419Z,33.43
2019-05-21T21:57:50.864Z,30.87
2019-05-21T22:01:04.272Z,37.93
2019-05-21T22:03:37.047Z,31.60
2019-05-21T22:06:09.888Z,31.03
2019-05-21T22:08:39.820Z,31.97
2019-05-21T22:11:10.219Z,30.40
2019-05-21T22:13:39.772Z,28.93
2019-05-21T22:16:09.136Z,29.93
2019-05-21T22:18:38.684Z,28.27
2019-05-21T22:21:08.527Z,29.20
2019-05-21T22:23:38.199Z,32.80
2019-05-21T22:26:08.219Z,30.10
2019-05-21T22:28:37.648Z,32.97
2019-05-21T22:31:06.950Z,31.60
2019-05-21T22:33:36.374Z,28.95
2019-05-21T22:36:05.791Z,28.40
2019-05-21T22:38:35.059Z,28.27
2019-05-21T22:41:04.794Z,32.50
2019-05-21T22:43:34.932Z,31.45
2019-05-21T22:46:04.919Z,32.43
2019-05-21T22:52:03.498Z,30.23
2019-05-21T22:54:33.110Z,28.70
2019-05-21T22:57:02.252Z,28.03
2019-05-21T22:59:31.567Z,27.87
2019-05-21T23:02:02.995Z,25.23
2019-05-21T23:04:32.221Z,28.77
2019-05-21T23:07:01.602Z,30.30
2019-05-21T23:09:31.097Z,30.97
2019-05-21T23:12:00.284Z,29.05
2019-05-21T23:14:29.467Z,30.62
2019-05-21T23:17:05.528Z,27.93
2019-05-21T23:19:34.972Z,26.90
2019-05-21T23:25:32.619Z,28.60
2019-05-21T23:28:02.960Z,30.53
2019-05-21T23:30:32.703Z,28.23
2019-05-21T23:33:02.234Z,29.90
2019-05-21T23:35:31.673Z,29.77
2019-05-21T23:38:03.227Z,28.90
2019-05-21T23:40:32.446Z,30.50
2019-05-21T23:43:01.754Z,26.50
2019-05-21T23:45:31.042Z,32.57
2019-05-21T23:48:01.104Z,30.45
2019-05-21T23:50:30.268Z,29.53
2019-05-21T23:53:00.437Z,30.30
2019-05-21T23:55:29.817Z,29.67
2019-05-21T23:58:02.056Z,31.53
