createdAt,value
2023-02-03T00:01:18.199Z,1.50
2023-02-03T00:04:04.370Z,1.02
2023-02-03T00:06:51.044Z,1.27
2023-02-03T00:09:37.034Z,2.10
2023-02-03T00:12:23.066Z,2.95
2023-02-03T00:15:09.739Z,5.10
2023-02-03T00:17:55.833Z,1.92
2023-02-03T00:20:41.850Z,1.40
2023-02-03T00:23:31.997Z,1.75
2023-02-03T00:26:18.673Z,4.28
2023-02-03T00:29:06.517Z,1.25
2023-02-03T00:31:54.150Z,3.85
2023-02-03T00:34:40.688Z,1.35
2023-02-03T00:37:27.023Z,1.52
2023-02-03T00:40:13.693Z,6.35
2023-02-03T00:42:59.742Z,1.02
2023-02-03T00:45:46.015Z,1.98
2023-02-03T00:48:32.080Z,1.55
2023-02-03T00:51:18.064Z,3.25
2023-02-03T00:54:04.199Z,1.08
2023-02-03T00:56:50.205Z,2.53
2023-02-03T00:59:36.477Z,2.55
2023-02-03T01:02:22.851Z,1.23
2023-02-03T01:05:09.186Z,1.20
2023-02-03T01:07:55.401Z,1.00
2023-02-03T01:10:42.164Z,6.35
2023-02-03T01:13:28.721Z,0.93
2023-02-03T01:16:16.150Z,0.93
2023-02-03T01:19:02.004Z,2.85
2023-02-03T01:21:48.073Z,0.70
2023-02-03T01:24:34.196Z,1.08
2023-02-03T01:27:20.280Z,0.63
2023-02-03T01:30:06.653Z,0.60
2023-02-03T01:32:53.571Z,2.10
2023-02-03T01:35:39.574Z,0.80
2023-02-03T01:38:25.640Z,0.80
2023-02-03T01:41:14.706Z,1.13
2023-02-03T01:44:01.622Z,1.90
2023-02-03T01:46:52.124Z,1.35
2023-02-03T01:49:40.072Z,1.58
2023-02-03T01:52:27.334Z,0.50
2023-02-03T01:55:15.178Z,1.90
2023-02-03T01:58:03.840Z,1.25
2023-02-03T02:00:50.380Z,0.93
2023-02-03T02:03:39.265Z,0.90
2023-02-03T02:06:26.027Z,1.17
2023-02-03T02:09:12.139Z,0.75
2023-02-03T02:12:01.508Z,0.75
2023-02-03T02:14:48.585Z,1.85
2023-02-03T02:17:34.516Z,0.35
2023-02-03T02:20:33.118Z,1.02
2023-02-03T02:23:19.235Z,0.93
2023-02-03T02:26:15.442Z,1.40
2023-02-03T02:29:13.907Z,1.40
2023-02-03T02:32:08.958Z,1.02
2023-02-03T02:34:55.129Z,1.70
2023-02-03T02:37:54.191Z,0.82
2023-02-03T02:40:41.009Z,2.22
2023-02-03T02:43:40.810Z,1.58
2023-02-03T02:46:36.763Z,2.08
2023-02-03T02:49:28.388Z,3.55
2023-02-03T02:52:16.562Z,5.00
2023-02-03T02:55:16.047Z,1.10
2023-02-03T02:58:05.865Z,1.15
2023-02-03T03:00:52.133Z,1.95
2023-02-03T03:03:40.789Z,3.00
2023-02-03T03:06:30.035Z,2.70
2023-02-03T03:09:19.346Z,1.90
2023-02-03T03:12:11.088Z,1.63
2023-02-03T03:15:08.838Z,1.42
2023-02-03T03:17:55.389Z,2.03
2023-02-03T03:20:48.147Z,3.85
2023-02-03T03:23:39.461Z,1.63
2023-02-03T03:26:29.956Z,1.75
2023-02-03T03:29:21.585Z,2.60
2023-02-03T03:32:07.798Z,2.10
2023-02-03T03:34:54.081Z,3.08
2023-02-03T03:37:57.690Z,1.50
2023-02-03T03:40:46.642Z,1.67
2023-02-03T03:43:35.111Z,2.10
2023-02-03T03:46:22.564Z,1.60
2023-02-03T03:49:10.643Z,1.83
2023-02-03T03:52:02.119Z,2.38
2023-02-03T03:54:49.875Z,1.85
2023-02-03T03:57:36.047Z,2.25
2023-02-03T04:00:23.178Z,1.50
2023-02-03T04:03:14.603Z,1.88
2023-02-03T04:06:01.446Z,1.35
2023-02-03T04:08:47.449Z,1.55
2023-02-03T04:11:52.143Z,2.50
2023-02-03T04:14:38.991Z,2.42
2023-02-03T04:17:25.466Z,3.80
2023-02-03T04:20:11.960Z,1.83
2023-02-03T04:22:59.129Z,2.05
2023-02-03T04:25:45.428Z,2.53
2023-02-03T04:28:31.403Z,0.73
2023-02-03T04:31:17.559Z,1.55
2023-02-03T04:34:03.961Z,1.88
2023-02-03T04:36:50.445Z,7.80
2023-02-03T04:39:36.692Z,1.40
2023-02-03T04:42:23.167Z,1.65
2023-02-03T04:45:10.479Z,1.92
2023-02-03T04:47:56.810Z,0.82
2023-02-03T04:50:42.908Z,2.45
2023-02-03T04:53:29.107Z,2.53
2023-02-03T04:56:16.618Z,2.50
2023-02-03T04:59:03.059Z,0.98
2023-02-03T05:01:49.729Z,2.05
2023-02-03T05:04:35.963Z,2.20
2023-02-03T05:07:22.200Z,3.38
2023-02-03T05:10:08.451Z,2.72
2023-02-03T05:12:54.721Z,1.00
2023-02-03T05:15:40.642Z,2.70
2023-02-03T05:18:26.774Z,2.35
2023-02-03T05:21:12.924Z,3.95
2023-02-03T05:24:00.384Z,1.23
2023-02-03T05:26:46.678Z,1.20
2023-02-03T05:29:32.731Z,2.55
2023-02-03T05:32:18.810Z,1.58
2023-02-03T05:35:04.994Z,2.40
2023-02-03T05:37:50.944Z,1.88
2023-02-03T05:40:55.635Z,1.20
2023-02-03T05:43:41.905Z,2.53
2023-02-03T05:46:27.954Z,0.88
2023-02-03T05:49:13.968Z,3.92
2023-02-03T05:52:00.376Z,2.17
2023-02-03T05:54:46.343Z,2.42
2023-02-03T05:57:32.573Z,4.68
2023-02-03T06:00:18.809Z,4.13
2023-02-03T06:03:05.767Z,5.35
2023-02-03T06:05:52.160Z,6.15
2023-02-03T06:08:38.345Z,4.60
2023-02-03T06:11:27.228Z,4.63
2023-02-03T06:14:13.819Z,3.00
2023-02-03T06:16:59.981Z,7.60
2023-02-03T06:19:46.045Z,7.03
2023-02-03T06:22:32.166Z,9.35
2023-02-03T06:25:18.401Z,6.63
2023-02-03T06:28:04.651Z,5.22
2023-02-03T06:30:53.307Z,3.22
2023-02-03T06:33:39.761Z,5.57
2023-02-03T06:36:26.008Z,6.72
2023-02-03T06:39:12.313Z,4.78
2023-02-03T06:41:58.575Z,5.53
2023-02-03T06:44:44.497Z,4.78
2023-02-03T06:47:30.694Z,5.65
2023-02-03T06:50:17.308Z,5.55
2023-02-03T06:53:03.513Z,4.18
2023-02-03T06:55:49.677Z,5.38
2023-02-03T06:58:35.774Z,5.70
2023-02-03T07:01:22.118Z,8.82
2023-02-03T07:04:08.509Z,8.35
2023-02-03T07:06:54.853Z,6.63
2023-02-03T07:09:41.812Z,8.27
2023-02-03T07:12:27.837Z,7.15
2023-02-03T07:15:14.034Z,6.80
2023-02-03T07:18:00.174Z,9.70
2023-02-03T07:20:46.382Z,6.20
2023-02-03T07:23:32.620Z,11.98
2023-02-03T07:26:19.271Z,7.65
2023-02-03T07:29:05.659Z,8.45
2023-02-03T07:31:52.257Z,11.13
2023-02-03T07:34:38.583Z,7.47
2023-02-03T07:37:24.776Z,8.32
2023-02-03T07:40:12.105Z,7.32
2023-02-03T07:42:59.972Z,6.97
2023-02-03T07:45:46.255Z,7.85
2023-02-03T07:48:32.500Z,9.23
2023-02-03T07:51:18.911Z,8.20
2023-02-03T07:54:05.145Z,9.15
2023-02-03T07:56:51.626Z,8.65
2023-02-03T07:59:37.842Z,8.18
2023-02-03T08:02:23.981Z,6.85
2023-02-03T08:05:10.830Z,7.63
2023-02-03T08:07:57.606Z,7.75
2023-02-03T08:10:43.660Z,8.10
2023-02-03T08:13:29.983Z,7.55
2023-02-03T08:16:16.229Z,6.90
2023-02-03T08:19:02.227Z,7.65
2023-02-03T08:21:48.319Z,6.40
2023-02-03T08:24:34.443Z,5.55
2023-02-03T08:27:22.410Z,6.82
2023-02-03T08:30:09.659Z,9.50
2023-02-03T08:32:56.275Z,6.97
2023-02-03T08:35:42.180Z,10.60
2023-02-03T08:38:28.527Z,7.47
2023-02-03T08:41:16.366Z,10.20
2023-02-03T08:44:02.723Z,7.55
2023-02-03T08:46:52.268Z,8.13
2023-02-03T08:49:41.891Z,8.05
2023-02-03T08:52:28.826Z,7.72
2023-02-03T08:55:15.327Z,7.43
2023-02-03T08:58:01.418Z,4.55
2023-02-03T09:00:50.095Z,6.22
2023-02-03T09:03:36.835Z,4.32
2023-02-03T09:06:25.250Z,4.00
2023-02-03T09:09:12.515Z,5.10
2023-02-03T09:12:02.606Z,7.65
2023-02-03T09:14:48.779Z,7.57
2023-02-03T09:17:35.147Z,6.63
2023-02-03T09:20:21.429Z,6.40
2023-02-03T09:23:08.202Z,4.82
2023-02-03T09:25:54.203Z,4.15
2023-02-03T09:28:40.499Z,4.45
2023-02-03T09:31:26.773Z,3.60
2023-02-03T09:34:13.495Z,3.90
2023-02-03T09:36:59.931Z,6.63
2023-02-03T09:39:45.956Z,5.22
2023-02-03T09:42:44.442Z,3.90
2023-02-03T09:45:31.357Z,3.78
2023-02-03T09:48:20.600Z,4.72
2023-02-03T09:51:10.888Z,5.75
2023-02-03T09:54:08.840Z,4.40
2023-02-03T09:56:55.923Z,7.32
2023-02-03T09:59:42.584Z,6.82
2023-02-03T10:02:47.480Z,4.80
2023-02-03T10:05:39.549Z,4.78
2023-02-03T10:08:37.933Z,3.75
2023-02-03T10:11:34.678Z,4.30
2023-02-03T10:14:36.468Z,2.92
2023-02-03T10:17:34.969Z,3.03
2023-02-03T10:20:27.625Z,3.10
2023-02-03T10:23:34.204Z,3.80
2023-02-03T10:26:26.795Z,4.97
2023-02-03T10:29:19.522Z,7.72
2023-02-03T10:32:10.088Z,5.20
2023-02-03T10:34:57.520Z,3.70
2023-02-03T10:37:46.199Z,2.35
2023-02-03T10:40:32.605Z,4.38
2023-02-03T10:43:37.276Z,1.92
2023-02-03T10:46:35.265Z,3.22
2023-02-03T10:49:22.653Z,2.80
2023-02-03T10:52:08.641Z,5.78
2023-02-03T10:54:56.202Z,3.95
2023-02-03T10:57:42.853Z,2.47
2023-02-03T11:00:33.963Z,2.80
2023-02-03T11:03:29.081Z,2.65
2023-02-03T11:06:16.685Z,1.48
2023-02-03T11:09:03.166Z,7.47
2023-02-03T11:11:49.634Z,3.67
2023-02-03T11:14:54.899Z,3.28
2023-02-03T11:17:45.026Z,2.60
2023-02-03T11:20:33.657Z,1.50
2023-02-03T11:23:23.461Z,1.85
2023-02-03T11:26:17.076Z,1.20
2023-02-03T11:29:05.186Z,2.05
2023-02-03T11:31:53.069Z,4.50
2023-02-03T11:34:39.717Z,1.23
2023-02-03T11:37:32.084Z,2.05
2023-02-03T11:40:18.437Z,1.67
2023-02-03T11:43:18.106Z,1.77
2023-02-03T11:46:07.965Z,1.15
2023-02-03T11:49:04.260Z,1.20
2023-02-03T11:52:00.282Z,1.40
2023-02-03T11:54:46.891Z,1.20
2023-02-03T11:57:34.882Z,1.67
2023-02-03T12:00:21.135Z,4.75
2023-02-03T12:03:33.560Z,1.33
2023-02-03T12:06:29.737Z,1.00
2023-02-03T12:09:35.208Z,1.13
2023-02-03T12:12:37.574Z,2.22
2023-02-03T12:15:23.851Z,1.42
2023-02-03T12:18:25.415Z,2.90
2023-02-03T12:21:11.883Z,1.40
2023-02-03T12:24:05.369Z,3.50
2023-02-03T12:26:56.172Z,0.60
2023-02-03T12:29:44.406Z,0.93
2023-02-03T12:32:40.411Z,2.42
2023-02-03T12:35:26.670Z,0.93
2023-02-03T12:38:35.507Z,2.33
2023-02-03T12:41:30.956Z,1.85
2023-02-03T12:44:37.707Z,2.25
2023-02-03T12:47:37.685Z,2.25
2023-02-03T12:50:27.104Z,1.67
2023-02-03T12:53:25.048Z,2.05
2023-02-03T12:56:19.315Z,1.77
2023-02-03T12:59:07.551Z,0.90
2023-02-03T13:01:57.600Z,1.38
2023-02-03T13:04:57.147Z,2.10
2023-02-03T13:07:58.324Z,2.10
2023-02-03T13:10:56.003Z,3.63
2023-02-03T13:13:49.223Z,0.50
2023-02-03T13:16:38.114Z,1.10
2023-02-03T13:19:27.331Z,1.70
2023-02-03T13:22:14.520Z,1.02
2023-02-03T13:25:07.083Z,1.77
2023-02-03T13:27:58.026Z,1.55
2023-02-03T13:31:03.120Z,1.75
2023-02-03T13:34:04.759Z,3.28
2023-02-03T13:36:50.969Z,3.22
2023-02-03T13:39:55.817Z,3.13
2023-02-03T13:42:48.227Z,2.10
2023-02-03T13:45:37.549Z,1.23
2023-02-03T13:48:26.317Z,1.55
2023-02-03T13:51:19.308Z,3.10
2023-02-03T13:54:13.396Z,1.95
2023-02-03T13:57:02.395Z,1.80
2023-02-03T13:59:49.929Z,1.73
2023-02-03T14:02:43.926Z,3.70
2023-02-03T14:05:49.423Z,2.67
2023-02-03T14:08:35.576Z,5.00
2023-02-03T14:11:38.077Z,2.40
2023-02-03T14:14:24.561Z,2.73
2023-02-03T14:17:29.855Z,3.70
2023-02-03T14:20:28.660Z,5.70
2023-02-03T14:23:17.590Z,4.50
2023-02-03T14:26:04.625Z,6.55
2023-02-03T14:28:53.882Z,5.28
2023-02-03T14:32:12.553Z,6.47
2023-02-03T14:34:59.129Z,7.32
2023-02-03T14:37:57.147Z,8.35
2023-02-03T14:41:00.844Z,15.43
2023-02-03T14:46:53.758Z,11.73
2023-02-03T14:49:43.102Z,16.15
2023-02-03T14:52:37.058Z,24.55
2023-02-03T14:55:41.405Z,17.48
2023-02-03T14:58:35.029Z,20.27
2023-02-03T15:01:26.263Z,17.55
2023-02-03T15:04:12.673Z,14.65
2023-02-03T15:06:58.713Z,17.58
2023-02-03T15:09:52.051Z,19.52
2023-02-03T15:12:38.521Z,17.38
2023-02-03T15:15:27.186Z,17.60
2023-02-03T15:18:28.568Z,16.50
2023-02-03T15:21:20.942Z,14.07
2023-02-03T15:24:14.043Z,13.20
2023-02-03T15:27:00.768Z,15.88
2023-02-03T15:30:00.410Z,15.43
2023-02-03T15:32:54.561Z,14.00
2023-02-03T15:35:43.113Z,14.80
2023-02-03T15:38:56.626Z,16.27
2023-02-03T15:41:43.231Z,14.50
2023-02-03T15:44:32.819Z,15.00
2023-02-03T15:47:29.279Z,15.23
2023-02-03T15:50:18.894Z,14.80
2023-02-03T15:53:09.276Z,10.85
2023-02-03T15:55:57.829Z,14.18
2023-02-03T15:58:47.625Z,12.60
2023-02-03T16:01:34.373Z,10.60
2023-02-03T16:04:21.309Z,12.27
2023-02-03T16:07:07.945Z,12.70
2023-02-03T16:09:55.627Z,12.57
2023-02-03T16:12:42.906Z,12.15
2023-02-03T16:15:29.433Z,12.43
2023-02-03T16:18:18.658Z,13.07
2023-02-03T16:21:08.694Z,10.98
2023-02-03T16:23:54.900Z,12.45
2023-02-03T16:26:41.060Z,16.10
2023-02-03T16:29:48.827Z,15.25
2023-02-03T16:32:54.198Z,11.77
2023-02-03T16:35:59.217Z,16.88
2023-02-03T16:39:10.398Z,12.27
2023-02-03T16:42:17.594Z,17.77
2023-02-03T16:45:23.365Z,18.33
2023-02-03T16:48:31.781Z,25.75
2023-02-03T16:51:19.752Z,26.95
2023-02-03T16:54:06.680Z,54.63
2023-02-03T16:56:53.334Z,76.05
2023-02-03T16:59:39.683Z,84.35
2023-02-03T17:02:26.118Z,37.30
2023-02-03T17:05:12.090Z,19.83
2023-02-03T17:07:58.168Z,20.63
2023-02-03T17:10:44.888Z,21.15
2023-02-03T17:13:31.160Z,23.35
2023-02-03T17:16:23.173Z,23.08
2023-02-03T17:19:12.922Z,18.45
2023-02-03T17:21:59.284Z,23.27
2023-02-03T17:24:46.196Z,17.40
2023-02-03T17:27:32.753Z,16.13
2023-02-03T17:30:18.878Z,18.63
2023-02-03T17:33:12.722Z,23.02
2023-02-03T17:36:06.903Z,25.85
2023-02-03T17:54:17.473Z,21.65
2023-02-03T17:57:03.642Z,25.92
2023-02-03T17:59:54.093Z,25.13
2023-02-03T18:02:40.654Z,22.75
2023-02-03T18:05:26.901Z,26.00
2023-02-03T18:08:16.647Z,23.65
2023-02-03T18:11:14.980Z,20.98
2023-02-03T18:14:01.521Z,21.23
2023-02-03T18:16:47.942Z,23.45
2023-02-03T18:19:34.120Z,21.83
2023-02-03T18:22:21.127Z,25.75
2023-02-03T18:25:07.563Z,16.20
2023-02-03T18:27:53.912Z,17.98
2023-02-03T18:30:40.228Z,22.70
2023-02-03T18:33:26.811Z,18.60
2023-02-03T18:36:13.949Z,20.13
2023-02-03T18:39:00.097Z,19.17
2023-02-03T18:41:46.231Z,21.13
2023-02-03T18:44:33.035Z,18.08
2023-02-03T18:47:19.745Z,18.92
2023-02-03T18:50:06.909Z,24.20
2023-02-03T18:52:54.328Z,19.40
2023-02-03T18:55:44.442Z,22.17
2023-02-03T18:58:31.207Z,22.17
2023-02-03T19:01:22.045Z,9.88
2023-02-03T19:04:08.732Z,8.60
2023-02-03T19:06:55.116Z,10.30
2023-02-03T19:09:41.676Z,13.98
2023-02-03T19:12:28.023Z,11.52
2023-02-03T19:15:14.368Z,13.90
2023-02-03T19:18:00.761Z,15.63
2023-02-03T19:20:47.074Z,15.38
2023-02-03T19:23:34.019Z,14.95
2023-02-03T19:26:20.750Z,17.60
2023-02-03T19:29:07.222Z,16.98
2023-02-03T19:31:53.954Z,16.63
2023-02-03T19:34:40.671Z,17.08
2023-02-03T19:37:26.854Z,20.55
2023-02-03T19:40:12.902Z,14.38
2023-02-03T19:42:59.347Z,13.25
2023-02-03T19:45:45.342Z,10.90
2023-02-03T19:48:31.590Z,11.90
2023-02-03T19:51:17.891Z,12.07
2023-02-03T19:54:03.938Z,10.38
2023-02-03T19:56:50.035Z,7.25
2023-02-03T19:59:36.641Z,7.93
2023-02-03T20:02:22.985Z,4.15
2023-02-03T20:05:10.658Z,3.15
2023-02-03T20:07:57.511Z,2.90
2023-02-03T20:10:45.566Z,4.32
2023-02-03T20:13:32.165Z,5.05
2023-02-03T20:16:18.483Z,6.95
2023-02-03T20:19:04.940Z,1.80
2023-02-03T20:21:51.377Z,3.47
2023-02-03T20:24:37.695Z,3.47
2023-02-03T20:27:23.807Z,2.45
2023-02-03T20:30:10.272Z,1.63
2023-02-03T20:32:56.968Z,1.45
2023-02-03T20:35:43.000Z,2.35
2023-02-03T20:38:29.318Z,3.22
2023-02-03T20:41:17.240Z,1.98
2023-02-03T20:44:03.370Z,1.33
2023-02-03T20:46:51.792Z,2.08
2023-02-03T20:49:38.561Z,2.35
2023-02-03T20:52:24.510Z,1.60
2023-02-03T20:55:15.053Z,2.78
2023-02-03T20:58:02.907Z,2.78
2023-02-03T21:00:49.807Z,3.38
2023-02-03T21:03:54.774Z,3.35
2023-02-03T21:06:41.354Z,2.25
2023-02-03T21:09:27.701Z,1.45
2023-02-03T21:12:14.331Z,1.67
2023-02-03T21:15:00.618Z,2.28
2023-02-03T21:17:47.051Z,1.92
2023-02-03T21:20:33.477Z,2.75
2023-02-03T21:23:20.609Z,2.40
2023-02-03T21:26:26.417Z,1.60
2023-02-03T21:29:24.241Z,2.75
2023-02-03T21:32:14.961Z,3.45
2023-02-03T21:35:01.440Z,1.73
2023-02-03T21:37:47.621Z,2.05
2023-02-03T21:40:34.662Z,2.72
2023-02-03T21:43:24.723Z,2.35
2023-02-03T21:46:25.130Z,3.85
2023-02-03T21:49:17.364Z,5.38
2023-02-03T21:52:04.003Z,3.85
2023-02-03T21:54:50.038Z,2.92
2023-02-03T21:57:36.084Z,2.28
2023-02-03T22:00:35.918Z,2.58
2023-02-03T22:03:36.062Z,3.03
2023-02-03T22:06:24.134Z,3.00
2023-02-03T22:09:12.818Z,2.75
2023-02-03T22:12:01.193Z,2.38
2023-02-03T22:14:47.496Z,5.20
2023-02-03T22:17:33.683Z,2.75
2023-02-03T22:20:19.990Z,2.53
2023-02-03T22:23:06.661Z,2.30
2023-02-03T22:25:53.192Z,1.55
2023-02-03T22:28:40.784Z,2.05
2023-02-03T22:31:27.142Z,4.30
2023-02-03T22:34:15.555Z,2.88
2023-02-03T22:37:01.779Z,2.75
2023-02-03T22:39:48.028Z,2.85
2023-02-03T22:42:33.958Z,3.22
2023-02-03T22:45:20.542Z,2.90
2023-02-03T22:48:06.822Z,3.38
2023-02-03T22:50:53.365Z,5.20
2023-02-03T22:53:40.053Z,10.27
2023-02-03T22:56:26.330Z,11.32
2023-02-03T22:59:12.342Z,9.35
2023-02-03T23:01:58.568Z,8.48
2023-02-03T23:04:45.612Z,3.92
2023-02-03T23:07:32.349Z,4.35
2023-02-03T23:10:23.361Z,4.32
2023-02-03T23:13:09.582Z,8.20
2023-02-03T23:15:55.649Z,7.93
2023-02-03T23:18:41.498Z,5.13
2023-02-03T23:21:27.708Z,4.13
2023-02-03T23:24:13.980Z,5.13
2023-02-03T23:27:00.653Z,4.60
2023-02-03T23:29:46.619Z,3.97
2023-02-03T23:32:33.947Z,4.28
2023-02-03T23:35:39.052Z,3.22
2023-02-03T23:38:25.367Z,4.07
2023-02-03T23:41:11.553Z,3.70
2023-02-03T23:43:57.614Z,4.25
2023-02-03T23:46:44.417Z,3.95
2023-02-03T23:49:32.106Z,5.03
2023-02-03T23:52:18.415Z,4.35
2023-02-03T23:55:05.510Z,4.32
2023-02-03T23:57:51.689Z,4.43
