createdAt,value
2022-12-11T00:00:27.550Z,0.80
2022-12-11T00:07:48.901Z,0.70
2022-12-11T00:10:15.696Z,0.70
2022-12-11T00:15:10.414Z,0.90
2022-12-11T00:20:05.134Z,0.90
2022-12-11T00:22:31.997Z,0.90
2022-12-11T00:27:26.035Z,0.90
2022-12-11T00:37:14.291Z,0.70
2022-12-11T00:42:09.019Z,0.80
2022-12-11T00:47:03.715Z,0.70
2022-12-11T01:14:20.753Z,0.50
2022-12-11T01:21:42.025Z,0.40
2022-12-11T01:24:08.861Z,0.10
2022-12-11T01:26:36.033Z,-0.10
2022-12-11T01:36:24.842Z,0.50
2022-12-11T01:38:54.312Z,0.50
2022-12-11T01:41:21.660Z,0.40
2022-12-11T01:44:01.865Z,0.30
2022-12-11T01:46:29.790Z,0.20
2022-12-11T01:48:57.462Z,0.40
2022-12-11T01:51:24.965Z,0.40
2022-12-11T01:54:00.642Z,0.50
2022-12-11T01:56:30.162Z,0.30
2022-12-11T01:59:00.345Z,0.30
2022-12-11T02:01:51.026Z,0.30
2022-12-11T02:04:19.766Z,0.30
2022-12-11T02:06:49.015Z,0.30
2022-12-11T02:09:23.684Z,0.30
2022-12-11T02:12:10.714Z,0.40
2022-12-11T02:15:20.480Z,0.50
2022-12-11T02:17:56.373Z,0.60
2022-12-11T02:20:55.628Z,0.70
2022-12-11T02:23:31.658Z,0.60
2022-12-11T02:26:21.566Z,0.50
2022-12-11T02:29:17.089Z,0.60
2022-12-11T02:32:15.570Z,0.60
2022-12-11T02:34:49.371Z,0.80
2022-12-11T02:39:53.656Z,0.40
2022-12-11T02:42:21.821Z,0.40
2022-12-11T02:44:50.703Z,0.30
2022-12-11T02:47:19.981Z,0.40
2022-12-11T02:49:50.069Z,0.40
2022-12-11T02:52:21.707Z,0.50
2022-12-11T02:54:50.861Z,0.30
2022-12-11T02:57:57.596Z,0.20
2022-12-11T03:02:51.676Z,0.30
2022-12-11T03:05:18.476Z,0.20
2022-12-11T03:07:45.513Z,0.30
2022-12-11T03:10:15.550Z,0.10
2022-12-11T03:12:47.034Z,0.20
2022-12-11T03:15:20.333Z,0.30
2022-12-11T03:20:44.030Z,0.10
2022-12-11T03:23:32.260Z,0.10
2022-12-11T03:26:04.592Z,0.20
2022-12-11T03:28:37.163Z,0.40
2022-12-11T03:31:09.527Z,0.30
2022-12-11T03:33:40.466Z,0.40
2022-12-11T03:36:19.306Z,0.30
2022-12-11T03:39:08.026Z,0.40
2022-12-11T03:41:37.759Z,0.50
2022-12-11T03:44:04.802Z,0.70
2022-12-11T03:46:35.459Z,0.60
2022-12-11T03:49:16.418Z,0.60
2022-12-11T03:51:46.672Z,0.50
2022-12-11T03:56:43.003Z,0.30
2022-12-11T03:59:09.952Z,0.40
2022-12-11T04:04:04.314Z,0.50
2022-12-11T04:08:58.177Z,0.40
2022-12-11T04:14:28.989Z,0.20
2022-12-11T04:16:56.649Z,0.20
2022-12-11T04:19:42.698Z,0.30
2022-12-11T04:22:34.602Z,0.10
2022-12-11T04:25:02.718Z,0.10
2022-12-11T04:30:21.513Z,0.00
2022-12-11T04:32:48.757Z,0.00
2022-12-11T04:35:15.941Z,0.10
2022-12-11T04:37:43.049Z,0.00
2022-12-11T04:40:12.947Z,0.00
2022-12-11T04:42:39.731Z,0.00
2022-12-11T04:45:08.376Z,0.00
2022-12-11T04:47:39.536Z,0.10
2022-12-11T04:50:08.240Z,0.20
2022-12-11T04:52:34.975Z,0.10
2022-12-11T04:57:28.779Z,0.00
2022-12-11T05:04:49.999Z,-0.10
2022-12-11T05:09:43.928Z,0.20
2022-12-11T05:12:10.662Z,0.30
2022-12-11T05:19:31.635Z,0.20
2022-12-11T05:24:25.524Z,-0.20
2022-12-11T05:26:52.288Z,-0.10
2022-12-11T05:39:09.630Z,0.10
2022-12-11T05:44:03.886Z,0.40
2022-12-11T05:46:31.236Z,0.30
2022-12-11T05:49:00.479Z,0.20
2022-12-11T05:51:28.186Z,0.20
2022-12-11T05:53:56.763Z,0.10
2022-12-11T05:56:26.391Z,0.20
2022-12-11T05:58:53.920Z,-0.10
2022-12-11T06:01:28.878Z,-0.10
2022-12-11T06:03:56.599Z,-0.10
2022-12-11T06:06:24.556Z,-0.10
2022-12-11T06:08:52.688Z,0.00
2022-12-11T06:11:23.973Z,0.10
2022-12-11T06:13:52.017Z,0.00
2022-12-11T06:16:19.426Z,0.00
2022-12-11T06:23:41.761Z,-0.20
2022-12-11T06:26:09.399Z,0.00
2022-12-11T06:28:36.921Z,0.00
2022-12-11T06:31:04.133Z,0.20
2022-12-11T06:33:31.252Z,0.10
2022-12-11T06:36:11.927Z,-0.10
2022-12-11T06:38:38.858Z,-0.10
2022-12-11T06:41:07.039Z,-0.10
2022-12-11T06:43:35.809Z,0.00
2022-12-11T06:46:06.545Z,0.10
2022-12-11T06:58:21.969Z,0.00
2022-12-11T07:05:43.048Z,0.40
2022-12-11T07:13:04.231Z,0.80
2022-12-11T07:15:30.912Z,0.70
2022-12-11T07:17:57.643Z,0.70
2022-12-11T07:22:51.536Z,0.80
2022-12-11T07:30:13.111Z,0.70
2022-12-11T07:32:39.934Z,0.70
2022-12-11T07:35:07.041Z,0.70
2022-12-11T07:42:28.934Z,0.70
2022-12-11T07:54:44.287Z,0.70
2022-12-11T08:02:11.923Z,0.80
2022-12-11T08:07:06.036Z,0.80
2022-12-11T08:11:59.991Z,0.80
2022-12-11T08:24:20.145Z,0.80
2022-12-11T08:26:48.313Z,0.70
2022-12-11T08:31:42.511Z,0.80
2022-12-11T08:36:41.369Z,0.80
2022-12-11T08:41:35.356Z,0.80
2022-12-11T08:44:02.131Z,0.80
2022-12-11T08:46:32.939Z,0.70
2022-12-11T08:49:00.052Z,0.80
2022-12-11T08:51:28.714Z,0.70
2022-12-11T08:53:57.256Z,0.70
2022-12-11T08:56:24.962Z,0.70
2022-12-11T08:58:52.572Z,0.70
2022-12-11T09:01:22.923Z,0.90
2022-12-11T09:03:51.236Z,0.90
2022-12-11T09:06:21.025Z,0.90
2022-12-11T09:08:52.590Z,0.90
2022-12-11T09:11:32.584Z,0.80
2022-12-11T09:14:06.891Z,0.90
2022-12-11T09:16:37.739Z,1.00
2022-12-11T09:21:31.745Z,0.80
2022-12-11T09:24:00.824Z,0.80
2022-12-11T09:26:29.266Z,0.80
2022-12-11T09:28:56.768Z,0.90
2022-12-11T09:31:25.285Z,0.90
2022-12-11T09:33:54.646Z,0.90
2022-12-11T09:38:48.886Z,1.10
2022-12-11T09:41:21.609Z,1.20
2022-12-11T09:44:17.852Z,1.20
2022-12-11T09:46:46.620Z,1.10
2022-12-11T09:49:28.872Z,1.10
2022-12-11T09:52:21.320Z,1.10
2022-12-11T09:54:55.609Z,1.00
2022-12-11T09:57:48.361Z,0.80
2022-12-11T10:00:31.525Z,0.90
2022-12-11T10:03:18.839Z,0.90
2022-12-11T10:06:25.680Z,1.10
2022-12-11T10:09:15.555Z,1.00
2022-12-11T10:11:54.468Z,1.00
2022-12-11T10:14:36.112Z,1.10
2022-12-11T10:17:10.982Z,1.20
2022-12-11T10:19:39.924Z,1.10
2022-12-11T10:22:17.418Z,1.20
2022-12-11T10:25:12.521Z,1.10
2022-12-11T10:27:40.936Z,1.10
2022-12-11T10:30:14.307Z,1.10
2022-12-11T10:33:11.833Z,1.20
2022-12-11T10:35:57.250Z,1.10
2022-12-11T10:38:38.901Z,1.10
2022-12-11T10:41:12.400Z,1.30
2022-12-11T10:43:40.330Z,1.30
2022-12-11T10:46:33.156Z,1.30
2022-12-11T10:49:01.447Z,1.20
2022-12-11T10:51:31.289Z,1.10
2022-12-11T10:54:24.846Z,1.10
2022-12-11T10:56:51.767Z,1.30
2022-12-11T10:59:34.162Z,1.40
2022-12-11T11:02:01.431Z,1.40
2022-12-11T11:04:38.001Z,1.20
2022-12-11T11:07:19.515Z,1.20
2022-12-11T11:09:46.646Z,1.30
2022-12-11T11:12:40.954Z,1.20
2022-12-11T11:15:29.288Z,1.00
2022-12-11T11:18:03.488Z,1.20
2022-12-11T11:20:33.906Z,1.30
2022-12-11T11:23:03.749Z,1.20
2022-12-11T11:25:33.011Z,1.20
2022-12-11T11:28:06.396Z,1.20
2022-12-11T11:33:19.842Z,0.90
2022-12-11T11:35:55.461Z,0.90
2022-12-11T11:39:11.502Z,1.00
2022-12-11T11:41:55.963Z,1.10
2022-12-11T11:44:31.701Z,1.00
2022-12-11T11:47:10.753Z,0.90
2022-12-11T11:49:43.680Z,0.70
2022-12-11T11:52:13.470Z,0.70
2022-12-11T11:54:52.728Z,0.70
2022-12-11T11:57:28.883Z,0.70
2022-12-11T12:00:09.940Z,0.90
2022-12-11T12:02:37.455Z,1.10
2022-12-11T12:05:04.684Z,1.20
2022-12-11T12:10:28.729Z,1.20
2022-12-11T12:13:30.115Z,1.20
2022-12-11T12:15:59.468Z,1.10
2022-12-11T12:19:04.853Z,1.10
2022-12-11T12:21:36.422Z,1.10
2022-12-11T12:24:15.167Z,1.20
2022-12-11T12:27:43.331Z,1.20
2022-12-11T12:30:11.761Z,1.20
2022-12-11T12:32:55.092Z,1.20
2022-12-11T12:35:37.235Z,1.20
2022-12-11T12:38:13.156Z,1.20
2022-12-11T12:40:42.633Z,1.30
2022-12-11T12:43:42.972Z,1.10
2022-12-11T12:48:37.422Z,1.20
2022-12-11T12:51:05.713Z,1.20
2022-12-11T12:53:36.738Z,1.30
2022-12-11T12:56:05.312Z,1.30
2022-12-11T12:58:35.436Z,1.20
2022-12-11T13:01:21.919Z,1.20
2022-12-11T13:03:56.512Z,1.20
2022-12-11T13:06:34.963Z,1.00
2022-12-11T13:09:13.421Z,1.00
2022-12-11T13:16:43.878Z,0.70
2022-12-11T13:19:26.274Z,0.80
2022-12-11T13:22:06.668Z,1.00
2022-12-11T13:24:34.458Z,0.80
2022-12-11T13:27:24.527Z,0.80
2022-12-11T13:29:51.366Z,0.80
2022-12-11T13:34:53.663Z,0.70
2022-12-11T13:37:33.124Z,0.60
2022-12-11T13:40:03.776Z,0.70
2022-12-11T13:42:48.002Z,0.80
2022-12-11T13:45:38.014Z,0.80
2022-12-11T13:48:18.390Z,0.80
2022-12-11T13:53:17.260Z,1.00
2022-12-11T13:55:45.333Z,0.90
2022-12-11T13:58:23.064Z,0.80
2022-12-11T14:01:05.301Z,0.70
2022-12-11T14:03:55.074Z,0.90
2022-12-11T14:06:23.957Z,0.90
2022-12-11T14:08:53.723Z,1.00
2022-12-11T14:11:29.873Z,0.90
2022-12-11T14:13:59.372Z,0.60
2022-12-11T14:16:27.514Z,0.60
2022-12-11T14:18:58.414Z,0.70
2022-12-11T14:21:26.082Z,0.80
2022-12-11T14:24:03.470Z,0.70
2022-12-11T14:26:35.505Z,0.70
2022-12-11T14:31:41.867Z,0.80
2022-12-11T14:34:19.002Z,0.70
2022-12-11T14:36:48.013Z,0.80
2022-12-11T14:39:24.884Z,0.80
2022-12-11T14:42:00.907Z,0.80
2022-12-11T14:44:30.876Z,0.80
2022-12-11T14:47:17.055Z,0.80
2022-12-11T14:50:03.059Z,1.00
2022-12-11T14:52:40.840Z,0.90
2022-12-11T14:55:10.582Z,0.90
2022-12-11T14:57:42.503Z,0.90
2022-12-11T15:00:31.080Z,0.80
2022-12-11T15:03:06.819Z,0.80
2022-12-11T15:05:40.535Z,0.80
2022-12-11T15:08:10.426Z,0.90
2022-12-11T15:10:55.482Z,0.80
2022-12-11T15:13:25.729Z,0.90
2022-12-11T15:15:54.668Z,0.90
2022-12-11T15:18:30.035Z,0.90
2022-12-11T15:21:03.650Z,0.90
2022-12-11T15:26:16.575Z,1.00
2022-12-11T15:31:27.252Z,1.00
2022-12-11T15:33:57.231Z,0.90
2022-12-11T15:36:31.563Z,0.90
2022-12-11T15:38:59.150Z,1.00
2022-12-11T15:41:28.200Z,0.80
2022-12-11T15:43:59.165Z,0.80
2022-12-11T15:48:55.353Z,0.80
2022-12-11T15:51:23.196Z,0.90
2022-12-11T15:53:53.224Z,0.80
2022-12-11T15:58:48.375Z,0.80
2022-12-11T16:06:13.380Z,0.80
2022-12-11T16:08:40.216Z,0.70
2022-12-11T16:25:50.827Z,0.80
2022-12-11T16:28:21.562Z,0.90
2022-12-11T16:30:49.183Z,1.00
2022-12-11T16:33:18.123Z,0.90
2022-12-11T16:40:41.760Z,0.70
2022-12-11T16:43:08.607Z,0.60
2022-12-11T16:48:05.743Z,0.70
2022-12-11T16:50:34.149Z,0.70
2022-12-11T16:55:28.531Z,0.60
2022-12-11T16:57:55.465Z,0.60
2022-12-11T17:00:24.140Z,0.70
2022-12-11T17:05:18.574Z,0.70
2022-12-11T17:15:07.847Z,0.90
2022-12-11T17:17:34.708Z,0.80
2022-12-11T17:22:29.621Z,0.70
2022-12-11T17:24:56.498Z,0.70
2022-12-11T17:29:51.234Z,0.90
2022-12-11T17:32:19.279Z,0.80
2022-12-11T17:34:48.209Z,0.80
2022-12-11T17:37:16.461Z,0.80
2022-12-11T17:39:43.550Z,0.80
2022-12-11T17:42:10.437Z,0.70
2022-12-11T17:44:38.625Z,0.70
2022-12-11T17:47:11.031Z,0.80
2022-12-11T17:49:39.771Z,0.80
2022-12-11T17:52:07.170Z,0.80
2022-12-11T17:57:04.206Z,0.90
2022-12-11T18:02:00.009Z,1.00
2022-12-11T18:04:31.338Z,0.90
2022-12-11T18:09:27.143Z,0.80
2022-12-11T18:11:55.390Z,0.90
2022-12-11T18:14:23.919Z,0.80
2022-12-11T18:16:52.779Z,0.80
2022-12-11T18:19:23.395Z,0.80
2022-12-11T18:21:50.690Z,0.80
2022-12-11T18:26:46.280Z,0.70
2022-12-11T18:29:13.455Z,0.70
2022-12-11T18:31:42.832Z,0.80
2022-12-11T18:34:10.959Z,0.80
2022-12-11T18:36:38.112Z,0.80
2022-12-11T18:44:08.125Z,0.80
2022-12-11T18:49:03.704Z,0.60
2022-12-11T18:51:31.014Z,0.50
2022-12-11T18:53:58.053Z,0.50
2022-12-11T18:56:24.989Z,0.50
2022-12-11T19:01:22.535Z,0.70
2022-12-11T19:03:51.363Z,0.70
2022-12-11T19:06:21.121Z,0.70
2022-12-11T19:08:48.485Z,0.60
2022-12-11T19:11:18.223Z,0.60
2022-12-11T19:16:38.883Z,0.50
2022-12-11T19:19:16.616Z,0.40
2022-12-11T19:21:44.315Z,0.40
2022-12-11T19:24:15.295Z,0.50
2022-12-11T19:26:42.651Z,0.40
2022-12-11T19:31:37.136Z,0.40
2022-12-11T19:39:02.524Z,0.40
2022-12-11T19:41:31.633Z,0.50
2022-12-11T19:43:59.724Z,0.50
2022-12-11T19:46:27.373Z,0.30
2022-12-11T19:48:57.094Z,0.10
2022-12-11T19:51:28.565Z,0.00
2022-12-11T19:53:56.840Z,0.10
2022-12-11T19:56:24.510Z,0.10
2022-12-11T20:01:24.859Z,0.30
2022-12-11T20:03:52.986Z,0.50
2022-12-11T20:06:20.134Z,0.50
2022-12-11T20:08:47.662Z,0.40
2022-12-11T20:11:18.363Z,0.30
2022-12-11T20:13:47.064Z,0.40
2022-12-11T20:16:15.938Z,0.40
2022-12-11T20:18:43.258Z,0.50
2022-12-11T20:21:14.600Z,0.60
2022-12-11T20:23:42.904Z,0.50
2022-12-11T20:26:15.427Z,0.50
2022-12-11T20:28:42.982Z,0.50
2022-12-11T20:31:19.556Z,0.60
2022-12-11T20:33:48.851Z,0.60
2022-12-11T20:36:17.792Z,0.60
2022-12-11T20:38:45.123Z,0.60
2022-12-11T20:41:14.319Z,0.60
2022-12-11T20:43:42.466Z,0.60
2022-12-11T20:46:11.379Z,0.60
2022-12-11T20:48:39.357Z,0.60
2022-12-11T20:51:08.065Z,0.60
2022-12-11T20:53:35.814Z,0.60
2022-12-11T20:56:08.462Z,0.60
2022-12-11T21:06:04.395Z,0.70
2022-12-11T21:13:27.449Z,0.50
2022-12-11T21:18:24.026Z,0.40
2022-12-11T21:20:56.165Z,0.30
2022-12-11T21:23:23.012Z,0.30
2022-12-11T21:25:51.873Z,0.30
2022-12-11T21:30:46.634Z,0.20
2022-12-11T21:38:08.214Z,0.00
2022-12-11T21:40:35.249Z,-0.20
2022-12-11T21:43:03.744Z,-0.20
2022-12-11T21:46:00.444Z,-0.30
2022-12-11T21:50:49.469Z,-0.30
2022-12-11T21:53:16.273Z,-0.30
2022-12-11T21:55:43.155Z,-0.40
2022-12-11T21:58:10.447Z,-0.20
2022-12-11T22:00:39.097Z,0.00
2022-12-11T22:03:06.833Z,-0.20
2022-12-11T22:10:29.067Z,-0.20
2022-12-11T22:12:56.176Z,-0.30
2022-12-11T22:20:18.206Z,-0.30
2022-12-11T22:22:47.076Z,-0.30
2022-12-11T22:27:41.638Z,-0.30
2022-12-11T22:30:09.115Z,-0.20
2022-12-11T22:35:04.028Z,-0.10
2022-12-11T22:37:30.959Z,-0.10
2022-12-11T22:47:19.536Z,-0.10
2022-12-11T22:52:13.567Z,-0.20
2022-12-11T22:54:42.046Z,-0.20
2022-12-11T22:57:09.098Z,-0.40
2022-12-11T22:59:36.636Z,-0.40
2022-12-11T23:04:30.773Z,-0.60
2022-12-11T23:09:25.291Z,-0.60
2022-12-11T23:11:52.208Z,-0.50
2022-12-11T23:14:19.122Z,-0.50
2022-12-11T23:16:46.002Z,-0.60
2022-12-11T23:19:13.404Z,-0.70
2022-12-11T23:21:40.359Z,-0.70
2022-12-11T23:24:07.667Z,-0.60
2022-12-11T23:29:02.910Z,-0.60
2022-12-11T23:31:30.388Z,-0.70
2022-12-11T23:33:57.601Z,-0.80
2022-12-11T23:36:25.900Z,-0.80
2022-12-11T23:38:54.910Z,-0.80
2022-12-11T23:41:22.893Z,-0.80
2022-12-11T23:43:49.737Z,-0.90
2022-12-11T23:46:20.900Z,-1.00
2022-12-11T23:51:17.482Z,-1.20
2022-12-11T23:53:44.665Z,-1.20
2022-12-11T23:56:18.198Z,-1.30
