createdAt,value
2022-08-05T00:00:43.081Z,91.30
2022-08-05T00:03:15.507Z,93.00
2022-08-05T00:06:06.681Z,94.80
2022-08-05T00:08:34.641Z,95.60
2022-08-05T00:11:20.526Z,96.70
2022-08-05T00:13:55.402Z,98.20
2022-08-05T00:16:35.584Z,99.00
2022-08-05T00:19:05.221Z,99.90
2022-08-05T00:21:35.841Z,99.90
2022-08-05T00:24:09.836Z,99.90
2022-08-05T00:26:50.721Z,99.90
2022-08-05T00:29:22.837Z,99.90
2022-08-05T00:32:12.154Z,99.90
2022-08-05T00:34:56.489Z,99.90
2022-08-05T00:37:51.057Z,99.90
2022-08-05T00:40:27.550Z,99.90
2022-08-05T00:42:59.429Z,99.90
2022-08-05T00:45:37.847Z,99.90
2022-08-05T00:48:06.490Z,99.90
2022-08-05T00:50:38.164Z,99.90
2022-08-05T00:53:16.030Z,99.90
2022-08-05T00:55:53.701Z,99.90
2022-08-05T00:58:27.476Z,99.90
2022-08-05T01:00:56.038Z,99.90
2022-08-05T01:03:24.214Z,99.90
2022-08-05T01:06:02.592Z,99.90
2022-08-05T01:08:42.818Z,99.90
2022-08-05T01:11:21.757Z,99.90
2022-08-05T01:14:03.065Z,99.90
2022-08-05T01:16:39.001Z,99.90
2022-08-05T01:19:14.573Z,99.90
2022-08-05T01:22:18.705Z,99.90
2022-08-05T01:25:40.545Z,99.90
2022-08-05T01:28:32.327Z,99.90
2022-08-05T01:31:03.392Z,99.90
2022-08-05T01:33:36.067Z,99.90
2022-08-05T01:36:12.889Z,99.90
2022-08-05T01:38:41.856Z,99.90
2022-08-05T01:41:14.452Z,99.90
2022-08-05T01:43:44.333Z,99.90
2022-08-05T01:46:42.191Z,99.90
2022-08-05T01:49:12.187Z,99.90
2022-08-05T01:51:58.472Z,99.90
2022-08-05T01:54:29.987Z,99.90
2022-08-05T01:58:12.555Z,99.90
2022-08-05T01:59:50.231Z,99.90
2022-08-05T02:02:21.034Z,99.90
2022-08-05T02:04:59.008Z,99.90
2022-08-05T02:07:26.934Z,99.90
2022-08-05T02:09:58.813Z,99.90
2022-08-05T02:12:37.149Z,99.90
2022-08-05T02:15:12.343Z,99.90
2022-08-05T02:18:32.941Z,99.90
2022-08-05T02:20:50.597Z,99.90
2022-08-05T02:23:23.409Z,99.90
2022-08-05T02:25:53.194Z,99.90
2022-08-05T02:28:28.988Z,99.90
2022-08-05T02:31:04.290Z,99.90
2022-08-05T02:33:38.349Z,99.90
2022-08-05T02:36:09.755Z,99.90
2022-08-05T02:38:44.400Z,99.90
2022-08-05T02:41:23.214Z,99.90
2022-08-05T02:44:02.291Z,99.90
2022-08-05T02:46:36.587Z,99.90
2022-08-05T02:49:21.813Z,99.90
2022-08-05T02:52:03.732Z,99.90
2022-08-05T02:54:37.117Z,99.90
2022-08-05T02:57:09.791Z,99.90
2022-08-05T02:59:55.836Z,99.90
2022-08-05T03:02:29.709Z,99.90
2022-08-05T03:05:00.716Z,99.90
2022-08-05T03:08:00.979Z,99.90
2022-08-05T03:10:25.183Z,99.90
2022-08-05T03:17:54.067Z,99.90
2022-08-05T03:22:57.514Z,99.90
2022-08-05T03:25:33.643Z,99.90
2022-08-05T03:28:18.405Z,99.90
2022-08-05T03:30:48.536Z,99.90
2022-08-05T03:33:32.227Z,99.90
2022-08-05T03:36:30.429Z,99.90
2022-08-05T03:39:13.067Z,99.90
2022-08-05T03:42:06.078Z,99.90
2022-08-05T03:44:48.516Z,99.90
2022-08-05T03:47:35.390Z,99.90
2022-08-05T03:50:16.792Z,99.90
2022-08-05T03:55:06.709Z,99.90
2022-08-05T03:56:18.038Z,99.90
2022-08-05T03:59:20.472Z,99.90
2022-08-05T04:01:59.009Z,99.90
2022-08-05T04:04:36.823Z,99.90
2022-08-05T04:07:24.953Z,99.90
2022-08-05T04:13:16.613Z,99.90
2022-08-05T04:16:04.416Z,99.90
2022-08-05T04:18:34.506Z,99.90
2022-08-05T04:21:12.765Z,99.90
2022-08-05T04:24:19.215Z,99.90
2022-08-05T04:26:58.333Z,99.90
2022-08-05T04:29:40.079Z,99.90
2022-08-05T04:32:30.550Z,99.90
2022-08-05T04:35:06.546Z,99.90
2022-08-05T04:38:06.659Z,99.90
2022-08-05T04:40:50.661Z,99.90
2022-08-05T04:43:33.289Z,99.90
2022-08-05T04:46:28.384Z,99.90
2022-08-05T04:49:14.504Z,99.90
2022-08-05T04:52:00.205Z,99.90
2022-08-05T04:54:31.445Z,99.90
2022-08-05T04:57:04.527Z,99.90
2022-08-05T04:59:38.966Z,99.90
2022-08-05T05:02:37.403Z,99.90
2022-08-05T05:05:26.611Z,99.90
2022-08-05T05:09:05.635Z,99.90
2022-08-05T05:11:56.723Z,99.90
2022-08-05T05:14:33.443Z,99.90
2022-08-05T05:17:23.858Z,99.90
2022-08-05T05:20:08.110Z,99.90
2022-08-05T05:22:40.931Z,99.90
2022-08-05T05:25:17.921Z,99.90
2022-08-05T05:27:56.236Z,99.90
2022-08-05T05:30:34.217Z,99.90
2022-08-05T05:33:16.001Z,99.90
2022-08-05T05:35:51.944Z,99.90
2022-08-05T05:38:27.509Z,99.90
2022-08-05T05:41:07.771Z,99.90
2022-08-05T05:43:57.619Z,99.90
2022-08-05T05:46:35.344Z,99.90
2022-08-05T05:49:23.074Z,99.90
2022-08-05T05:52:06.082Z,99.90
2022-08-05T05:54:53.193Z,99.90
2022-08-05T05:57:42.874Z,99.90
2022-08-05T06:00:31.358Z,99.90
2022-08-05T06:03:40.255Z,99.90
2022-08-05T06:06:18.223Z,99.90
2022-08-05T06:09:59.820Z,99.90
2022-08-05T06:12:27.263Z,99.90
2022-08-05T06:15:16.478Z,99.90
2022-08-05T06:17:59.348Z,99.90
2022-08-05T06:20:40.262Z,99.90
2022-08-05T06:23:15.871Z,99.90
2022-08-05T06:26:12.399Z,99.90
2022-08-05T06:28:43.960Z,99.90
2022-08-05T06:31:22.363Z,99.90
2022-08-05T06:34:07.357Z,99.90
2022-08-05T06:36:56.745Z,99.90
2022-08-05T06:39:35.723Z,99.90
2022-08-05T06:42:16.768Z,99.90
2022-08-05T06:45:00.255Z,99.90
2022-08-05T06:48:44.092Z,99.90
2022-08-05T06:50:31.366Z,99.90
2022-08-05T06:53:19.525Z,99.90
2022-08-05T06:55:53.594Z,99.90
2022-08-05T06:58:30.141Z,99.90
2022-08-05T07:01:09.496Z,99.90
2022-08-05T07:03:41.229Z,99.90
2022-08-05T07:06:15.222Z,99.90
2022-08-05T07:08:47.847Z,99.90
2022-08-05T07:11:22.627Z,99.90
2022-08-05T07:14:20.220Z,99.90
2022-08-05T07:17:58.677Z,99.90
2022-08-05T07:22:35.316Z,99.90
2022-08-05T07:25:09.594Z,99.90
2022-08-05T07:27:57.543Z,99.90
2022-08-05T07:30:32.737Z,99.90
2022-08-05T07:33:09.548Z,99.90
2022-08-05T07:36:04.000Z,99.90
2022-08-05T07:38:33.977Z,99.90
2022-08-05T07:41:35.066Z,99.90
2022-08-05T07:43:56.186Z,99.90
2022-08-05T07:46:26.366Z,99.90
2022-08-05T07:49:02.985Z,99.90
2022-08-05T07:51:40.972Z,99.90
2022-08-05T07:54:30.903Z,99.90
2022-08-05T07:57:17.965Z,99.90
2022-08-05T07:59:51.695Z,99.90
2022-08-05T08:02:26.555Z,99.90
2022-08-05T08:05:00.111Z,99.90
2022-08-05T08:07:28.979Z,99.90
2022-08-05T08:10:07.783Z,99.90
2022-08-05T08:12:49.494Z,99.90
2022-08-05T08:15:17.901Z,99.90
2022-08-05T08:18:09.717Z,99.90
2022-08-05T08:20:44.221Z,99.90
2022-08-05T08:24:01.006Z,99.90
2022-08-05T08:26:29.523Z,99.90
2022-08-05T08:29:22.266Z,99.90
2022-08-05T08:31:48.518Z,99.90
2022-08-05T08:34:18.561Z,99.90
2022-08-05T08:36:52.492Z,99.90
2022-08-05T08:41:59.614Z,99.90
2022-08-05T08:45:23.346Z,99.90
2022-08-05T08:48:06.179Z,99.90
2022-08-05T08:50:33.033Z,99.90
2022-08-05T08:53:08.011Z,99.90
2022-08-05T08:56:04.928Z,99.90
2022-08-05T08:58:26.068Z,99.90
2022-08-05T09:01:10.919Z,99.90
2022-08-05T09:03:45.640Z,99.90
2022-08-05T09:06:17.212Z,99.90
2022-08-05T09:08:48.222Z,99.90
2022-08-05T09:11:16.167Z,99.90
2022-08-05T09:16:34.617Z,99.90
2022-08-05T09:19:06.784Z,99.90
2022-08-05T09:22:21.746Z,99.90
2022-08-05T09:24:22.921Z,99.90
2022-08-05T09:26:53.407Z,99.90
2022-08-05T09:29:21.501Z,99.90
2022-08-05T09:32:42.979Z,99.90
2022-08-05T09:34:58.435Z,99.90
2022-08-05T09:38:16.885Z,99.90
2022-08-05T09:40:32.127Z,99.90
2022-08-05T09:43:01.259Z,99.90
2022-08-05T09:46:07.640Z,99.90
2022-08-05T09:48:29.296Z,99.90
2022-08-05T09:51:01.778Z,99.90
2022-08-05T09:53:53.989Z,99.90
2022-08-05T09:56:26.829Z,99.90
2022-08-05T09:58:59.315Z,99.90
2022-08-05T10:01:32.280Z,99.90
2022-08-05T10:04:10.027Z,99.90
2022-08-05T10:06:41.523Z,99.90
2022-08-05T10:09:27.523Z,99.90
2022-08-05T10:11:56.411Z,99.90
2022-08-05T10:14:28.277Z,99.90
2022-08-05T10:17:37.221Z,99.90
2022-08-05T10:20:11.019Z,99.90
2022-08-05T10:22:43.038Z,99.90
2022-08-05T10:25:19.898Z,99.90
2022-08-05T10:28:13.192Z,99.90
2022-08-05T10:31:20.880Z,99.90
2022-08-05T10:33:29.453Z,99.90
2022-08-05T10:36:05.004Z,99.90
2022-08-05T10:38:35.354Z,99.90
2022-08-05T10:41:13.885Z,99.90
2022-08-05T10:43:50.159Z,99.90
2022-08-05T10:46:24.065Z,99.90
2022-08-05T10:49:01.527Z,99.90
2022-08-05T10:51:57.542Z,99.90
2022-08-05T10:54:56.190Z,99.90
2022-08-05T10:57:30.833Z,99.90
2022-08-05T11:00:19.663Z,99.90
2022-08-05T11:03:23.720Z,99.90
2022-08-05T11:06:05.769Z,99.90
2022-08-05T11:08:38.099Z,99.90
2022-08-05T11:11:52.640Z,99.90
2022-08-05T11:15:11.439Z,99.90
2022-08-05T11:17:57.969Z,99.90
2022-08-05T11:20:56.621Z,99.90
2022-08-05T11:23:49.915Z,99.90
2022-08-05T11:26:29.201Z,99.90
2022-08-05T11:29:11.384Z,99.90
2022-08-05T11:31:58.419Z,99.90
2022-08-05T11:34:50.963Z,99.90
2022-08-05T11:38:29.277Z,99.90
2022-08-05T11:41:13.904Z,99.90
2022-08-05T11:44:05.994Z,99.90
2022-08-05T11:46:37.755Z,99.90
2022-08-05T11:49:25.372Z,99.90
2022-08-05T11:51:54.186Z,99.90
2022-08-05T11:54:33.815Z,99.90
2022-08-05T11:57:07.961Z,99.90
2022-08-05T11:59:52.880Z,99.90
2022-08-05T12:02:31.228Z,99.90
2022-08-05T12:05:07.895Z,99.90
2022-08-05T12:08:08.179Z,99.90
2022-08-05T12:10:45.707Z,99.90
2022-08-05T12:13:17.281Z,99.90
2022-08-05T12:15:58.228Z,99.90
2022-08-05T12:18:34.285Z,99.90
2022-08-05T12:21:15.347Z,99.90
2022-08-05T12:23:54.001Z,99.90
2022-08-05T12:26:23.183Z,99.90
2022-08-05T12:28:52.203Z,99.90
2022-08-05T12:31:23.326Z,99.90
2022-08-05T12:34:01.443Z,99.90
2022-08-05T12:36:32.019Z,99.90
2022-08-05T12:39:00.761Z,99.90
2022-08-05T12:41:34.536Z,99.90
2022-08-05T12:44:04.966Z,99.90
2022-08-05T12:46:45.707Z,99.90
2022-08-05T12:49:19.071Z,99.90
2022-08-05T12:52:13.826Z,99.90
2022-08-05T12:54:37.065Z,99.90
2022-08-05T12:57:09.723Z,99.90
2022-08-05T13:00:09.026Z,99.90
2022-08-05T13:02:41.005Z,99.90
2022-08-05T13:05:12.668Z,99.90
2022-08-05T13:07:59.186Z,99.90
2022-08-05T13:10:33.419Z,99.90
2022-08-05T13:13:02.599Z,99.90
2022-08-05T13:15:41.541Z,99.90
2022-08-05T13:18:20.948Z,99.90
2022-08-05T13:20:49.949Z,99.90
2022-08-05T13:23:22.900Z,99.90
2022-08-05T13:25:58.594Z,99.90
2022-08-05T13:28:27.628Z,99.90
2022-08-05T13:30:55.483Z,99.90
2022-08-05T13:34:24.774Z,99.90
2022-08-05T13:36:14.586Z,99.90
2022-08-05T13:38:43.246Z,99.90
2022-08-05T13:41:12.060Z,99.90
2022-08-05T13:43:44.988Z,99.90
2022-08-05T13:47:01.928Z,99.90
2022-08-05T13:49:13.570Z,99.90
2022-08-05T13:51:46.642Z,99.90
2022-08-05T13:54:16.114Z,99.90
2022-08-05T13:56:50.803Z,99.90
2022-08-05T13:59:27.106Z,99.90
2022-08-05T14:01:56.796Z,99.90
2022-08-05T14:04:49.186Z,99.90
2022-08-05T14:07:55.689Z,99.90
2022-08-05T14:10:08.693Z,99.90
2022-08-05T14:12:36.706Z,99.90
2022-08-05T14:15:05.882Z,99.90
2022-08-05T14:17:38.703Z,99.90
2022-08-05T14:20:09.847Z,99.90
2022-08-05T14:22:50.233Z,99.90
2022-08-05T14:25:22.490Z,99.90
2022-08-05T14:27:55.787Z,99.90
2022-08-05T14:30:30.682Z,99.90
2022-08-05T14:32:59.425Z,99.90
2022-08-05T14:35:37.039Z,99.90
2022-08-05T14:38:32.505Z,99.90
2022-08-05T14:41:06.393Z,99.90
2022-08-05T14:44:01.538Z,99.90
2022-08-05T14:46:31.306Z,99.90
2022-08-05T14:49:06.234Z,99.90
2022-08-05T14:51:42.506Z,99.90
2022-08-05T14:54:28.082Z,99.90
2022-08-05T14:57:05.110Z,99.90
2022-08-05T14:59:37.320Z,99.90
2022-08-05T15:02:15.006Z,99.90
2022-08-05T15:04:43.843Z,99.90
2022-08-05T15:08:10.645Z,99.90
2022-08-05T15:10:03.327Z,99.90
2022-08-05T15:12:51.251Z,99.90
2022-08-05T15:15:54.159Z,99.90
2022-08-05T15:18:08.404Z,99.90
2022-08-05T15:20:36.303Z,99.90
2022-08-05T15:23:13.323Z,99.90
2022-08-05T15:25:53.761Z,99.90
2022-08-05T15:28:27.798Z,99.90
2022-08-05T15:30:56.165Z,99.90
2022-08-05T15:34:04.300Z,99.90
2022-08-05T15:36:17.479Z,99.90
2022-08-05T15:41:01.275Z,99.90
2022-08-05T15:41:56.247Z,99.90
2022-08-05T15:44:30.302Z,99.90
2022-08-05T15:46:59.273Z,99.90
2022-08-05T15:49:48.137Z,99.90
2022-08-05T15:52:16.789Z,99.90
2022-08-05T15:55:16.349Z,99.90
2022-08-05T15:57:44.919Z,99.90
2022-08-05T16:00:16.854Z,99.90
2022-08-05T16:02:53.813Z,99.90
2022-08-05T16:05:22.806Z,99.90
2022-08-05T16:07:57.175Z,99.90
2022-08-05T16:10:26.993Z,99.90
2022-08-05T16:12:55.982Z,99.90
2022-08-05T16:15:32.677Z,99.90
2022-08-05T16:18:33.256Z,99.90
2022-08-05T16:21:11.657Z,99.90
2022-08-05T16:23:55.389Z,99.90
2022-08-05T16:26:36.667Z,99.90
2022-08-05T16:29:20.776Z,99.90
2022-08-05T16:31:59.035Z,99.90
2022-08-05T16:34:34.797Z,99.90
2022-08-05T16:38:02.364Z,99.90
2022-08-05T16:40:25.140Z,99.90
2022-08-05T16:43:02.111Z,99.90
2022-08-05T16:46:04.753Z,99.90
2022-08-05T16:48:40.731Z,99.90
2022-08-05T16:51:21.793Z,99.90
2022-08-05T16:54:05.649Z,99.90
2022-08-05T16:57:01.857Z,99.90
2022-08-05T17:00:01.470Z,99.90
2022-08-05T17:02:40.620Z,99.90
2022-08-05T17:05:20.367Z,99.90
2022-08-05T17:07:55.823Z,99.90
2022-08-05T17:10:32.830Z,99.90
2022-08-05T17:13:16.845Z,99.90
2022-08-05T17:16:19.782Z,99.90
2022-08-05T17:19:07.005Z,99.90
2022-08-05T17:21:51.509Z,99.90
2022-08-05T17:24:35.226Z,99.90
2022-08-05T17:27:12.843Z,99.90
2022-08-05T17:29:44.140Z,99.90
2022-08-05T17:32:17.252Z,99.90
2022-08-05T17:34:47.805Z,99.90
2022-08-05T17:37:41.165Z,99.90
2022-08-05T17:40:10.366Z,99.90
2022-08-05T17:42:41.676Z,99.30
2022-08-05T17:45:21.138Z,99.80
2022-08-05T17:47:56.264Z,97.90
2022-08-05T17:50:28.116Z,99.40
2022-08-05T17:52:58.731Z,99.90
2022-08-05T17:58:07.236Z,99.90
2022-08-05T18:00:44.246Z,99.90
2022-08-05T18:03:28.040Z,98.90
2022-08-05T18:06:04.522Z,98.30
2022-08-05T18:08:33.838Z,97.20
2022-08-05T18:11:04.880Z,93.80
2022-08-05T18:13:36.694Z,80.10
2022-08-05T18:16:14.224Z,81.10
2022-08-05T18:18:48.595Z,75.30
2022-08-05T18:21:21.099Z,74.10
2022-08-05T18:23:53.903Z,64.30
2022-08-05T18:26:22.042Z,62.40
2022-08-05T18:28:57.275Z,61.30
2022-08-05T18:31:25.725Z,60.40
2022-08-05T18:34:02.304Z,63.20
2022-08-05T18:36:30.072Z,66.00
2022-08-05T18:38:59.877Z,69.10
2022-08-05T18:41:55.541Z,71.60
2022-08-05T18:44:32.971Z,73.00
2022-08-05T18:47:05.491Z,76.30
2022-08-05T18:49:57.995Z,81.90
2022-08-05T18:52:35.564Z,81.20
2022-08-05T18:55:05.960Z,87.20
2022-08-05T18:57:43.618Z,90.00
2022-08-05T19:00:20.447Z,91.90
2022-08-05T19:02:48.735Z,93.40
2022-08-05T19:06:11.823Z,94.20
2022-08-05T19:08:13.425Z,96.90
2022-08-05T19:18:31.065Z,99.90
2022-08-05T19:21:00.403Z,99.90
2022-08-05T19:24:06.596Z,99.90
2022-08-05T19:26:19.458Z,99.90
2022-08-05T19:28:47.212Z,99.90
2022-08-05T19:33:55.704Z,99.90
2022-08-05T19:36:29.945Z,99.90
2022-08-05T19:39:01.571Z,99.90
2022-08-05T19:41:58.014Z,99.90
2022-08-05T19:44:18.676Z,99.90
2022-08-05T19:46:46.782Z,99.90
2022-08-05T19:52:08.461Z,99.90
2022-08-05T19:54:40.671Z,99.90
2022-08-05T19:57:10.175Z,99.90
2022-08-05T19:59:56.103Z,99.90
2022-08-05T20:02:31.442Z,99.90
2022-08-05T20:07:48.011Z,99.90
2022-08-05T20:10:19.351Z,99.90
2022-08-05T20:15:23.465Z,99.90
2022-08-05T20:18:10.617Z,99.90
2022-08-05T20:20:59.855Z,99.90
2022-08-05T20:23:39.493Z,99.90
2022-08-05T20:26:19.930Z,99.90
2022-08-05T20:28:50.634Z,99.90
2022-08-05T20:31:37.074Z,99.90
2022-08-05T20:34:12.546Z,99.90
2022-08-05T20:39:13.583Z,99.90
2022-08-05T20:41:45.290Z,99.90
2022-08-05T20:44:17.628Z,99.90
2022-08-05T20:51:55.947Z,99.90
2022-08-05T20:54:43.397Z,99.90
2022-08-05T20:57:24.801Z,99.90
2022-08-05T21:00:19.936Z,99.90
2022-08-05T21:02:57.009Z,99.90
2022-08-05T21:05:38.082Z,99.90
2022-08-05T21:08:14.353Z,99.90
2022-08-05T21:10:48.505Z,99.90
2022-08-05T21:13:26.354Z,99.90
2022-08-05T21:16:05.380Z,99.90
2022-08-05T21:18:36.640Z,99.90
2022-08-05T21:23:37.038Z,99.90
2022-08-05T21:26:14.405Z,99.90
2022-08-05T21:28:47.949Z,99.90
2022-08-05T21:33:49.294Z,99.90
2022-08-05T21:41:34.087Z,99.90
2022-08-05T21:46:34.443Z,99.90
2022-08-05T21:52:22.736Z,99.90
2022-08-05T21:57:31.515Z,99.90
2022-08-05T22:05:01.871Z,99.90
2022-08-05T22:10:27.094Z,99.90
2022-08-05T22:12:59.126Z,99.90
2022-08-05T22:16:00.595Z,99.90
2022-08-05T22:18:26.260Z,99.90
2022-08-05T22:26:49.637Z,99.90
2022-08-05T22:29:26.183Z,99.90
2022-08-05T22:34:31.974Z,99.90
2022-08-05T22:44:47.015Z,99.90
2022-08-05T22:47:30.055Z,99.90
2022-08-05T22:52:47.445Z,99.90
2022-08-05T22:55:18.272Z,99.90
2022-08-05T23:00:26.465Z,99.90
2022-08-05T23:12:54.430Z,99.90
2022-08-05T23:15:29.908Z,99.90
2022-08-05T23:20:37.503Z,99.90
2022-08-05T23:23:08.790Z,99.90
2022-08-05T23:25:51.955Z,99.90
2022-08-05T23:30:54.689Z,99.90
2022-08-05T23:33:25.655Z,99.90
2022-08-05T23:36:09.953Z,99.90
2022-08-05T23:46:24.315Z,99.90
2022-08-05T23:49:00.840Z,99.90
2022-08-05T23:51:54.861Z,99.90
