createdAt,value
2019-03-15T00:02:03.075Z,72.44
2019-03-15T00:04:33.373Z,72.09
2019-03-15T00:07:03.310Z,71.09
2019-03-15T00:09:33.239Z,71.55
2019-03-15T00:12:03.896Z,71.38
2019-03-15T00:14:34.054Z,70.30
2019-03-15T00:17:03.945Z,70.73
2019-03-15T00:19:33.837Z,70.12
2019-03-15T00:22:04.096Z,69.45
2019-03-15T00:24:34.344Z,69.63
2019-03-15T00:27:04.761Z,69.42
2019-03-15T00:29:35.046Z,68.42
2019-03-15T00:32:05.925Z,68.52
2019-03-15T00:34:36.008Z,68.25
2019-03-15T00:37:06.274Z,69.10
2019-03-15T00:39:36.177Z,68.35
2019-03-15T00:42:06.232Z,67.68
2019-03-15T00:44:38.857Z,67.59
2019-03-15T00:47:08.820Z,68.18
2019-03-15T00:49:38.687Z,68.19
2019-03-15T00:52:08.809Z,68.12
2019-03-15T00:54:38.811Z,66.87
2019-03-15T00:57:08.760Z,66.25
2019-03-15T00:59:38.642Z,66.54
2019-03-15T01:02:08.651Z,65.65
2019-03-15T01:04:38.621Z,66.56
2019-03-15T01:07:08.525Z,66.84
2019-03-15T01:09:38.706Z,66.18
2019-03-15T01:12:08.614Z,65.68
2019-03-15T01:14:38.742Z,65.02
2019-03-15T01:17:08.853Z,65.40
2019-03-15T01:19:38.767Z,66.23
2019-03-15T01:22:08.706Z,65.67
2019-03-15T01:24:38.686Z,65.86
2019-03-15T01:27:08.595Z,65.10
2019-03-15T01:29:38.462Z,65.62
2019-03-15T01:32:08.489Z,65.66
2019-03-15T01:34:38.609Z,66.51
2019-03-15T01:37:08.510Z,66.28
2019-03-15T01:39:38.647Z,65.35
2019-03-15T01:42:08.644Z,66.73
2019-03-15T01:44:38.555Z,65.91
2019-03-15T01:47:08.705Z,65.84
2019-03-15T01:49:38.664Z,65.00
2019-03-15T01:52:08.563Z,64.38
2019-03-15T01:54:38.672Z,65.11
2019-03-15T01:57:08.538Z,69.36
2019-03-15T01:59:38.475Z,68.70
2019-03-15T02:02:08.386Z,68.80
2019-03-15T02:04:38.311Z,66.50
2019-03-15T02:07:09.254Z,68.65
2019-03-15T02:09:39.146Z,67.64
2019-03-15T02:12:09.038Z,67.10
2019-03-15T02:14:38.956Z,67.19
2019-03-15T02:17:08.950Z,68.31
2019-03-15T02:19:38.831Z,68.79
2019-03-15T02:22:08.742Z,67.02
2019-03-15T02:24:38.678Z,66.62
2019-03-15T02:27:08.817Z,67.36
2019-03-15T02:29:38.986Z,66.44
2019-03-15T02:32:09.410Z,67.46
2019-03-15T02:34:39.326Z,66.77
2019-03-15T02:37:09.220Z,68.14
2019-03-15T02:39:39.144Z,66.31
2019-03-15T02:42:09.596Z,65.71
2019-03-15T02:44:39.562Z,65.55
2019-03-15T02:47:09.471Z,67.76
2019-03-15T02:49:39.363Z,68.86
2019-03-15T02:52:09.258Z,66.88
2019-03-15T02:54:39.149Z,67.02
2019-03-15T02:57:09.088Z,66.27
2019-03-15T02:59:39.232Z,69.43
2019-03-15T03:02:09.158Z,66.67
2019-03-15T03:04:40.904Z,66.17
2019-03-15T03:07:11.299Z,67.69
2019-03-15T03:09:41.179Z,66.78
2019-03-15T03:12:11.064Z,65.51
2019-03-15T03:14:40.950Z,66.87
2019-03-15T03:17:10.909Z,66.91
2019-03-15T03:19:40.793Z,65.61
2019-03-15T03:22:10.968Z,68.66
2019-03-15T03:24:40.862Z,68.24
2019-03-15T03:27:10.850Z,67.96
2019-03-15T03:29:41.053Z,69.20
2019-03-15T03:32:13.596Z,70.37
2019-03-15T03:34:43.035Z,70.20
2019-03-15T03:37:13.121Z,68.77
2019-03-15T03:39:43.015Z,68.45
2019-03-15T03:42:12.915Z,69.95
2019-03-15T03:44:42.807Z,70.27
2019-03-15T03:47:12.697Z,69.79
2019-03-15T03:49:42.595Z,69.80
2019-03-15T03:52:12.471Z,70.21
2019-03-15T03:54:42.371Z,70.17
2019-03-15T03:57:12.353Z,70.39
2019-03-15T03:59:42.273Z,70.95
2019-03-15T04:02:12.220Z,68.53
2019-03-15T04:04:42.141Z,67.66
2019-03-15T04:07:12.097Z,69.31
2019-03-15T04:09:41.990Z,68.17
2019-03-15T04:12:12.175Z,68.20
2019-03-15T04:14:42.387Z,67.56
2019-03-15T04:17:12.337Z,66.92
2019-03-15T04:19:42.403Z,67.43
2019-03-15T04:22:12.306Z,67.90
2019-03-15T04:24:42.215Z,67.92
2019-03-15T04:27:12.197Z,68.06
2019-03-15T04:29:42.199Z,68.71
2019-03-15T04:32:12.123Z,69.00
2019-03-15T04:34:42.053Z,69.05
2019-03-15T04:37:11.941Z,68.99
2019-03-15T04:39:41.879Z,69.06
2019-03-15T04:42:12.076Z,67.36
2019-03-15T04:44:41.996Z,66.98
2019-03-15T04:47:11.863Z,67.42
2019-03-15T04:49:41.865Z,66.49
2019-03-15T04:52:11.707Z,66.96
2019-03-15T04:54:41.929Z,67.34
2019-03-15T04:57:11.838Z,68.17
2019-03-15T04:59:41.731Z,67.78
2019-03-15T05:02:11.615Z,68.65
2019-03-15T05:04:41.549Z,68.72
2019-03-15T05:07:11.475Z,68.76
2019-03-15T05:09:41.660Z,69.12
2019-03-15T05:12:11.645Z,67.83
2019-03-15T05:14:41.749Z,68.29
2019-03-15T05:17:11.640Z,67.34
2019-03-15T05:19:41.532Z,66.24
2019-03-15T05:22:11.399Z,68.42
2019-03-15T05:24:41.295Z,67.69
2019-03-15T05:27:11.223Z,67.68
2019-03-15T05:29:41.074Z,68.06
2019-03-15T05:32:11.180Z,69.53
2019-03-15T05:34:41.360Z,70.86
2019-03-15T05:37:11.462Z,70.87
2019-03-15T05:39:41.397Z,72.41
2019-03-15T05:42:11.445Z,72.74
2019-03-15T05:44:41.340Z,72.83
2019-03-15T05:47:11.523Z,72.60
2019-03-15T05:49:41.414Z,73.42
2019-03-15T05:52:11.304Z,73.17
2019-03-15T05:54:41.274Z,73.50
2019-03-15T05:57:11.181Z,72.80
2019-03-15T05:59:41.088Z,71.41
2019-03-15T06:02:10.976Z,70.59
2019-03-15T06:04:40.882Z,71.52
2019-03-15T06:07:10.777Z,69.53
2019-03-15T06:09:40.897Z,68.62
2019-03-15T06:12:10.776Z,72.65
2019-03-15T06:14:41.067Z,70.22
2019-03-15T06:17:10.996Z,70.89
2019-03-15T06:19:40.910Z,69.91
2019-03-15T06:22:10.801Z,69.60
2019-03-15T06:24:40.776Z,69.44
2019-03-15T06:27:10.713Z,70.28
2019-03-15T06:29:40.623Z,70.60
2019-03-15T06:32:10.766Z,69.96
2019-03-15T06:34:41.249Z,68.88
2019-03-15T06:37:11.298Z,68.31
2019-03-15T06:39:41.160Z,66.53
2019-03-15T06:42:11.312Z,68.15
2019-03-15T06:44:41.526Z,68.99
2019-03-15T06:47:11.463Z,68.99
2019-03-15T06:49:41.454Z,68.18
2019-03-15T06:52:11.785Z,68.87
2019-03-15T06:54:41.692Z,68.46
2019-03-15T06:57:11.608Z,67.18
2019-03-15T06:59:41.728Z,67.80
2019-03-15T07:02:11.895Z,66.45
2019-03-15T07:04:41.789Z,68.89
2019-03-15T07:07:15.173Z,67.08
2019-03-15T07:09:45.069Z,65.23
2019-03-15T07:12:15.514Z,64.92
2019-03-15T07:14:45.393Z,64.84
2019-03-15T07:17:15.334Z,65.82
2019-03-15T07:19:45.250Z,65.08
2019-03-15T07:22:15.146Z,65.04
2019-03-15T07:24:45.071Z,64.84
2019-03-15T07:27:15.007Z,63.79
2019-03-15T07:29:45.239Z,64.14
2019-03-15T07:32:15.207Z,63.35
2019-03-15T07:34:45.155Z,63.66
2019-03-15T07:37:15.693Z,63.09
2019-03-15T07:39:45.673Z,64.70
2019-03-15T07:42:15.571Z,61.35
2019-03-15T07:44:45.456Z,64.66
2019-03-15T07:47:15.830Z,62.62
2019-03-15T07:49:45.987Z,61.40
2019-03-15T07:52:15.965Z,61.94
2019-03-15T07:54:46.092Z,61.29
2019-03-15T07:57:16.006Z,61.77
2019-03-15T07:59:45.919Z,61.55
2019-03-15T08:02:16.098Z,61.45
2019-03-15T08:04:46.015Z,62.66
2019-03-15T08:07:20.149Z,61.62
2019-03-15T08:09:50.790Z,62.85
2019-03-15T08:12:19.703Z,61.62
2019-03-15T08:14:51.022Z,59.76
2019-03-15T08:17:21.037Z,58.79
2019-03-15T08:19:51.223Z,58.41
2019-03-15T08:22:21.307Z,58.57
2019-03-15T08:24:51.996Z,60.53
2019-03-15T08:27:22.200Z,60.10
2019-03-15T08:29:52.897Z,59.75
2019-03-15T08:32:23.364Z,59.37
2019-03-15T08:34:53.672Z,59.76
2019-03-15T08:37:23.882Z,60.00
2019-03-15T08:39:53.893Z,59.34
2019-03-15T08:42:24.109Z,59.18
2019-03-15T08:44:54.085Z,59.57
2019-03-15T08:47:24.228Z,59.46
2019-03-15T08:49:54.120Z,60.37
2019-03-15T08:52:24.501Z,59.29
2019-03-15T08:55:04.501Z,59.31
2019-03-15T08:57:26.251Z,59.01
2019-03-15T08:59:57.733Z,61.56
2019-03-15T09:02:27.911Z,60.74
2019-03-15T09:04:57.798Z,58.37
2019-03-15T09:07:27.844Z,57.89
2019-03-15T09:09:58.182Z,59.91
2019-03-15T09:12:28.161Z,58.13
2019-03-15T09:14:58.192Z,60.99
2019-03-15T09:17:28.098Z,59.24
2019-03-15T09:19:58.320Z,58.42
2019-03-15T09:22:28.646Z,56.21
2019-03-15T09:24:58.560Z,60.41
2019-03-15T09:27:28.554Z,57.88
2019-03-15T09:29:58.791Z,60.29
2019-03-15T09:32:29.116Z,59.24
2019-03-15T09:34:59.037Z,55.86
2019-03-15T09:37:29.166Z,56.21
2019-03-15T09:39:59.066Z,58.35
2019-03-15T09:42:28.947Z,56.89
2019-03-15T09:44:59.064Z,59.44
2019-03-15T09:47:28.974Z,60.84
2019-03-15T09:49:58.902Z,58.98
2019-03-15T09:52:28.808Z,56.93
2019-03-15T09:54:58.822Z,60.87
2019-03-15T09:57:28.992Z,56.62
2019-03-15T09:59:58.935Z,55.46
2019-03-15T10:02:30.691Z,57.19
2019-03-15T10:05:10.722Z,56.04
2019-03-15T10:07:38.483Z,55.69
2019-03-15T10:10:13.307Z,54.96
2019-03-15T10:12:36.774Z,54.70
2019-03-15T10:15:08.117Z,54.71
2019-03-15T10:17:38.179Z,54.79
2019-03-15T10:20:12.236Z,55.11
2019-03-15T10:22:40.469Z,55.30
2019-03-15T10:25:10.768Z,53.12
2019-03-15T10:27:40.659Z,55.69
2019-03-15T10:30:13.103Z,53.15
2019-03-15T10:32:43.032Z,53.61
2019-03-15T10:35:13.142Z,53.66
2019-03-15T10:37:43.170Z,54.16
2019-03-15T10:40:15.133Z,55.33
2019-03-15T10:42:45.065Z,55.57
2019-03-15T10:45:15.300Z,56.48
2019-03-15T10:47:45.253Z,54.18
2019-03-15T10:50:15.298Z,53.22
2019-03-15T10:52:45.966Z,53.37
2019-03-15T10:55:16.275Z,53.54
2019-03-15T10:57:46.404Z,53.35
2019-03-15T11:00:16.603Z,54.95
2019-03-15T11:02:46.510Z,56.04
2019-03-15T11:05:16.823Z,59.32
2019-03-15T11:07:47.121Z,55.51
2019-03-15T11:10:17.292Z,54.50
2019-03-15T11:12:47.516Z,53.45
2019-03-15T11:15:18.239Z,55.32
2019-03-15T11:17:48.613Z,52.45
2019-03-15T11:20:18.916Z,53.18
2019-03-15T11:22:48.829Z,51.24
2019-03-15T11:25:18.797Z,50.63
2019-03-15T11:27:49.093Z,49.38
2019-03-15T11:30:19.027Z,49.53
2019-03-15T11:32:48.962Z,48.70
2019-03-15T11:35:21.697Z,52.10
2019-03-15T11:37:51.832Z,52.93
2019-03-15T11:40:21.859Z,52.63
2019-03-15T11:42:51.825Z,49.81
2019-03-15T11:45:22.306Z,49.47
2019-03-15T11:48:03.188Z,49.09
2019-03-15T11:50:24.223Z,51.22
2019-03-15T11:52:54.850Z,53.13
2019-03-15T11:55:26.514Z,51.44
2019-03-15T11:57:57.300Z,50.42
2019-03-15T12:00:27.761Z,49.26
2019-03-15T12:02:57.891Z,51.00
2019-03-15T12:05:28.302Z,51.78
2019-03-15T12:07:58.665Z,53.44
2019-03-15T12:10:28.846Z,50.75
2019-03-15T12:12:59.134Z,51.15
2019-03-15T12:15:36.290Z,51.67
2019-03-15T12:18:08.326Z,51.62
2019-03-15T12:20:38.618Z,52.34
2019-03-15T12:23:08.792Z,52.35
2019-03-15T12:25:38.723Z,51.59
2019-03-15T12:28:08.987Z,51.11
2019-03-15T12:30:39.269Z,51.12
2019-03-15T12:33:09.236Z,52.20
2019-03-15T12:35:39.189Z,51.11
2019-03-15T12:38:09.993Z,52.09
2019-03-15T12:40:40.323Z,50.59
2019-03-15T12:43:10.327Z,51.21
2019-03-15T12:45:40.470Z,52.23
2019-03-15T12:48:12.468Z,53.18
2019-03-15T12:50:42.766Z,54.71
2019-03-15T12:53:13.440Z,56.07
2019-03-15T12:55:47.153Z,55.13
2019-03-15T12:58:22.333Z,57.46
2019-03-15T13:01:07.749Z,55.99
2019-03-15T13:03:38.583Z,53.52
2019-03-15T13:06:11.878Z,53.77
2019-03-15T13:08:42.197Z,53.86
2019-03-15T13:11:12.578Z,52.78
2019-03-15T13:13:42.734Z,52.63
2019-03-15T13:16:12.773Z,54.02
2019-03-15T13:18:45.728Z,55.57
2019-03-15T13:21:15.719Z,56.67
2019-03-15T13:23:45.907Z,57.40
2019-03-15T13:26:16.114Z,54.68
2019-03-15T13:28:46.073Z,56.99
2019-03-15T13:31:25.341Z,56.17
2019-03-15T13:33:56.000Z,57.02
2019-03-15T13:36:26.184Z,56.44
2019-03-15T13:38:56.119Z,56.93
2019-03-15T13:41:26.285Z,59.40
2019-03-15T13:43:56.557Z,58.13
2019-03-15T13:46:26.487Z,58.10
2019-03-15T13:48:56.858Z,58.13
2019-03-15T13:51:27.253Z,58.24
2019-03-15T13:53:59.835Z,60.50
2019-03-15T13:56:29.295Z,59.26
2019-03-15T13:58:59.229Z,61.39
2019-03-15T14:01:29.233Z,62.80
2019-03-15T14:03:59.598Z,62.44
2019-03-15T14:06:29.890Z,62.69
2019-03-15T14:08:59.907Z,63.00
2019-03-15T14:11:36.238Z,62.13
2019-03-15T14:14:06.491Z,63.97
2019-03-15T14:16:36.420Z,62.67
2019-03-15T14:19:06.338Z,63.58
2019-03-15T14:21:36.506Z,63.76
2019-03-15T14:24:06.558Z,65.35
2019-03-15T14:26:36.478Z,64.57
2019-03-15T14:29:06.590Z,67.68
2019-03-15T14:31:36.505Z,67.18
2019-03-15T14:34:06.391Z,67.24
2019-03-15T14:36:36.277Z,67.62
2019-03-15T14:39:07.626Z,68.09
2019-03-15T14:41:37.786Z,67.58
2019-03-15T14:44:08.007Z,68.92
2019-03-15T14:46:43.809Z,68.63
2019-03-15T14:49:13.761Z,69.17
2019-03-15T14:51:43.708Z,70.53
2019-03-15T14:54:13.700Z,69.93
2019-03-15T14:56:43.615Z,71.04
2019-03-15T14:59:13.562Z,69.71
2019-03-15T15:01:43.501Z,69.15
2019-03-15T15:04:16.206Z,68.81
2019-03-15T15:06:45.251Z,70.73
2019-03-15T15:09:15.163Z,69.58
2019-03-15T15:11:45.238Z,70.34
2019-03-15T15:14:15.498Z,70.93
2019-03-15T15:16:45.497Z,73.94
2019-03-15T15:19:15.777Z,71.71
2019-03-15T15:21:46.170Z,69.10
2019-03-15T15:24:16.557Z,71.29
2019-03-15T15:26:46.679Z,70.29
2019-03-15T15:29:16.613Z,68.66
2019-03-15T15:31:46.541Z,69.92
2019-03-15T15:34:16.875Z,69.34
2019-03-15T15:36:46.776Z,69.39
2019-03-15T15:39:17.622Z,69.29
2019-03-15T15:41:50.085Z,70.01
2019-03-15T15:44:20.361Z,69.79
2019-03-15T15:46:50.439Z,70.45
2019-03-15T15:49:20.327Z,70.39
2019-03-15T15:51:50.243Z,75.92
2019-03-15T15:54:20.145Z,72.31
2019-03-15T15:56:51.113Z,70.40
2019-03-15T15:59:21.040Z,72.28
2019-03-15T16:01:50.965Z,70.01
2019-03-15T16:04:21.077Z,70.70
2019-03-15T16:06:51.542Z,71.76
2019-03-15T16:09:21.432Z,68.12
2019-03-15T16:11:51.448Z,67.78
2019-03-15T16:14:27.120Z,69.96
2019-03-15T16:16:57.098Z,68.32
2019-03-15T16:19:27.010Z,71.38
2019-03-15T16:21:56.980Z,72.23
2019-03-15T16:24:27.494Z,70.08
2019-03-15T16:26:57.532Z,70.66
2019-03-15T16:29:27.422Z,69.08
2019-03-15T16:31:57.361Z,71.06
2019-03-15T16:34:27.357Z,71.88
2019-03-15T16:36:57.730Z,70.56
2019-03-15T16:39:27.633Z,71.54
2019-03-15T16:41:57.578Z,73.60
2019-03-15T16:44:27.595Z,73.75
2019-03-15T16:46:57.573Z,73.94
2019-03-15T16:49:27.589Z,72.34
2019-03-15T16:51:59.771Z,71.67
2019-03-15T16:54:29.955Z,72.03
2019-03-15T16:56:59.973Z,73.56
2019-03-15T16:59:30.414Z,74.58
2019-03-15T17:02:00.321Z,73.90
2019-03-15T17:04:30.279Z,73.45
2019-03-15T17:07:00.953Z,73.25
2019-03-15T17:09:31.425Z,72.19
2019-03-15T17:12:01.547Z,72.43
2019-03-15T17:14:31.511Z,74.17
2019-03-15T17:17:01.836Z,72.30
2019-03-15T17:19:32.354Z,74.55
2019-03-15T17:22:02.336Z,73.41
2019-03-15T17:24:32.241Z,74.36
2019-03-15T17:27:02.514Z,73.37
2019-03-15T17:29:32.430Z,73.08
2019-03-15T17:32:02.444Z,72.60
2019-03-15T17:34:32.879Z,73.33
2019-03-15T17:37:06.822Z,71.59
2019-03-15T17:39:36.686Z,74.38
2019-03-15T17:42:06.873Z,74.92
2019-03-15T17:44:36.875Z,74.22
2019-03-15T17:47:09.861Z,71.33
2019-03-15T17:49:39.985Z,70.32
2019-03-15T17:52:09.910Z,71.32
2019-03-15T17:54:40.044Z,73.26
2019-03-15T17:57:10.317Z,70.97
2019-03-15T17:59:43.572Z,72.50
2019-03-15T18:02:13.534Z,71.10
2019-03-15T18:04:43.526Z,69.47
2019-03-15T18:07:14.287Z,67.68
2019-03-15T18:09:44.861Z,67.07
2019-03-15T18:12:14.992Z,65.48
2019-03-15T18:14:45.107Z,64.62
2019-03-15T18:17:15.426Z,65.63
2019-03-15T18:19:45.452Z,64.85
2019-03-15T18:22:15.371Z,66.60
2019-03-15T18:24:45.710Z,65.59
2019-03-15T18:27:15.638Z,65.03
2019-03-15T18:29:45.574Z,63.80
2019-03-15T18:32:15.657Z,64.51
2019-03-15T18:34:45.714Z,65.04
2019-03-15T18:37:15.637Z,64.94
2019-03-15T18:39:45.802Z,63.53
2019-03-15T18:42:15.795Z,63.56
2019-03-15T18:44:45.740Z,62.86
2019-03-15T18:47:15.681Z,63.80
2019-03-15T18:49:46.237Z,63.34
2019-03-15T18:52:16.408Z,63.17
2019-03-15T18:54:46.636Z,62.66
2019-03-15T18:57:16.576Z,64.05
2019-03-15T18:59:46.519Z,63.50
2019-03-15T19:02:16.469Z,63.03
2019-03-15T19:04:46.542Z,62.56
2019-03-15T19:07:16.563Z,61.80
2019-03-15T19:09:46.851Z,62.20
2019-03-15T19:12:17.026Z,60.52
2019-03-15T19:14:47.283Z,60.10
2019-03-15T19:17:17.767Z,59.92
2019-03-15T19:19:47.889Z,59.04
2019-03-15T19:22:18.007Z,58.72
2019-03-15T19:24:47.997Z,58.36
2019-03-15T19:27:17.943Z,57.88
2019-03-15T19:29:53.579Z,57.36
2019-03-15T19:32:19.735Z,56.60
2019-03-15T19:34:49.899Z,56.26
2019-03-15T19:37:19.828Z,56.64
2019-03-15T19:39:49.967Z,56.25
2019-03-15T19:42:20.107Z,56.60
2019-03-15T19:44:50.359Z,56.90
2019-03-15T19:47:20.553Z,56.69
2019-03-15T19:49:50.576Z,56.02
2019-03-15T19:52:21.016Z,56.53
2019-03-15T19:55:00.341Z,56.77
2019-03-15T19:57:22.715Z,56.46
2019-03-15T20:00:06.733Z,56.54
2019-03-15T20:02:24.712Z,56.22
2019-03-15T20:04:55.176Z,56.26
2019-03-15T20:07:25.109Z,55.74
2019-03-15T20:09:55.394Z,55.98
2019-03-15T20:12:25.361Z,56.20
2019-03-15T20:14:57.029Z,56.17
2019-03-15T20:17:26.979Z,55.42
2019-03-15T20:19:57.212Z,55.70
2019-03-15T20:22:27.853Z,55.15
2019-03-15T20:24:57.840Z,55.00
2019-03-15T20:27:28.014Z,55.30
2019-03-15T20:30:01.676Z,54.58
2019-03-15T20:32:33.359Z,54.31
2019-03-15T20:35:03.946Z,54.87
2019-03-15T20:37:33.982Z,55.26
2019-03-15T20:40:04.193Z,54.52
2019-03-15T20:42:34.089Z,54.75
2019-03-15T20:45:06.252Z,54.02
2019-03-15T20:47:38.555Z,54.09
2019-03-15T20:50:09.850Z,53.58
2019-03-15T20:52:40.989Z,53.67
2019-03-15T20:55:11.960Z,54.08
2019-03-15T20:57:42.511Z,54.16
2019-03-15T21:00:16.402Z,54.13
2019-03-15T21:02:46.488Z,54.76
2019-03-15T21:05:16.560Z,54.72
2019-03-15T21:07:46.689Z,55.29
2019-03-15T21:10:16.825Z,55.41
2019-03-15T21:12:48.439Z,55.14
2019-03-15T21:15:20.361Z,55.24
2019-03-15T21:17:50.813Z,54.75
2019-03-15T21:20:22.875Z,54.57
2019-03-15T21:22:54.860Z,54.31
2019-03-15T21:25:26.943Z,54.19
2019-03-15T21:27:58.344Z,54.28
2019-03-15T21:30:29.036Z,54.62
2019-03-15T21:32:59.100Z,54.62
2019-03-15T21:35:30.604Z,54.02
2019-03-15T21:38:02.190Z,53.83
2019-03-15T21:40:33.616Z,53.85
2019-03-15T21:43:05.197Z,53.26
2019-03-15T21:45:37.736Z,52.89
2019-03-15T21:48:09.198Z,53.59
2019-03-15T21:50:40.403Z,54.23
2019-03-15T21:53:12.191Z,53.92
2019-03-15T21:55:43.013Z,53.17
2019-03-15T21:58:14.063Z,53.35
2019-03-15T22:00:45.164Z,53.60
2019-03-15T22:03:15.503Z,53.30
2019-03-15T22:05:47.021Z,52.84
2019-03-15T22:08:17.656Z,53.21
2019-03-15T22:10:48.812Z,53.53
2019-03-15T22:13:19.712Z,53.86
2019-03-15T22:16:09.982Z,54.49
2019-03-15T22:18:40.861Z,54.16
2019-03-15T22:21:12.567Z,53.76
2019-03-15T22:23:43.781Z,53.97
2019-03-15T22:26:16.516Z,53.49
2019-03-15T22:28:48.675Z,53.44
2019-03-15T22:31:20.261Z,53.60
2019-03-15T22:33:50.454Z,53.72
2019-03-15T22:36:20.401Z,54.02
2019-03-15T22:38:50.321Z,53.83
2019-03-15T22:41:20.404Z,54.26
2019-03-15T22:43:50.579Z,54.45
2019-03-15T22:46:20.560Z,70.76
2019-03-15T22:48:50.581Z,63.47
2019-03-15T22:51:20.878Z,53.71
2019-03-15T22:53:50.813Z,51.69
2019-03-15T22:56:20.877Z,51.79
2019-03-15T22:58:50.913Z,52.44
2019-03-15T23:01:30.068Z,52.92
2019-03-15T23:03:52.964Z,53.00
2019-03-15T23:06:22.948Z,53.11
2019-03-15T23:08:53.433Z,53.58
2019-03-15T23:11:24.105Z,53.04
2019-03-15T23:13:55.023Z,52.87
2019-03-15T23:16:25.956Z,53.70
2019-03-15T23:18:56.896Z,54.15
2019-03-15T23:21:27.838Z,54.21
2019-03-15T23:23:58.671Z,53.85
2019-03-15T23:26:29.347Z,54.16
2019-03-15T23:29:00.597Z,53.86
2019-03-15T23:31:43.033Z,54.54
2019-03-15T23:34:04.139Z,54.76
2019-03-15T23:36:35.235Z,54.48
2019-03-15T23:39:07.771Z,54.52
2019-03-15T23:41:38.748Z,54.69
2019-03-15T23:44:10.615Z,55.08
2019-03-15T23:46:49.542Z,55.00
2019-03-15T23:49:19.551Z,54.76
2019-03-15T23:52:04.937Z,54.27
2019-03-15T23:54:38.198Z,54.62
2019-03-15T23:57:10.155Z,54.36
2019-03-15T23:59:40.200Z,54.72
