createdAt,value
2019-02-27T00:01:55.463Z,98990.77
2019-02-27T00:04:25.091Z,98985.07
2019-02-27T00:06:56.649Z,98991.73
2019-02-27T00:09:26.226Z,98998.31
2019-02-27T00:11:55.892Z,98991.69
2019-02-27T00:14:25.476Z,98994.42
2019-02-27T00:16:55.242Z,98994.73
2019-02-27T00:19:24.846Z,98991.71
2019-02-27T00:21:54.401Z,98984.56
2019-02-27T00:24:24.017Z,98980.41
2019-02-27T00:26:53.621Z,98975.87
2019-02-27T00:29:23.246Z,98972.09
2019-02-27T00:31:52.791Z,98973.98
2019-02-27T00:34:22.378Z,98972.54
2019-02-27T00:36:52.014Z,98978.69
2019-02-27T00:39:22.488Z,98978.24
2019-02-27T00:41:52.181Z,98971.86
2019-02-27T00:44:21.789Z,98981.47
2019-02-27T00:46:51.462Z,98974.23
2019-02-27T00:49:21.038Z,98978.67
2019-02-27T00:51:50.642Z,98974.66
2019-02-27T00:54:20.257Z,98982.96
2019-02-27T00:56:49.822Z,98975.81
2019-02-27T00:59:19.428Z,98982.96
2019-02-27T01:01:49.023Z,98981.80
2019-02-27T01:04:18.581Z,98968.50
2019-02-27T01:06:48.233Z,98978.59
2019-02-27T01:09:17.901Z,98979.45
2019-02-27T01:11:51.646Z,98971.23
2019-02-27T01:14:18.819Z,98973.76
2019-02-27T01:16:50.271Z,98973.34
2019-02-27T01:19:19.774Z,98968.48
2019-02-27T01:21:49.359Z,98962.66
2019-02-27T01:24:18.972Z,98960.05
2019-02-27T01:26:48.608Z,98968.85
2019-02-27T01:29:18.775Z,98963.84
2019-02-27T01:31:48.479Z,98970.63
2019-02-27T01:34:18.087Z,98960.07
2019-02-27T01:36:47.675Z,98962.84
2019-02-27T01:39:17.255Z,98972.58
2019-02-27T01:41:46.839Z,98961.05
2019-02-27T01:44:16.487Z,98968.33
2019-02-27T01:46:46.767Z,98968.45
2019-02-27T01:49:16.818Z,98966.44
2019-02-27T01:51:46.513Z,98978.02
2019-02-27T01:54:16.097Z,98970.56
2019-02-27T01:56:45.784Z,98972.36
2019-02-27T01:59:16.878Z,98972.46
2019-02-27T02:01:46.742Z,98973.38
2019-02-27T02:04:20.075Z,98962.36
2019-02-27T02:06:47.687Z,98975.06
2019-02-27T02:09:33.909Z,98974.51
2019-02-27T02:12:09.171Z,98972.46
2019-02-27T02:15:15.332Z,98981.35
2019-02-27T02:18:41.002Z,98970.16
2019-02-27T02:21:23.873Z,98968.57
2019-02-27T02:24:39.302Z,98971.84
2019-02-27T02:27:47.334Z,98977.88
2019-02-27T02:31:04.975Z,98981.60
2019-02-27T02:34:11.441Z,98988.31
2019-02-27T02:37:07.028Z,98983.44
2019-02-27T02:40:12.140Z,98977.80
2019-02-27T02:43:40.214Z,98976.45
2019-02-27T02:46:14.035Z,98984.22
2019-02-27T02:49:14.715Z,98977.45
2019-02-27T02:52:26.964Z,98977.31
2019-02-27T02:55:48.812Z,98973.70
2019-02-27T02:58:48.378Z,98982.36
2019-02-27T03:01:25.401Z,98987.98
2019-02-27T03:04:27.267Z,98991.23
2019-02-27T03:07:31.681Z,98992.43
2019-02-27T03:10:08.789Z,98993.83
2019-02-27T03:13:25.092Z,98995.37
2019-02-27T03:16:06.261Z,99001.27
2019-02-27T03:19:23.628Z,98994.04
2019-02-27T03:22:12.667Z,98998.48
2019-02-27T03:25:11.069Z,98997.39
2019-02-27T03:28:19.970Z,99004.91
2019-02-27T03:31:18.053Z,99005.73
2019-02-27T03:34:47.989Z,99004.66
2019-02-27T03:37:27.705Z,99003.39
2019-02-27T03:40:22.641Z,99014.47
2019-02-27T03:43:28.183Z,99008.09
2019-02-27T03:46:47.961Z,99018.56
2019-02-27T03:50:01.292Z,99011.81
2019-02-27T03:52:54.609Z,99006.42
2019-02-27T03:55:55.588Z,98999.42
2019-02-27T03:59:06.327Z,98988.33
2019-02-27T04:02:12.093Z,98993.44
2019-02-27T04:05:13.312Z,98999.20
2019-02-27T04:08:23.607Z,99005.88
2019-02-27T04:10:53.292Z,99009.05
2019-02-27T04:13:26.832Z,99011.45
2019-02-27T04:15:54.456Z,99019.99
2019-02-27T04:18:27.498Z,99022.34
2019-02-27T04:20:53.414Z,99016.48
2019-02-27T04:23:23.061Z,99028.75
2019-02-27T04:25:54.724Z,99034.55
2019-02-27T04:28:24.061Z,99038.41
2019-02-27T04:30:53.638Z,99042.41
2019-02-27T04:33:24.303Z,99035.88
2019-02-27T04:35:53.884Z,99037.72
2019-02-27T04:38:25.033Z,99032.84
2019-02-27T04:40:54.863Z,99031.72
2019-02-27T04:43:24.451Z,99046.14
2019-02-27T04:45:54.138Z,99043.71
2019-02-27T04:48:23.738Z,99049.38
2019-02-27T04:50:53.355Z,99048.33
2019-02-27T04:53:22.971Z,99052.23
2019-02-27T04:55:52.589Z,99067.17
2019-02-27T04:58:22.161Z,99058.73
2019-02-27T05:00:51.756Z,99061.51
2019-02-27T05:03:21.380Z,99068.78
2019-02-27T05:05:51.011Z,99072.00
2019-02-27T05:08:20.586Z,99072.69
2019-02-27T05:10:50.204Z,99074.09
2019-02-27T05:13:20.899Z,99085.80
2019-02-27T05:15:50.948Z,99084.52
2019-02-27T05:18:20.581Z,99089.16
2019-02-27T05:20:50.154Z,99095.91
2019-02-27T05:23:19.728Z,99097.34
2019-02-27T05:25:49.408Z,99105.58
2019-02-27T05:28:19.077Z,99114.73
2019-02-27T05:30:48.772Z,99108.41
2019-02-27T05:33:18.368Z,99114.20
2019-02-27T05:35:47.986Z,99122.98
2019-02-27T05:38:17.614Z,99135.58
2019-02-27T05:40:47.219Z,99131.08
2019-02-27T05:43:16.843Z,99137.72
2019-02-27T05:45:46.445Z,99136.05
2019-02-27T05:48:19.877Z,99144.77
2019-02-27T05:50:47.422Z,99147.97
2019-02-27T05:53:17.010Z,99145.52
2019-02-27T05:55:46.649Z,99158.27
2019-02-27T05:58:16.254Z,99141.35
2019-02-27T06:00:45.910Z,99161.37
2019-02-27T06:03:15.961Z,99175.19
2019-02-27T06:05:49.515Z,99182.80
2019-02-27T06:08:18.494Z,99187.67
2019-02-27T06:10:48.143Z,99189.98
2019-02-27T06:13:17.750Z,99194.37
2019-02-27T06:15:49.145Z,99193.16
2019-02-27T06:18:22.478Z,99203.16
2019-02-27T06:20:50.303Z,99208.34
2019-02-27T06:23:19.995Z,99213.20
2019-02-27T06:25:49.659Z,99209.69
2019-02-27T06:28:19.439Z,99210.36
2019-02-27T06:30:49.015Z,99214.53
2019-02-27T06:33:18.666Z,99217.59
2019-02-27T06:35:49.452Z,99219.15
2019-02-27T06:38:19.404Z,99227.44
2019-02-27T06:40:49.134Z,99214.91
2019-02-27T06:43:19.102Z,99214.41
2019-02-27T06:45:48.958Z,99222.36
2019-02-27T06:48:18.649Z,99219.84
2019-02-27T06:50:48.393Z,99225.03
2019-02-27T06:53:18.183Z,99225.98
2019-02-27T06:55:47.899Z,99228.66
2019-02-27T06:58:17.535Z,99219.95
2019-02-27T07:00:47.319Z,99225.44
2019-02-27T07:03:17.000Z,99222.73
2019-02-27T07:05:48.124Z,99226.48
2019-02-27T07:08:18.397Z,99225.83
2019-02-27T07:10:48.052Z,99227.16
2019-02-27T07:13:17.677Z,99230.89
2019-02-27T07:15:48.301Z,99240.25
2019-02-27T07:18:18.568Z,99236.28
2019-02-27T07:20:48.209Z,99225.50
2019-02-27T07:23:22.608Z,99230.75
2019-02-27T07:25:50.141Z,99239.83
2019-02-27T07:28:20.084Z,99237.31
2019-02-27T07:30:49.712Z,99236.56
2019-02-27T07:33:19.767Z,99242.39
2019-02-27T07:35:49.430Z,99244.16
2019-02-27T07:38:21.568Z,99241.89
2019-02-27T07:40:51.102Z,99241.86
2019-02-27T07:43:21.020Z,99246.80
2019-02-27T07:45:50.592Z,99248.03
2019-02-27T07:48:20.394Z,99256.95
2019-02-27T07:50:50.308Z,99257.75
2019-02-27T07:53:21.433Z,99257.03
2019-02-27T07:55:51.072Z,99261.36
2019-02-27T07:58:20.725Z,99260.58
2019-02-27T08:00:50.799Z,99262.25
2019-02-27T08:03:20.921Z,99262.13
2019-02-27T08:05:50.592Z,99258.31
2019-02-27T08:08:23.231Z,99265.05
2019-02-27T08:10:51.774Z,99258.19
2019-02-27T08:13:21.424Z,99265.41
2019-02-27T08:15:51.064Z,99264.27
2019-02-27T08:18:29.818Z,99277.77
2019-02-27T08:20:54.373Z,99273.20
2019-02-27T08:23:23.789Z,99275.55
2019-02-27T08:25:54.919Z,99280.02
2019-02-27T08:28:24.515Z,99284.02
2019-02-27T08:30:54.262Z,99282.16
2019-02-27T08:33:23.890Z,99282.84
2019-02-27T08:35:53.539Z,99282.34
2019-02-27T08:38:23.741Z,99283.59
2019-02-27T08:40:57.546Z,99285.89
2019-02-27T08:43:24.823Z,99289.06
2019-02-27T08:45:54.473Z,99290.18
2019-02-27T08:48:24.080Z,99296.19
2019-02-27T08:50:53.684Z,99300.04
2019-02-27T08:53:26.793Z,99302.99
2019-02-27T08:55:54.703Z,99293.47
2019-02-27T08:58:26.761Z,99293.07
2019-02-27T09:00:55.671Z,99294.55
2019-02-27T09:03:25.402Z,99300.56
2019-02-27T09:05:55.023Z,99303.27
2019-02-27T09:08:24.636Z,99309.20
2019-02-27T09:10:54.354Z,99314.81
2019-02-27T09:13:23.938Z,99314.94
2019-02-27T09:15:53.840Z,99317.52
2019-02-27T09:18:23.753Z,99321.23
2019-02-27T09:20:54.215Z,99322.45
2019-02-27T09:23:23.936Z,99320.87
2019-02-27T09:25:57.421Z,99323.70
2019-02-27T09:28:26.582Z,99323.13
2019-02-27T09:30:56.152Z,99326.97
2019-02-27T09:33:27.260Z,99318.98
2019-02-27T09:35:56.896Z,99329.19
2019-02-27T09:38:26.497Z,99330.70
2019-02-27T09:40:56.165Z,99331.19
2019-02-27T11:05:40.192Z,99390.36
2019-02-27T11:08:09.981Z,99393.52
2019-02-27T11:10:39.856Z,99380.95
2019-02-27T11:13:09.460Z,99381.08
2019-02-27T11:15:41.441Z,99387.11
2019-02-27T11:18:10.734Z,99384.53
2019-02-27T11:20:40.403Z,99376.02
2019-02-27T11:23:10.182Z,99374.59
2019-02-27T11:25:39.839Z,99375.78
2019-02-27T11:28:09.423Z,99382.30
2019-02-27T11:30:40.763Z,99378.36
2019-02-27T11:33:10.605Z,99377.09
2019-02-27T11:35:40.235Z,99379.35
2019-02-27T11:38:09.983Z,99378.59
2019-02-27T11:40:42.607Z,99374.95
2019-02-27T11:43:11.048Z,99376.98
2019-02-27T11:45:40.707Z,99375.78
2019-02-27T11:48:10.365Z,99374.09
2019-02-27T11:50:40.060Z,99378.76
2019-02-27T11:53:09.734Z,99375.35
2019-02-27T11:55:39.379Z,99377.05
2019-02-27T11:58:09.028Z,99376.40
2019-02-27T12:00:39.374Z,99376.14
2019-02-27T12:03:11.161Z,99374.66
2019-02-27T12:05:40.500Z,99373.17
2019-02-27T12:08:11.406Z,99375.15
2019-02-27T12:10:41.091Z,99380.89
2019-02-27T12:13:10.715Z,99390.36
2019-02-27T12:15:43.363Z,99383.47
2019-02-27T12:18:11.988Z,99387.20
2019-02-27T12:20:41.667Z,99385.53
2019-02-27T12:23:11.287Z,99377.34
2019-02-27T12:25:41.064Z,99371.58
2019-02-27T12:28:11.090Z,99371.82
2019-02-27T12:30:40.824Z,99375.92
2019-02-27T12:33:10.717Z,99371.28
2019-02-27T12:35:44.213Z,99368.11
2019-02-27T12:38:11.763Z,99366.46
2019-02-27T12:40:41.335Z,99352.42
2019-02-27T12:43:11.021Z,99351.97
2019-02-27T12:45:40.711Z,99345.54
2019-02-27T12:48:12.558Z,99352.73
2019-02-27T12:50:45.115Z,99353.66
2019-02-27T12:53:14.742Z,99351.43
2019-02-27T12:55:44.300Z,99350.25
2019-02-27T12:58:14.139Z,99353.37
2019-02-27T13:00:43.748Z,99352.69
2019-02-27T13:03:13.431Z,99353.83
2019-02-27T13:05:43.889Z,99362.30
2019-02-27T13:08:13.536Z,99357.32
2019-02-27T13:10:43.164Z,99366.73
2019-02-27T13:13:12.856Z,99358.11
2019-02-27T13:15:42.534Z,99361.11
2019-02-27T13:18:12.205Z,99360.92
2019-02-27T13:20:43.060Z,99366.50
2019-02-27T13:23:13.288Z,99370.95
2019-02-27T13:25:43.060Z,99371.92
2019-02-27T13:28:14.582Z,99374.83
2019-02-27T13:30:44.742Z,99372.20
2019-02-27T13:33:14.370Z,99373.25
2019-02-27T13:35:43.985Z,99389.83
2019-02-27T13:38:17.465Z,99391.11
2019-02-27T13:40:45.140Z,99381.36
2019-02-27T13:43:14.767Z,99379.26
2019-02-27T13:45:47.302Z,99380.78
2019-02-27T13:48:15.899Z,99377.18
2019-02-27T13:50:45.695Z,99379.16
2019-02-27T13:53:15.411Z,99384.55
2019-02-27T13:55:48.119Z,99370.37
2019-02-27T13:58:16.913Z,99374.80
2019-02-27T14:00:46.596Z,99379.44
2019-02-27T14:03:16.421Z,99377.25
2019-02-27T14:05:46.273Z,99389.42
2019-02-27T14:08:15.999Z,99380.50
2019-02-27T14:10:46.081Z,99390.45
2019-02-27T14:13:15.690Z,99386.94
2019-02-27T14:15:45.344Z,99390.59
2019-02-27T14:18:16.126Z,99389.89
2019-02-27T14:20:46.323Z,99393.84
2019-02-27T14:23:15.915Z,99393.85
2019-02-27T14:25:46.831Z,99393.67
2019-02-27T14:28:18.369Z,99385.11
2019-02-27T14:30:48.092Z,99388.71
2019-02-27T14:33:19.318Z,99388.39
2019-02-27T14:35:49.097Z,99385.64
2019-02-27T14:38:21.895Z,99389.65
2019-02-27T14:40:50.088Z,99381.08
2019-02-27T14:43:19.702Z,99375.70
2019-02-27T14:45:50.838Z,99377.50
2019-02-27T14:48:21.581Z,99383.92
2019-02-27T14:50:51.896Z,99383.41
2019-02-27T14:53:21.493Z,99385.86
2019-02-27T14:55:51.594Z,99382.23
2019-02-27T14:58:24.023Z,99384.52
2019-02-27T15:00:52.495Z,99378.71
2019-02-27T15:03:22.116Z,99382.45
2019-02-27T15:05:52.244Z,99387.09
2019-02-27T15:08:21.830Z,99381.83
2019-02-27T15:10:51.485Z,99385.20
2019-02-27T15:13:21.132Z,99387.14
2019-02-27T15:15:50.759Z,99376.05
2019-02-27T15:18:22.497Z,99382.14
2019-02-27T15:20:51.821Z,99369.34
2019-02-27T15:23:24.477Z,99368.44
2019-02-27T15:25:53.948Z,99371.13
2019-02-27T15:28:23.608Z,99372.16
2019-02-27T15:30:53.175Z,99370.70
2019-02-27T15:33:22.901Z,99367.61
2019-02-27T15:35:55.125Z,99367.64
2019-02-27T15:38:23.988Z,99369.17
2019-02-27T15:40:53.601Z,99373.02
2019-02-27T15:43:23.208Z,99371.67
2019-02-27T15:45:52.842Z,99364.81
2019-02-27T15:48:22.470Z,99367.27
2019-02-27T15:50:56.581Z,99372.22
2019-02-27T15:53:23.408Z,99373.52
2019-02-27T15:55:53.034Z,99378.41
2019-02-27T15:58:25.301Z,99381.74
2019-02-27T16:00:54.078Z,99379.12
2019-02-27T16:03:23.681Z,99388.06
2019-02-27T16:05:53.299Z,99391.84
2019-02-27T16:08:23.584Z,99392.31
2019-02-27T16:10:55.281Z,99387.46
2019-02-27T16:13:25.094Z,99383.45
2019-02-27T16:15:54.767Z,99385.94
2019-02-27T16:18:24.403Z,99391.66
2019-02-27T16:20:53.984Z,99392.83
2019-02-27T16:23:23.753Z,99388.18
2019-02-27T16:25:56.650Z,99389.27
2019-02-27T16:28:26.275Z,99386.45
2019-02-27T16:30:55.938Z,99385.17
2019-02-27T16:33:25.647Z,99386.98
2019-02-27T16:35:55.295Z,99395.95
2019-02-27T16:38:28.356Z,99400.61
2019-02-27T16:40:58.031Z,99402.48
2019-02-27T16:43:27.609Z,99405.34
2019-02-27T16:45:57.283Z,99398.92
2019-02-27T16:48:26.976Z,99406.75
2019-02-27T16:50:57.415Z,99400.56
2019-02-27T16:53:27.994Z,99412.45
2019-02-27T16:55:57.619Z,99409.30
2019-02-27T16:58:32.662Z,99416.28
2019-02-27T17:00:59.206Z,99406.32
2019-02-27T17:03:28.893Z,99411.02
2019-02-27T17:05:59.234Z,99412.96
2019-02-27T17:08:28.943Z,99420.72
2019-02-27T17:10:59.722Z,99422.70
2019-02-27T17:13:29.409Z,99419.62
2019-02-27T17:15:59.009Z,99414.28
2019-02-27T17:18:29.311Z,99415.56
2019-02-27T17:20:59.063Z,99415.89
2019-02-27T17:23:28.653Z,99420.29
2019-02-27T17:26:03.389Z,99413.13
2019-02-27T17:28:29.878Z,99416.10
2019-02-27T17:31:01.749Z,99406.56
2019-02-27T17:33:31.591Z,99409.25
2019-02-27T17:36:01.334Z,99407.30
2019-02-27T17:38:30.948Z,99404.14
2019-02-27T17:41:00.600Z,99404.96
2019-02-27T17:43:30.271Z,99405.10
2019-02-27T17:45:59.947Z,99398.78
2019-02-27T17:48:29.610Z,99394.86
2019-02-27T17:50:59.311Z,99391.28
2019-02-27T17:53:28.893Z,99393.38
2019-02-27T17:55:58.630Z,99394.16
2019-02-27T17:58:31.912Z,99397.23
2019-02-27T18:01:02.344Z,99400.41
2019-02-27T18:03:31.938Z,99400.18
2019-02-27T18:06:01.596Z,99402.00
2019-02-27T18:08:31.234Z,99402.94
2019-02-27T18:11:00.918Z,99408.94
2019-02-27T18:13:35.291Z,99416.25
2019-02-27T18:16:01.944Z,99415.47
2019-02-27T18:18:31.704Z,99419.06
2019-02-27T18:21:01.361Z,99414.09
2019-02-27T18:23:30.968Z,99420.83
2019-02-27T18:26:00.745Z,99415.09
2019-02-27T18:28:32.878Z,99412.61
2019-02-27T18:31:02.113Z,99414.86
2019-02-27T18:33:31.854Z,99413.61
2019-02-27T18:36:04.780Z,99412.89
2019-02-27T18:38:34.543Z,99414.57
2019-02-27T18:41:04.245Z,99423.41
2019-02-27T18:43:33.815Z,99413.11
2019-02-27T18:46:03.503Z,99413.03
2019-02-27T18:48:33.142Z,99417.36
2019-02-27T18:51:02.871Z,99405.73
2019-02-27T18:53:32.485Z,99410.44
2019-02-27T18:56:02.780Z,99403.78
2019-02-27T18:58:32.453Z,99411.61
2019-02-27T19:01:02.110Z,99409.84
2019-02-27T19:03:31.738Z,99412.09
2019-02-27T19:06:01.356Z,99425.84
2019-02-27T19:08:31.163Z,99417.96
2019-02-27T19:11:00.944Z,99418.76
2019-02-27T19:13:31.718Z,99414.47
2019-02-27T19:16:02.296Z,99411.75
2019-02-27T19:18:32.023Z,99416.20
2019-02-27T19:21:02.748Z,99416.77
2019-02-27T19:23:32.575Z,99411.20
2019-02-27T19:26:02.746Z,99417.86
2019-02-27T19:28:32.371Z,99413.44
2019-02-27T19:31:02.152Z,99412.11
2019-02-27T19:33:32.504Z,99412.60
2019-02-27T19:36:03.589Z,99410.02
2019-02-27T19:38:33.333Z,99410.16
2019-02-27T19:41:04.059Z,99405.61
2019-02-27T19:43:34.510Z,99404.33
2019-02-27T19:46:06.969Z,99402.94
2019-02-27T19:48:35.827Z,99403.91
2019-02-27T19:51:05.675Z,99400.69
2019-02-27T19:53:39.385Z,99403.15
2019-02-27T19:56:06.741Z,99400.53
2019-02-27T19:58:36.552Z,99397.39
2019-02-27T20:01:08.707Z,99388.06
2019-02-27T20:03:37.607Z,99384.34
2019-02-27T20:06:07.667Z,99384.33
2019-02-27T20:08:37.398Z,99390.94
2019-02-27T20:11:07.383Z,99387.11
2019-02-27T20:13:37.069Z,99385.50
2019-02-27T20:16:07.154Z,99388.03
2019-02-27T20:18:36.871Z,99386.88
2019-02-27T20:21:06.763Z,99390.20
2019-02-27T20:23:36.642Z,99396.47
2019-02-27T20:26:13.845Z,99387.86
2019-02-27T20:28:37.851Z,99385.30
2019-02-27T20:31:07.691Z,99386.12
2019-02-27T20:33:38.017Z,99384.87
2019-02-27T20:36:07.817Z,99391.96
2019-02-27T20:38:37.446Z,99393.37
2019-02-27T20:41:07.420Z,99386.34
2019-02-27T20:43:36.992Z,99378.25
2019-02-27T20:46:06.791Z,99370.68
2019-02-27T20:48:39.526Z,99371.14
2019-02-27T20:51:07.456Z,99365.83
2019-02-27T20:53:37.145Z,99361.64
2019-02-27T20:56:06.733Z,99353.36
2019-02-27T20:58:36.443Z,99346.18
2019-02-27T21:01:10.044Z,99351.06
2019-02-27T21:03:37.613Z,99342.77
2019-02-27T21:06:12.774Z,99347.43
2019-02-27T21:08:40.814Z,99347.01
2019-02-27T21:11:10.398Z,99345.52
2019-02-27T21:13:40.042Z,99340.70
2019-02-27T21:16:10.232Z,99337.61
2019-02-27T21:18:40.335Z,99330.03
2019-02-27T21:21:10.080Z,99328.38
2019-02-27T21:23:39.739Z,99321.98
2019-02-27T21:26:09.452Z,99311.55
2019-02-27T21:28:39.147Z,99312.58
2019-02-27T21:31:08.731Z,99308.33
2019-02-27T21:33:38.313Z,99307.78
2019-02-27T21:36:08.088Z,99311.47
2019-02-27T21:38:37.657Z,99306.19
2019-02-27T21:41:11.346Z,99304.88
2019-02-27T21:43:40.000Z,99295.05
2019-02-27T21:46:11.726Z,99291.03
2019-02-27T21:48:41.355Z,99289.08
2019-02-27T21:51:13.580Z,99282.16
2019-02-27T21:53:42.351Z,99284.49
2019-02-27T21:56:12.022Z,99276.14
2019-02-27T21:58:41.728Z,99274.68
2019-02-27T22:01:12.923Z,99270.40
2019-02-27T22:03:42.620Z,99270.77
2019-02-27T22:06:14.366Z,99265.28
2019-02-27T22:08:44.014Z,99266.25
2019-02-27T22:11:13.688Z,99261.68
2019-02-27T22:13:45.403Z,99261.27
2019-02-27T22:16:14.817Z,99250.95
2019-02-27T22:18:47.136Z,99256.39
2019-02-27T22:21:15.813Z,99254.23
2019-02-27T22:23:46.007Z,99253.84
2019-02-27T22:26:15.716Z,99243.21
2019-02-27T22:28:45.368Z,99240.13
2019-02-27T22:31:14.978Z,99244.50
2019-02-27T22:33:44.587Z,99254.92
2019-02-27T22:36:14.340Z,99251.55
2019-02-27T22:38:43.953Z,99258.88
2019-02-27T22:41:13.675Z,99253.07
2019-02-27T22:43:43.364Z,99262.06
2019-02-27T22:46:13.720Z,99258.52
2019-02-27T22:48:44.470Z,99258.55
2019-02-27T22:51:14.180Z,99262.98
2019-02-27T22:53:43.850Z,99253.91
2019-02-27T22:58:51.667Z,99251.64
2019-02-27T23:01:34.902Z,99254.73
2019-02-27T23:04:06.823Z,99254.95
2019-02-27T23:06:36.575Z,99259.11
2019-02-27T23:09:12.945Z,99259.11
2019-02-27T23:11:43.037Z,99253.67
2019-02-27T23:14:12.866Z,99254.48
2019-02-27T23:16:42.488Z,99255.45
2019-02-27T23:19:13.108Z,99248.41
2019-02-27T23:21:43.095Z,99253.94
2019-02-27T23:24:13.176Z,99257.95
2019-02-27T23:26:42.802Z,99252.52
2019-02-27T23:29:12.411Z,99248.92
2019-02-27T23:31:42.273Z,99249.74
2019-02-27T23:34:11.975Z,99256.56
2019-02-27T23:36:41.706Z,99249.78
2019-02-27T23:39:11.423Z,99254.44
2019-02-27T23:41:41.071Z,99255.16
2019-02-27T23:44:12.198Z,99251.86
2019-02-27T23:46:48.712Z,99257.14
2019-02-27T23:49:13.280Z,99259.43
2019-02-27T23:51:42.877Z,99255.42
2019-02-27T23:54:12.490Z,99262.91
2019-02-27T23:56:42.189Z,99254.75
2019-02-27T23:59:11.777Z,99255.78
