createdAt,value
2023-04-27T00:00:25.412Z,100553.38
2023-04-27T00:03:28.467Z,100559.63
2023-04-27T00:06:32.573Z,100555.28
2023-04-27T00:09:35.334Z,100564.06
2023-04-27T00:12:42.629Z,100560.38
2023-04-27T00:15:45.430Z,100563.75
2023-04-27T00:18:47.817Z,100562.84
2023-04-27T00:21:50.758Z,100562.03
2023-04-27T00:24:53.024Z,100560.47
2023-04-27T00:27:55.565Z,100563.69
2023-04-27T00:30:57.949Z,100552.41
2023-04-27T00:34:03.081Z,100561.53
2023-04-27T00:37:05.476Z,100555.87
2023-04-27T00:40:08.806Z,100557.84
2023-04-27T00:43:11.386Z,100566.56
2023-04-27T00:46:14.808Z,100560.56
2023-04-27T00:49:17.148Z,100570.38
2023-04-27T00:52:25.925Z,100560.22
2023-04-27T00:55:28.340Z,100560.56
2023-04-27T00:58:30.880Z,100559.19
2023-04-27T01:01:34.076Z,100549.06
2023-04-27T01:04:37.411Z,100550.84
2023-04-27T01:07:40.413Z,100560.72
2023-04-27T01:10:43.025Z,100559.69
2023-04-27T01:13:46.297Z,100556.34
2023-04-27T01:16:49.103Z,100556.03
2023-04-27T01:19:51.793Z,100551.75
2023-04-27T01:22:54.496Z,100558.84
2023-04-27T01:25:56.675Z,100558.53
2023-04-27T01:28:59.463Z,100560.34
2023-04-27T01:32:02.412Z,100566.81
2023-04-27T01:35:05.613Z,100570.56
2023-04-27T01:38:08.018Z,100574.34
2023-04-27T01:41:11.170Z,100572.72
2023-04-27T01:44:13.384Z,100569.09
2023-04-27T01:47:17.330Z,100574.75
2023-04-27T01:50:20.204Z,100569.37
2023-04-27T01:53:22.788Z,100585.81
2023-04-27T01:56:25.070Z,100578.56
2023-04-27T01:59:28.483Z,100579.50
2023-04-27T02:02:30.946Z,100582.97
2023-04-27T02:05:33.683Z,100585.81
2023-04-27T02:08:36.206Z,100584.66
2023-04-27T02:11:38.788Z,100588.81
2023-04-27T02:14:41.423Z,100589.06
2023-04-27T02:17:44.155Z,100596.13
2023-04-27T02:20:48.285Z,100600.13
2023-04-27T02:23:50.894Z,100602.66
2023-04-27T02:26:53.147Z,100601.34
2023-04-27T02:29:55.785Z,100604.91
2023-04-27T02:33:01.763Z,100599.91
2023-04-27T02:36:07.372Z,100608.75
2023-04-27T02:39:09.673Z,100610.16
2023-04-27T02:42:13.102Z,100608.88
2023-04-27T02:45:15.380Z,100611.47
2023-04-27T02:48:20.749Z,100616.47
2023-04-27T02:51:23.793Z,100615.25
2023-04-27T02:54:26.581Z,100615.69
2023-04-27T02:57:28.974Z,100618.81
2023-04-27T03:00:34.244Z,100624.16
2023-04-27T03:03:37.078Z,100618.06
2023-04-27T03:06:42.993Z,100625.81
2023-04-27T03:09:45.683Z,100630.56
2023-04-27T03:12:48.263Z,100630.00
2023-04-27T03:15:50.779Z,100631.34
2023-04-27T03:18:54.910Z,100628.13
2023-04-27T03:21:57.216Z,100638.38
2023-04-27T03:24:59.777Z,100639.88
2023-04-27T03:28:02.097Z,100642.50
2023-04-27T03:31:05.566Z,100638.38
2023-04-27T03:34:07.825Z,100641.22
2023-04-27T03:37:10.629Z,100644.91
2023-04-27T03:40:14.308Z,100641.91
2023-04-27T03:43:16.956Z,100646.91
2023-04-27T03:46:19.335Z,100654.06
2023-04-27T03:49:22.176Z,100660.44
2023-04-27T03:52:24.785Z,100666.88
2023-04-27T03:55:27.429Z,100662.91
2023-04-27T03:58:29.980Z,100664.25
2023-04-27T04:01:36.368Z,100672.22
2023-04-27T04:04:39.183Z,100671.63
2023-04-27T04:07:41.668Z,100668.81
2023-04-27T04:10:44.802Z,100678.28
2023-04-27T04:13:48.074Z,100679.72
2023-04-27T04:17:02.996Z,100684.28
2023-04-27T04:20:11.825Z,100684.50
2023-04-27T04:23:14.366Z,100693.09
2023-04-27T04:26:16.755Z,100700.19
2023-04-27T04:29:19.454Z,100690.03
2023-04-27T04:32:22.959Z,100694.72
2023-04-27T04:35:25.672Z,100702.75
2023-04-27T04:38:28.507Z,100696.31
2023-04-27T04:41:31.409Z,100705.03
2023-04-27T04:44:33.840Z,100699.44
2023-04-27T04:47:39.652Z,100701.59
2023-04-27T04:50:43.076Z,100707.66
2023-04-27T04:53:45.764Z,100700.84
2023-04-27T04:56:47.975Z,100696.41
2023-04-27T04:59:50.906Z,100707.41
2023-04-27T05:02:53.612Z,100709.88
2023-04-27T05:05:56.368Z,100717.06
2023-04-27T05:09:01.391Z,100714.53
2023-04-27T05:12:04.280Z,100719.25
2023-04-27T05:15:07.245Z,100721.59
2023-04-27T05:18:09.929Z,100718.94
2023-04-27T05:21:16.308Z,100729.16
2023-04-27T05:24:18.861Z,100723.88
2023-04-27T05:27:21.552Z,100728.56
2023-04-27T05:30:24.328Z,100734.72
2023-04-27T05:33:26.722Z,100742.94
2023-04-27T05:36:29.339Z,100737.31
2023-04-27T05:39:31.700Z,100736.53
2023-04-27T05:42:34.299Z,100742.28
2023-04-27T05:45:39.181Z,100747.16
2023-04-27T05:48:41.812Z,100754.44
2023-04-27T05:51:44.212Z,100753.00
2023-04-27T05:54:50.542Z,100759.53
2023-04-27T05:58:04.610Z,100753.44
2023-04-27T06:01:10.678Z,100760.72
2023-04-27T06:04:13.619Z,100767.00
2023-04-27T06:07:16.469Z,100763.31
2023-04-27T06:10:19.163Z,100768.22
2023-04-27T06:13:21.720Z,100766.50
2023-04-27T06:16:24.505Z,100764.88
2023-04-27T06:19:26.920Z,100765.31
2023-04-27T06:22:29.457Z,100770.72
2023-04-27T06:25:31.873Z,100765.31
2023-04-27T06:28:34.698Z,100770.59
2023-04-27T06:31:37.011Z,100778.34
2023-04-27T06:34:39.624Z,100784.97
2023-04-27T06:37:41.966Z,100779.78
2023-04-27T06:40:45.856Z,100774.88
2023-04-27T06:43:48.340Z,100779.41
2023-04-27T06:46:51.311Z,100785.87
2023-04-27T06:49:53.617Z,100781.66
2023-04-27T06:52:56.266Z,100786.44
2023-04-27T06:55:58.641Z,100783.88
2023-04-27T06:59:01.634Z,100780.69
2023-04-27T07:02:03.956Z,100786.13
2023-04-27T07:05:06.712Z,100786.37
2023-04-27T07:08:09.280Z,100788.34
2023-04-27T07:11:12.320Z,100787.16
2023-04-27T07:14:14.775Z,100788.47
2023-04-27T07:17:17.268Z,100792.41
2023-04-27T07:20:19.838Z,100794.06
2023-04-27T07:23:22.450Z,100792.81
2023-04-27T07:26:24.836Z,100793.97
2023-04-27T07:29:28.381Z,100795.28
2023-04-27T07:32:31.570Z,100800.78
2023-04-27T07:35:34.260Z,100808.28
2023-04-27T07:38:38.411Z,100805.88
2023-04-27T07:41:41.210Z,100814.00
2023-04-27T07:44:43.658Z,100815.06
2023-04-27T07:47:46.564Z,100809.09
2023-04-27T07:50:49.066Z,100811.78
2023-04-27T07:53:51.665Z,100807.09
2023-04-27T07:56:54.309Z,100800.69
2023-04-27T07:59:57.282Z,100796.16
2023-04-27T08:02:59.948Z,100800.56
2023-04-27T08:06:04.923Z,100802.63
2023-04-27T08:09:07.951Z,100809.84
2023-04-27T08:12:10.773Z,100804.59
2023-04-27T08:15:13.181Z,100793.13
2023-04-27T08:18:15.779Z,100792.03
2023-04-27T08:21:18.643Z,100796.50
2023-04-27T08:24:21.230Z,100793.47
2023-04-27T08:27:23.538Z,100796.72
2023-04-27T08:30:26.801Z,100804.41
2023-04-27T08:33:29.050Z,100806.59
2023-04-27T08:36:32.660Z,100799.81
2023-04-27T08:39:35.151Z,100807.28
2023-04-27T08:42:38.812Z,100794.56
2023-04-27T08:45:47.912Z,100796.41
2023-04-27T08:48:51.375Z,100798.16
2023-04-27T08:51:53.716Z,100797.97
2023-04-27T08:54:56.521Z,100799.91
2023-04-27T08:57:59.306Z,100801.72
2023-04-27T09:01:04.926Z,100789.84
2023-04-27T09:04:07.738Z,100791.69
2023-04-27T09:07:14.407Z,100779.37
2023-04-27T09:10:17.806Z,100783.38
2023-04-27T09:13:23.786Z,100788.84
2023-04-27T09:16:28.454Z,100783.31
2023-04-27T09:19:31.696Z,100781.41
2023-04-27T09:22:42.250Z,100787.84
2023-04-27T09:25:44.839Z,100785.59
2023-04-27T09:28:48.407Z,100781.75
2023-04-27T09:31:53.504Z,100777.88
2023-04-27T09:34:55.850Z,100765.97
2023-04-27T09:37:59.239Z,100774.56
2023-04-27T09:41:01.898Z,100777.78
2023-04-27T09:44:04.921Z,100770.38
2023-04-27T09:47:07.477Z,100762.75
2023-04-27T09:50:15.564Z,100769.41
2023-04-27T09:53:23.921Z,100765.09
2023-04-27T09:56:53.027Z,100766.72
2023-04-27T10:00:03.007Z,100764.19
2023-04-27T10:03:21.804Z,100757.31
2023-04-27T10:06:43.394Z,100755.41
2023-04-27T10:09:47.360Z,100747.19
2023-04-27T10:13:01.841Z,100741.84
2023-04-27T10:16:16.973Z,100736.47
2023-04-27T10:19:20.862Z,100732.31
2023-04-27T10:25:28.202Z,100727.91
2023-04-27T10:28:40.242Z,100738.63
2023-04-27T10:31:47.748Z,100736.47
2023-04-27T10:34:50.970Z,100736.72
2023-04-27T10:37:53.630Z,100730.94
2023-04-27T10:41:02.860Z,100733.78
2023-04-27T10:44:28.944Z,100727.03
2023-04-27T10:47:39.596Z,100732.00
2023-04-27T10:50:42.765Z,100723.88
2023-04-27T10:53:45.485Z,100728.53
2023-04-27T10:56:48.387Z,100732.88
2023-04-27T10:59:51.923Z,100725.75
2023-04-27T11:02:55.384Z,100724.34
2023-04-27T11:06:04.691Z,100733.91
2023-04-27T11:09:07.446Z,100724.25
2023-04-27T11:12:13.031Z,100719.25
2023-04-27T11:15:15.684Z,100733.84
2023-04-27T11:18:18.765Z,100723.84
2023-04-27T11:21:22.230Z,100715.50
2023-04-27T11:24:24.912Z,100723.44
2023-04-27T11:27:37.116Z,100721.94
2023-04-27T11:30:39.492Z,100706.97
2023-04-27T11:33:48.104Z,100713.94
2023-04-27T11:37:10.799Z,100718.25
2023-04-27T11:40:20.712Z,100712.06
2023-04-27T11:43:26.112Z,100714.13
2023-04-27T11:46:28.720Z,100716.19
2023-04-27T11:49:31.153Z,100714.69
2023-04-27T11:52:35.916Z,100716.22
2023-04-27T11:55:41.160Z,100714.63
2023-04-27T11:58:46.433Z,100717.31
2023-04-27T12:01:49.073Z,100706.06
2023-04-27T12:04:52.126Z,100710.19
2023-04-27T12:07:54.633Z,100719.81
2023-04-27T12:10:57.379Z,100692.78
2023-04-27T12:14:02.796Z,100695.44
2023-04-27T12:17:05.871Z,100701.22
2023-04-27T12:20:08.575Z,100694.91
2023-04-27T12:23:11.381Z,100704.66
2023-04-27T12:26:15.396Z,100693.69
2023-04-27T12:29:18.220Z,100693.66
2023-04-27T12:32:20.643Z,100688.91
2023-04-27T12:35:23.613Z,100691.78
2023-04-27T12:38:26.989Z,100689.09
2023-04-27T12:41:29.792Z,100707.63
2023-04-27T12:44:32.583Z,100693.75
2023-04-27T12:50:40.533Z,100702.00
2023-04-27T12:53:43.358Z,100701.75
2023-04-27T12:56:45.863Z,100693.72
2023-04-27T12:59:49.023Z,100699.00
2023-04-27T13:02:52.759Z,100702.03
2023-04-27T13:05:55.642Z,100697.94
2023-04-27T13:09:01.364Z,100701.28
2023-04-27T13:12:03.993Z,100694.44
2023-04-27T13:15:07.853Z,100684.31
2023-04-27T13:18:10.484Z,100692.22
2023-04-27T13:21:12.931Z,100688.19
2023-04-27T13:24:18.458Z,100692.25
2023-04-27T13:27:22.476Z,100694.13
2023-04-27T13:30:25.157Z,100678.72
2023-04-27T13:33:28.328Z,100682.00
2023-04-27T13:36:31.033Z,100690.28
2023-04-27T13:39:34.266Z,100691.03
2023-04-27T13:42:37.328Z,100690.47
2023-04-27T13:45:40.090Z,100689.31
2023-04-27T13:48:42.890Z,100681.19
2023-04-27T13:51:45.306Z,100668.91
2023-04-27T13:54:47.907Z,100665.41
2023-04-27T13:57:53.316Z,100673.69
2023-04-27T14:00:56.040Z,100666.72
2023-04-27T14:03:59.037Z,100670.72
2023-04-27T14:07:01.823Z,100671.75
2023-04-27T14:10:04.788Z,100657.94
2023-04-27T14:13:07.242Z,100678.13
2023-04-27T14:16:09.842Z,100668.50
2023-04-27T14:19:15.672Z,100678.03
2023-04-27T14:22:18.471Z,100672.19
2023-04-27T14:25:21.143Z,100674.91
2023-04-27T14:28:23.782Z,100679.03
2023-04-27T14:31:26.513Z,100683.16
2023-04-27T14:34:29.087Z,100680.94
2023-04-27T14:37:31.467Z,100674.91
2023-04-27T14:40:34.327Z,100686.97
2023-04-27T14:43:36.990Z,100684.56
2023-04-27T14:46:39.572Z,100688.63
2023-04-27T14:49:41.932Z,100692.62
2023-04-27T14:52:44.518Z,100685.13
2023-04-27T14:55:46.922Z,100685.81
2023-04-27T14:58:51.697Z,100688.19
2023-04-27T15:01:55.335Z,100678.25
2023-04-27T15:04:58.788Z,100673.22
2023-04-27T15:08:01.599Z,100686.22
2023-04-27T15:11:04.467Z,100691.88
2023-04-27T15:14:08.357Z,100697.31
2023-04-27T15:17:13.136Z,100684.03
2023-04-27T15:20:16.470Z,100683.75
2023-04-27T15:23:19.672Z,100681.59
2023-04-27T15:26:22.617Z,100683.53
2023-04-27T15:29:25.543Z,100680.19
2023-04-27T15:32:30.255Z,100684.13
2023-04-27T15:35:32.971Z,100679.72
2023-04-27T15:38:44.176Z,100682.22
2023-04-27T15:41:46.941Z,100687.06
2023-04-27T15:44:49.317Z,100686.47
2023-04-27T15:47:52.241Z,100677.69
2023-04-27T15:50:54.601Z,100688.63
2023-04-27T15:53:57.524Z,100684.37
2023-04-27T15:57:02.206Z,100679.59
2023-04-27T16:00:08.160Z,100683.81
2023-04-27T16:03:14.264Z,100683.78
2023-04-27T16:06:17.108Z,100684.09
2023-04-27T16:09:20.207Z,100687.78
2023-04-27T16:12:22.786Z,100688.94
2023-04-27T16:15:25.215Z,100684.44
2023-04-27T16:18:27.942Z,100692.41
2023-04-27T16:21:30.286Z,100692.28
2023-04-27T16:24:33.222Z,100698.31
2023-04-27T16:27:35.652Z,100699.00
2023-04-27T16:30:38.772Z,100699.31
2023-04-27T16:33:41.894Z,100696.91
2023-04-27T16:36:44.744Z,100697.03
2023-04-27T16:39:47.001Z,100692.97
2023-04-27T16:42:49.693Z,100704.06
2023-04-27T16:45:52.338Z,100707.31
2023-04-27T16:48:55.876Z,100706.31
2023-04-27T16:51:58.250Z,100703.78
2023-04-27T16:55:00.985Z,100704.47
2023-04-27T16:58:03.246Z,100711.84
2023-04-27T17:01:05.993Z,100712.72
2023-04-27T17:04:08.761Z,100716.22
2023-04-27T17:07:11.775Z,100719.13
2023-04-27T17:10:14.131Z,100710.31
2023-04-27T17:13:17.376Z,100721.47
2023-04-27T17:16:20.149Z,100720.47
2023-04-27T17:19:22.976Z,100714.69
2023-04-27T17:22:25.417Z,100724.81
2023-04-27T17:25:28.007Z,100723.66
2023-04-27T17:28:30.311Z,100723.84
2023-04-27T17:31:36.028Z,100720.84
2023-04-27T17:34:39.014Z,100722.06
2023-04-27T17:37:42.968Z,100737.97
2023-04-27T17:40:45.561Z,100732.97
2023-04-27T17:43:49.164Z,100729.66
2023-04-27T17:46:51.834Z,100738.94
2023-04-27T17:49:54.540Z,100746.91
2023-04-27T17:52:57.106Z,100745.06
2023-04-27T17:56:00.264Z,100746.56
2023-04-27T17:59:03.544Z,100750.84
2023-04-27T18:02:06.430Z,100752.44
2023-04-27T18:05:09.292Z,100756.88
2023-04-27T18:08:11.919Z,100754.94
2023-04-27T18:11:14.867Z,100758.22
2023-04-27T18:14:17.269Z,100761.75
2023-04-27T18:17:22.714Z,100756.88
2023-04-27T18:20:27.391Z,100766.13
2023-04-27T18:23:30.853Z,100766.88
2023-04-27T18:26:39.177Z,100772.72
2023-04-27T18:29:41.779Z,100775.63
2023-04-27T18:32:44.292Z,100772.53
2023-04-27T18:35:47.227Z,100776.44
2023-04-27T18:38:49.893Z,100786.31
2023-04-27T18:41:52.429Z,100786.84
2023-04-27T18:44:55.349Z,100791.00
2023-04-27T18:47:58.193Z,100793.75
2023-04-27T18:51:00.818Z,100795.75
2023-04-27T18:54:03.566Z,100799.31
2023-04-27T18:57:06.176Z,100804.72
2023-04-27T19:00:09.390Z,100805.69
2023-04-27T19:03:12.041Z,100813.00
2023-04-27T19:06:15.073Z,100808.97
2023-04-27T19:09:20.866Z,100814.34
2023-04-27T19:12:24.302Z,100813.94
2023-04-27T19:15:26.604Z,100810.25
2023-04-27T19:18:29.220Z,100814.00
2023-04-27T19:21:31.690Z,100813.59
2023-04-27T19:24:34.645Z,100822.12
2023-04-27T19:27:37.401Z,100821.03
2023-04-27T19:30:39.993Z,100825.22
2023-04-27T19:36:49.903Z,100826.13
2023-04-27T19:39:52.263Z,100826.59
2023-04-27T19:42:55.127Z,100827.72
2023-04-27T19:45:57.599Z,100831.75
2023-04-27T19:49:01.137Z,100823.25
2023-04-27T19:52:03.704Z,100828.00
2023-04-27T19:55:07.250Z,100827.44
2023-04-27T19:58:09.717Z,100821.03
2023-04-27T20:01:13.510Z,100828.56
2023-04-27T20:04:18.066Z,100830.25
2023-04-27T20:07:20.996Z,100836.38
2023-04-27T20:10:23.784Z,100828.31
2023-04-27T20:13:26.354Z,100834.56
2023-04-27T20:16:28.992Z,100833.41
2023-04-27T20:19:32.327Z,100825.25
2023-04-27T20:22:34.947Z,100827.72
2023-04-27T20:25:37.165Z,100836.87
2023-04-27T20:28:39.746Z,100834.09
2023-04-27T20:31:42.113Z,100836.31
2023-04-27T20:34:44.695Z,100834.78
2023-04-27T20:37:47.165Z,100830.72
2023-04-27T20:40:52.568Z,100836.41
2023-04-27T20:43:55.391Z,100841.13
2023-04-27T20:46:58.043Z,100844.47
2023-04-27T20:50:00.322Z,100839.59
2023-04-27T20:53:03.089Z,100843.03
2023-04-27T20:56:05.731Z,100854.13
2023-04-27T20:59:08.399Z,100849.84
2023-04-27T21:02:10.631Z,100855.13
2023-04-27T21:05:13.133Z,100842.25
2023-04-27T21:08:16.813Z,100843.78
2023-04-27T21:11:20.487Z,100847.34
2023-04-27T21:14:23.054Z,100846.59
2023-04-27T21:17:26.441Z,100852.06
2023-04-27T21:20:28.805Z,100852.47
2023-04-27T21:23:33.649Z,100873.78
2023-04-27T21:26:36.338Z,100863.06
2023-04-27T21:29:39.037Z,100863.38
2023-04-27T21:32:41.608Z,100861.53
2023-04-27T21:35:44.283Z,100864.41
2023-04-27T21:38:47.231Z,100865.16
2023-04-27T21:41:50.789Z,100873.84
2023-04-27T21:44:53.087Z,100878.72
2023-04-27T21:47:55.766Z,100875.06
2023-04-27T21:50:58.035Z,100878.53
2023-04-27T21:54:01.407Z,100880.72
2023-04-27T21:57:04.209Z,100880.72
2023-04-27T22:00:13.451Z,100889.75
2023-04-27T22:03:19.908Z,100886.94
2023-04-27T22:06:22.691Z,100895.06
2023-04-27T22:09:25.195Z,100894.81
2023-04-27T22:12:27.818Z,100895.78
2023-04-27T22:15:30.079Z,100884.87
2023-04-27T22:18:32.711Z,100892.66
2023-04-27T22:21:35.592Z,100888.84
2023-04-27T22:24:38.790Z,100900.38
2023-04-27T22:27:44.846Z,100904.44
2023-04-27T22:30:48.153Z,100903.50
2023-04-27T22:33:50.513Z,100902.53
2023-04-27T22:36:53.493Z,100907.44
2023-04-27T22:39:56.129Z,100904.34
2023-04-27T22:42:58.767Z,100911.28
2023-04-27T22:46:01.465Z,100914.53
2023-04-27T22:49:04.491Z,100913.22
2023-04-27T22:52:07.985Z,100915.63
2023-04-27T22:55:11.605Z,100909.53
2023-04-27T22:58:13.968Z,100912.91
2023-04-27T23:01:16.599Z,100912.16
2023-04-27T23:04:19.798Z,100915.03
2023-04-27T23:07:23.219Z,100922.19
2023-04-27T23:10:26.768Z,100921.03
2023-04-27T23:13:29.300Z,100924.84
2023-04-27T23:16:32.078Z,100923.41
2023-04-27T23:19:34.836Z,100915.97
2023-04-27T23:22:43.572Z,100910.38
2023-04-27T23:25:46.396Z,100915.03
2023-04-27T23:28:49.750Z,100925.31
2023-04-27T23:31:52.420Z,100926.50
2023-04-27T23:34:55.253Z,100921.34
2023-04-27T23:37:58.082Z,100924.34
2023-04-27T23:41:00.790Z,100917.66
2023-04-27T23:44:03.463Z,100912.59
2023-04-27T23:47:06.544Z,100918.09
2023-04-27T23:50:09.536Z,100918.34
2023-04-27T23:53:12.014Z,100916.44
2023-04-27T23:56:18.171Z,100917.28
2023-04-27T23:59:20.868Z,100916.69
