createdAt,value
2016-06-05T13:23:33.880Z,27.44
2016-06-05T13:24:33.875Z,27.27
2016-06-05T13:25:33.760Z,27.14
2016-06-05T13:26:33.974Z,27.2
2016-06-05T13:27:34.203Z,27.1
2016-06-05T13:28:34.394Z,26.95
2016-06-05T13:29:34.109Z,26.97
2016-06-05T13:30:34.136Z,26.66
2016-06-05T13:31:34.147Z,26.47
2016-06-05T13:32:34.206Z,26.4
2016-06-05T13:33:48.276Z,26.25
2016-06-05T13:34:34.266Z,26.16
2016-06-05T13:35:34.132Z,26.21
2016-06-05T13:36:34.325Z,26.19
2016-06-05T13:37:34.330Z,26.22
2016-06-05T13:38:34.351Z,26.22
2016-06-05T13:39:34.386Z,26.1
2016-06-05T13:40:34.406Z,26.15
2016-06-05T13:41:34.440Z,26.15
2016-06-05T13:42:34.475Z,26.26
2016-06-05T13:43:35.306Z,26.18
2016-06-05T13:45:34.532Z,26.23
2016-06-05T13:46:48.628Z,26.37
2016-06-05T13:47:34.585Z,26.28
2016-06-05T13:48:34.619Z,26.31
2016-06-05T13:49:34.496Z,26.38
2016-06-05T13:50:34.671Z,26.36
2016-06-05T13:51:34.674Z,26.44
2016-06-05T13:52:34.567Z,26.45
2016-06-05T13:53:34.757Z,26.6
2016-06-05T13:54:34.760Z,26.88
2016-06-05T13:55:34.779Z,26.96
2016-06-05T13:56:34.813Z,27.07
2016-06-05T13:57:34.815Z,27.18
2016-06-05T13:58:34.881Z,27.32
2016-06-05T13:59:34.884Z,27.54
2016-06-05T14:00:34.901Z,27.67
2016-06-05T14:01:34.936Z,27.77
2016-06-05T14:02:34.953Z,28.05
2016-06-05T14:03:34.987Z,28.19
2016-06-05T14:04:35.006Z,28.25
2016-06-05T14:05:35.040Z,28.38
2016-06-05T14:06:35.042Z,28.41
2016-06-05T14:07:35.077Z,28.6
2016-06-05T14:08:35.111Z,28.78
2016-06-05T14:09:35.128Z,28.79
2016-06-05T14:10:49.225Z,28.88
2016-06-05T14:11:35.165Z,28.98
2016-06-05T14:12:35.215Z,28.98
2016-06-05T14:14:03.359Z,29.02
2016-06-05T14:15:35.285Z,29.08
2016-06-05T14:16:35.305Z,29.35
2016-06-05T14:17:49.385Z,29.51
2016-06-05T14:18:35.357Z,29.6
2016-06-05T14:19:49.437Z,29.75
2016-06-05T14:20:35.408Z,29.88
2016-06-05T14:22:35.461Z,29.98
2016-06-05T14:23:35.463Z,30.1
2016-06-05T14:24:38.529Z,30.21
2016-06-05T14:25:35.531Z,30.21
2016-06-05T14:27:35.584Z,30.18
2016-06-05T14:28:36.274Z,30.18
2016-06-05T14:29:49.714Z,29.79
2016-06-05T14:30:35.670Z,29.69
2016-06-05T14:31:35.703Z,29.69
2016-06-05T14:32:49.800Z,29.69
2016-06-05T14:33:35.755Z,29.88
2016-06-05T14:34:49.837Z,30
2016-06-05T14:36:35.670Z,30.1
2016-06-05T14:37:35.861Z,29.93
2016-06-05T14:38:35.878Z,29.76
2016-06-05T14:39:49.959Z,29.75
2016-06-05T14:40:35.931Z,29.6
2016-06-05T14:41:35.964Z,29.47
2016-06-05T14:43:04.108Z,29.39
2016-06-05T14:44:04.127Z,29.42
2016-06-05T14:44:35.442Z,29.5
2016-06-05T14:46:39.072Z,29.75
2016-06-05T14:47:36.293Z,29.79
2016-06-05T14:48:36.312Z,29.73
2016-06-05T14:50:36.177Z,29.53
2016-06-05T14:51:50.476Z,29.49
2016-06-05T14:52:50.291Z,29.5
2016-06-05T14:53:36.246Z,29.53
2016-06-05T14:54:36.266Z,29.51
2016-06-05T14:55:36.300Z,29.38
2016-06-05T14:56:36.334Z,29.26
2016-06-05T14:57:50.430Z,29.12
2016-06-05T14:58:50.448Z,29.08
2016-06-05T14:59:36.388Z,28.91
2016-06-05T15:00:36.437Z,28.7
2016-06-05T15:02:36.475Z,28.76
2016-06-05T15:03:36.539Z,28.86
2016-06-05T15:05:36.561Z,29.16
2016-06-05T15:06:36.595Z,29.1
2016-06-05T15:07:50.691Z,29.02
2016-06-05T15:09:51.056Z,29.12
2016-06-05T15:10:36.700Z,29.19
2016-06-05T15:11:50.795Z,29.24
2016-06-05T15:13:37.238Z,29.51
2016-06-05T15:15:04.928Z,29.59
2016-06-05T15:15:50.900Z,29.44
2016-06-05T15:17:36.905Z,29.08
2016-06-05T15:20:36.944Z,28.93
2016-06-05T15:21:36.963Z,28.89
2016-06-05T15:22:51.060Z,28.79
2016-06-05T15:23:37.032Z,28.75
2016-06-05T15:24:51.112Z,28.75
2016-06-05T15:25:37.068Z,28.69
2016-06-05T15:26:51.164Z,28.6
2016-06-05T15:27:37.135Z,28.45
2016-06-05T15:28:51.295Z,28.41
2016-06-05T15:29:37.187Z,28.35
2016-06-05T15:30:37.190Z,28.3
2016-06-05T15:31:37.224Z,28.27
2016-06-05T15:32:37.258Z,28.37
2016-06-05T15:33:51.355Z,28.35
2016-06-05T15:34:37.295Z,28.38
2016-06-05T15:35:37.314Z,28.3
2016-06-05T15:36:37.363Z,28.33
2016-06-05T15:37:37.225Z,28.23
2016-06-05T15:38:37.399Z,28.29
2016-06-05T15:39:51.496Z,28.27
2016-06-05T15:40:37.467Z,28.23
2016-06-05T15:41:37.485Z,28.38
2016-06-05T15:42:37.692Z,28.35
2016-06-05T15:43:37.944Z,28.3
2016-06-05T15:44:37.556Z,28.32
2016-06-05T15:45:37.574Z,28.37
2016-06-05T15:46:37.609Z,28.33
2016-06-05T15:47:37.627Z,28.44
2016-06-05T15:48:37.660Z,28.39
2016-06-05T15:49:37.694Z,28.42
2016-06-05T15:50:37.713Z,28.39
2016-06-05T15:51:37.732Z,28.3
2016-06-05T15:52:37.750Z,28.29
2016-06-05T15:53:37.768Z,28.33
2016-06-05T15:54:37.818Z,28.37
2016-06-05T15:55:37.820Z,28.44
2016-06-05T15:56:37.854Z,28.48
2016-06-05T15:57:37.873Z,28.49
2016-06-05T15:58:38.766Z,28.49
2016-06-05T15:59:37.924Z,28.42
2016-06-05T16:00:37.959Z,28.35
2016-06-05T16:01:37.977Z,28.38
2016-06-05T16:02:37.996Z,28.41
2016-06-05T16:03:38.029Z,28.39
2016-06-05T16:04:38.048Z,28.51
2016-06-05T16:05:38.081Z,28.66
2016-06-05T16:06:38.116Z,28.75
2016-06-05T16:07:38.133Z,28.91
2016-06-05T16:08:38.152Z,29.01
2016-06-05T16:09:38.170Z,29.13
2016-06-05T16:10:38.220Z,29.26
2016-06-05T16:11:38.222Z,29.35
2016-06-05T16:12:38.256Z,29.59
2016-06-05T16:13:39.009Z,29.71
2016-06-05T16:14:38.309Z,29.79
2016-06-05T16:15:38.343Z,29.66
2016-06-05T16:16:38.361Z,29.41
2016-06-05T16:17:38.395Z,29.29
2016-06-05T16:18:38.429Z,29.24
2016-06-05T16:19:38.432Z,29.19
2016-06-05T16:20:38.466Z,28.97
2016-06-05T16:21:38.483Z,28.84
2016-06-05T16:22:38.361Z,28.82
2016-06-05T16:23:38.552Z,28.59
2016-06-05T16:24:38.570Z,28.62
2016-06-05T16:25:38.588Z,28.63
2016-06-05T16:26:38.622Z,28.67
2016-06-05T16:27:39.516Z,28.78
2016-06-05T16:28:38.752Z,28.74
2016-06-05T16:29:38.693Z,28.79
2016-06-05T16:30:38.712Z,28.76
2016-06-05T16:31:39.089Z,28.75
2016-06-05T16:32:38.810Z,28.62
2016-06-05T16:33:38.812Z,28.74
2016-06-05T16:34:38.831Z,28.62
2016-06-05T16:35:38.850Z,28.62
2016-06-05T16:36:38.884Z,28.66
2016-06-05T16:37:38.762Z,28.81
2016-06-05T16:38:38.936Z,28.78
2016-06-05T16:39:38.954Z,28.75
2016-06-05T16:40:38.988Z,28.66
2016-06-05T16:41:39.006Z,28.52
2016-06-05T16:42:39.384Z,28.47
2016-06-05T16:43:38.964Z,28.45
2016-06-05T16:44:39.092Z,28.37
2016-06-05T16:45:39.111Z,28.23
2016-06-05T16:46:39.145Z,28.19
2016-06-05T16:47:39.164Z,28.05
2016-06-05T16:48:39.213Z,28.04
2016-06-05T16:49:39.231Z,27.92
2016-06-05T16:50:39.249Z,27.8
2016-06-05T16:51:39.268Z,27.78
2016-06-05T16:52:39.302Z,27.7
2016-06-05T16:53:39.335Z,27.7
2016-06-05T16:54:40.261Z,27.67
2016-06-05T16:55:39.232Z,27.65
2016-06-05T16:56:39.249Z,27.75
2016-06-05T16:57:39.674Z,27.75
2016-06-05T16:58:39.974Z,27.74
2016-06-05T16:59:39.664Z,27.8
2016-06-05T17:00:39.527Z,27.73
2016-06-05T17:01:39.576Z,27.83
2016-06-05T17:02:39.485Z,27.75
2016-06-05T17:03:39.582Z,27.74
2016-06-05T17:04:39.443Z,27.71
2016-06-05T17:06:39.604Z,27.85
2016-06-05T17:07:39.529Z,27.86
2016-06-05T17:08:40.406Z,27.95
2016-06-05T17:09:39.519Z,27.87
2016-06-05T17:10:39.600Z,27.83
2016-06-05T17:11:39.790Z,27.85
2016-06-05T17:12:53.995Z,27.8
2016-06-05T17:13:39.686Z,27.82
2016-06-05T17:14:53.783Z,27.78
2016-06-05T17:15:54.504Z,27.78
2016-06-05T17:16:39.913Z,27.75
2016-06-05T17:17:54.010Z,27.73
2016-06-05T17:18:40.122Z,27.78
2016-06-05T17:19:40.125Z,27.74
2016-06-05T17:20:40.018Z,27.65
2016-06-05T17:21:40.224Z,27.67
2016-06-05T17:22:40.069Z,27.74
2016-06-05T17:23:40.197Z,27.73
2016-06-05T17:24:40.060Z,27.63
2016-06-05T17:25:40.203Z,27.52
2016-06-05T17:26:40.174Z,27.52
2016-06-05T17:27:40.474Z,27.58
2016-06-05T17:28:41.039Z,27.54
2016-06-05T17:29:40.088Z,27.54
2016-06-05T17:30:55.248Z,27.49
2016-06-05T17:31:40.593Z,27.4
2016-06-05T17:32:40.332Z,27.35
2016-06-05T17:33:40.349Z,27.27
2016-06-05T17:34:40.305Z,27.32
2016-06-05T17:35:40.307Z,27.22
2016-06-05T17:37:08.561Z,27.25
2016-06-05T17:37:40.516Z,27.21
2016-06-05T17:38:40.409Z,27.17
2016-06-05T17:39:40.350Z,27.25
2016-06-05T17:40:40.431Z,27.2
2016-06-05T17:41:40.386Z,27.25
2016-06-05T17:42:41.514Z,27.21
2016-06-05T17:43:40.580Z,27.2
2016-06-05T17:44:40.473Z,27.22
2016-06-05T17:45:40.616Z,27.15
2016-06-05T17:46:40.385Z,27.21
2016-06-05T17:47:54.606Z,27.18
2016-06-05T17:48:40.514Z,27.2
2016-06-05T17:49:40.689Z,27.22
2016-06-05T17:50:40.535Z,27.25
2016-06-05T17:51:40.648Z,27.26
2016-06-05T17:52:40.525Z,27.22
2016-06-05T17:53:40.685Z,27.22
2016-06-05T17:54:40.922Z,27.2
2016-06-05T17:55:40.846Z,27.22
2016-06-05T17:56:40.928Z,27.29
2016-06-05T17:57:40.945Z,27.29
2016-06-05T17:58:40.980Z,27.29
2016-06-05T17:59:40.872Z,27.36
2016-06-05T18:00:41.016Z,27.45
2016-06-05T18:01:41.050Z,27.4
2016-06-05T18:02:41.068Z,27.4
2016-06-05T18:03:41.102Z,27.45
2016-06-05T18:04:41.120Z,27.54
2016-06-05T18:05:41.154Z,27.52
2016-06-05T18:06:41.173Z,27.59
2016-06-05T18:07:41.207Z,27.65
2016-06-05T18:08:41.241Z,27.7
2016-06-05T18:09:41.259Z,27.71
2016-06-05T18:10:41.293Z,27.83
2016-06-05T18:11:41.295Z,27.82
2016-06-05T18:12:41.251Z,27.89
2016-06-05T18:13:41.270Z,28.07
2016-06-05T18:14:41.367Z,28.08
2016-06-05T18:15:41.400Z,28.12
2016-06-05T18:16:41.434Z,28.07
2016-06-05T18:17:41.467Z,28.19
2016-06-05T18:18:41.486Z,28.33
2016-06-05T18:19:41.520Z,28.35
2016-06-05T18:20:41.523Z,28.42
2016-06-05T18:21:41.557Z,28.52
2016-06-05T18:22:41.575Z,28.81
2016-06-05T18:23:41.609Z,28.78
2016-06-05T18:24:41.643Z,28.91
2016-06-05T18:25:41.662Z,28.96
2016-06-05T18:26:41.695Z,29.01
2016-06-05T18:27:43.244Z,29.02
2016-06-05T18:28:42.200Z,29.36
2016-06-05T18:29:41.782Z,29.88
2016-06-05T18:30:55.863Z,30.31
2016-06-05T18:31:41.818Z,30.47
2016-06-05T18:32:41.852Z,30.69
2016-06-05T18:33:41.729Z,30.85
2016-06-05T18:34:41.904Z,30.68
2016-06-05T18:35:41.923Z,30.43
2016-06-05T18:36:41.956Z,30.31
2016-06-05T18:37:41.990Z,30.16
2016-06-05T18:38:42.024Z,30.21
2016-06-05T18:39:42.027Z,30.39
2016-06-05T18:40:42.062Z,30.37
2016-06-05T18:41:42.095Z,30.35
2016-06-05T18:42:42.129Z,30.28
2016-06-05T18:43:43.897Z,30.16
2016-06-05T18:44:42.009Z,30.46
2016-06-05T18:45:42.200Z,30.87
2016-06-05T18:46:42.077Z,31.37
2016-06-05T18:47:42.267Z,31.96
2016-06-05T18:48:42.269Z,32.43
2016-06-05T18:49:42.319Z,32.87
2016-06-05T18:50:42.354Z,33.28
2016-06-05T18:51:42.387Z,33.59
2016-06-05T18:52:42.406Z,33.77
2016-06-05T18:53:42.425Z,33.99
2016-06-05T18:54:42.474Z,33.94
2016-06-05T18:55:42.508Z,33.94
2016-06-05T18:56:42.386Z,33.84
2016-06-05T18:57:42.403Z,33.8
2016-06-05T18:58:43.563Z,33.46
2016-06-05T18:59:42.299Z,32.93
2016-06-05T19:00:56.552Z,32.01
2016-06-05T19:01:42.696Z,31.47
2016-06-05T19:02:42.541Z,30.72
2016-06-05T19:03:42.576Z,29.94
2016-06-05T19:04:42.751Z,29.35
2016-06-05T19:05:42.644Z,28.85
2016-06-05T19:06:42.647Z,28.42
2016-06-05T19:07:42.837Z,28.12
2016-06-05T19:08:42.715Z,27.67
2016-06-05T19:09:42.577Z,27.26
2016-06-05T19:10:42.767Z,27.05
2016-06-05T19:11:42.785Z,26.75
2016-06-05T19:12:42.693Z,26.55
2016-06-05T19:13:43.025Z,26.38
2016-06-05T19:14:43.028Z,26.1
2016-06-05T19:15:43.046Z,25.95
2016-06-05T19:16:43.065Z,25.81
2016-06-05T19:17:43.114Z,25.68
2016-06-05T19:18:43.131Z,25.53
2016-06-05T19:19:43.166Z,25.44
2016-06-05T19:20:43.012Z,25.31
2016-06-05T19:21:43.202Z,25.17
2016-06-05T19:22:43.065Z,24.99
2016-06-05T19:23:43.255Z,24.92
2016-06-05T19:24:43.273Z,24.85
2016-06-05T19:25:43.307Z,24.73
2016-06-05T19:26:43.341Z,24.47
2016-06-05T19:27:43.234Z,24.39
2016-06-05T19:28:44.019Z,24.32
2016-06-05T19:29:43.396Z,24.17
2016-06-05T19:30:43.258Z,24.06
2016-06-05T19:31:43.449Z,24.02
2016-06-05T19:32:43.310Z,23.92
2016-06-05T19:33:43.532Z,23.91
2016-06-05T19:34:43.363Z,23.88
2016-06-05T19:35:43.396Z,23.76
2016-06-05T19:36:43.415Z,23.76
2016-06-05T19:37:43.589Z,23.61
2016-06-05T19:38:43.623Z,23.55
2016-06-05T19:39:43.641Z,23.51
2016-06-05T19:40:43.660Z,23.5
2016-06-05T19:41:43.506Z,23.36
2016-06-05T19:42:43.821Z,23.34
2016-06-05T19:43:43.731Z,23.28
2016-06-05T19:44:43.749Z,23.24
2016-06-05T19:45:43.783Z,23.15
2016-06-05T19:46:43.801Z,23.1
2016-06-05T19:47:43.819Z,23.03
2016-06-05T19:48:43.853Z,23.03
2016-06-05T19:49:43.872Z,22.99
2016-06-05T19:50:43.890Z,22.96
2016-06-05T19:51:43.924Z,22.94
2016-06-05T19:52:43.926Z,22.84
2016-06-05T19:53:43.975Z,22.75
2016-06-05T19:54:43.994Z,22.76
2016-06-05T19:55:44.014Z,22.78
2016-06-05T19:56:44.047Z,22.75
2016-06-05T19:57:58.597Z,22.57
2016-06-05T19:58:44.864Z,22.63
2016-06-05T19:59:43.944Z,22.55
2016-06-05T20:00:44.120Z,22.55
2016-06-05T20:01:44.138Z,22.45
2016-06-05T20:02:44.172Z,22.41
2016-06-05T20:03:44.205Z,22.36
2016-06-05T20:04:44.053Z,22.39
2016-06-05T20:05:44.243Z,22.29
2016-06-05T20:06:44.261Z,22.28
2016-06-05T20:07:44.295Z,22.22
2016-06-05T20:08:44.298Z,22.14
2016-06-05T20:09:44.315Z,22.11
2016-06-05T20:10:44.350Z,22.08
2016-06-05T20:11:44.384Z,22.07
2016-06-05T20:12:44.402Z,22
2016-06-05T20:13:44.545Z,21.98
2016-06-05T20:14:44.440Z,21.96
2016-06-05T20:15:44.473Z,21.85
2016-06-05T20:16:44.491Z,21.79
2016-06-05T20:17:44.509Z,21.79
2016-06-05T20:18:44.527Z,21.67
2016-06-05T20:19:44.562Z,21.76
2016-06-05T20:20:44.581Z,21.61
2016-06-05T20:21:44.614Z,21.7
2016-06-05T20:22:44.616Z,21.61
2016-06-05T20:23:44.651Z,21.67
2016-06-05T20:24:44.653Z,21.62
2016-06-05T20:25:44.686Z,21.52
2016-06-05T20:26:44.705Z,21.57
2016-06-05T20:27:44.740Z,21.55
2016-06-05T20:28:44.820Z,21.48
2016-06-05T20:29:44.776Z,21.48
2016-06-05T20:30:44.794Z,21.4
2016-06-05T20:31:44.812Z,21.39
2016-06-05T20:32:44.846Z,21.33
2016-06-05T20:33:44.866Z,21.3
2016-06-05T20:34:44.899Z,21.27
2016-06-05T20:35:44.901Z,21.25
2016-06-05T20:36:44.935Z,21.22
2016-06-05T20:43:09.483Z,21
2016-06-05T20:43:22.280Z,21
2016-06-05T20:44:23.174Z,20.96
2016-06-05T20:45:22.332Z,21.02
2016-06-05T20:46:22.162Z,21.02
2016-06-05T20:47:22.368Z,20.97
2016-06-05T20:48:22.387Z,20.87
2016-06-05T20:49:22.406Z,20.92
2016-06-05T20:50:22.424Z,20.92
2016-06-05T20:51:22.442Z,20.84
2016-06-05T20:52:22.476Z,20.72
2016-06-05T20:53:22.495Z,20.7
2016-06-05T20:54:22.512Z,20.7
2016-06-05T20:55:22.531Z,20.67
2016-06-05T20:56:22.550Z,20.69
