createdAt,value
2019-05-20T00:00:09.182Z,2.60
2019-05-20T00:02:41.672Z,2.23
2019-05-20T00:05:14.490Z,2.57
2019-05-20T00:07:46.944Z,2.57
2019-05-20T00:10:19.790Z,3.03
2019-05-20T00:12:52.078Z,2.50
2019-05-20T00:15:24.650Z,2.63
2019-05-20T00:17:56.984Z,2.60
2019-05-20T00:20:29.524Z,2.87
2019-05-20T00:23:01.853Z,2.40
2019-05-20T00:25:34.210Z,2.70
2019-05-20T00:28:06.813Z,2.20
2019-05-20T00:30:39.190Z,2.43
2019-05-20T00:33:11.596Z,2.60
2019-05-20T00:35:44.155Z,2.70
2019-05-20T00:38:16.799Z,2.40
2019-05-20T00:40:49.282Z,2.10
2019-05-20T00:43:22.028Z,2.67
2019-05-20T00:45:54.518Z,2.60
2019-05-20T00:48:26.802Z,1.90
2019-05-20T00:50:59.180Z,2.53
2019-05-20T00:53:31.397Z,2.70
2019-05-20T00:56:03.989Z,2.43
2019-05-20T00:58:36.289Z,2.50
2019-05-20T01:01:08.646Z,2.73
2019-05-20T01:03:40.763Z,2.57
2019-05-20T01:06:12.893Z,2.43
2019-05-20T01:08:44.943Z,2.27
2019-05-20T01:11:17.011Z,2.70
2019-05-20T01:13:49.082Z,2.50
2019-05-20T01:16:21.166Z,2.10
2019-05-20T01:18:53.450Z,2.60
2019-05-20T01:21:25.591Z,2.43
2019-05-20T01:23:57.791Z,2.40
2019-05-20T01:26:29.936Z,2.20
2019-05-20T01:29:02.711Z,2.57
2019-05-20T01:31:34.851Z,2.90
2019-05-20T01:34:07.222Z,2.70
2019-05-20T01:36:39.213Z,2.67
2019-05-20T01:39:11.652Z,3.20
2019-05-20T01:41:43.951Z,2.43
2019-05-20T01:44:16.233Z,2.70
2019-05-20T01:46:48.526Z,2.57
2019-05-20T01:49:20.737Z,2.73
2019-05-20T01:51:52.835Z,3.10
2019-05-20T01:54:24.905Z,3.20
2019-05-20T01:56:57.001Z,3.20
2019-05-20T01:59:29.168Z,3.40
2019-05-20T02:02:01.280Z,3.00
2019-05-20T02:04:33.624Z,3.43
2019-05-20T02:07:05.604Z,3.20
2019-05-20T02:09:37.668Z,2.90
2019-05-20T02:12:09.938Z,3.23
2019-05-20T02:14:48.141Z,3.10
2019-05-20T02:17:20.225Z,2.97
2019-05-20T02:19:52.510Z,3.10
2019-05-20T02:22:24.598Z,3.10
2019-05-20T02:24:56.881Z,3.17
2019-05-20T02:27:29.166Z,3.13
2019-05-20T02:30:01.283Z,3.60
2019-05-20T02:32:33.596Z,3.37
2019-05-20T02:35:05.616Z,3.53
2019-05-20T02:37:37.655Z,3.37
2019-05-20T02:40:10.283Z,3.50
2019-05-20T02:42:42.400Z,3.60
2019-05-20T02:45:14.485Z,3.40
2019-05-20T02:47:46.571Z,3.00
2019-05-20T02:50:18.891Z,3.50
2019-05-20T02:52:50.996Z,3.53
2019-05-20T02:55:23.123Z,2.83
2019-05-20T02:57:55.293Z,3.60
2019-05-20T03:00:27.537Z,3.80
2019-05-20T03:02:59.710Z,3.13
2019-05-20T03:05:32.250Z,3.57
2019-05-20T03:08:04.624Z,3.73
2019-05-20T03:10:36.856Z,3.30
2019-05-20T03:13:09.110Z,4.17
2019-05-20T03:15:41.684Z,3.90
2019-05-20T03:18:13.777Z,3.20
2019-05-20T03:20:46.178Z,3.70
2019-05-20T03:23:18.275Z,3.57
2019-05-20T03:25:50.525Z,3.50
2019-05-20T03:28:22.586Z,3.63
2019-05-20T03:30:54.915Z,4.03
2019-05-20T03:33:27.025Z,3.90
2019-05-20T03:35:59.739Z,3.83
2019-05-20T03:38:32.093Z,3.97
2019-05-20T03:41:04.424Z,3.60
2019-05-20T03:43:36.674Z,3.73
2019-05-20T03:46:09.002Z,3.73
2019-05-20T03:48:41.167Z,3.80
2019-05-20T03:51:13.754Z,4.23
2019-05-20T03:53:45.799Z,3.93
2019-05-20T03:56:18.391Z,4.17
2019-05-20T03:58:50.916Z,4.23
2019-05-20T04:01:23.175Z,3.93
2019-05-20T04:03:55.440Z,3.60
2019-05-20T04:06:27.705Z,3.77
2019-05-20T04:08:59.968Z,3.70
2019-05-20T04:11:32.580Z,3.80
2019-05-20T04:14:05.020Z,3.97
2019-05-20T04:16:37.363Z,3.87
2019-05-20T04:19:09.854Z,4.23
2019-05-20T04:21:42.059Z,4.27
2019-05-20T04:24:14.642Z,3.90
2019-05-20T04:26:47.486Z,4.00
2019-05-20T04:29:19.624Z,4.10
2019-05-20T04:31:52.022Z,4.10
2019-05-20T04:34:24.152Z,3.67
2019-05-20T04:36:56.333Z,3.87
2019-05-20T04:39:28.553Z,3.97
2019-05-20T04:42:00.817Z,4.53
2019-05-20T04:44:33.566Z,4.20
2019-05-20T04:47:05.647Z,4.10
2019-05-20T04:49:37.916Z,4.33
2019-05-20T04:52:10.254Z,4.30
2019-05-20T04:54:42.566Z,4.20
2019-05-20T04:57:15.034Z,4.23
2019-05-20T04:59:47.425Z,4.63
2019-05-20T05:02:19.797Z,4.40
2019-05-20T05:04:52.264Z,3.93
2019-05-20T05:07:24.668Z,4.50
2019-05-20T05:09:57.276Z,4.47
2019-05-20T05:12:29.775Z,4.47
2019-05-20T05:15:02.102Z,4.10
2019-05-20T05:17:35.370Z,3.97
2019-05-20T05:20:16.802Z,4.20
2019-05-20T05:22:42.015Z,4.10
2019-05-20T05:25:14.562Z,4.27
2019-05-20T05:27:46.915Z,3.83
2019-05-20T05:30:19.536Z,4.10
2019-05-20T05:32:51.949Z,4.50
2019-05-20T05:35:24.567Z,4.43
2019-05-20T05:37:56.996Z,4.20
2019-05-20T05:40:33.088Z,5.13
2019-05-20T05:43:05.341Z,4.60
2019-05-20T05:45:37.706Z,4.57
2019-05-20T05:48:09.967Z,4.77
2019-05-20T05:50:42.146Z,4.87
2019-05-20T05:53:14.180Z,4.60
2019-05-20T05:55:46.408Z,4.37
2019-05-20T05:58:18.688Z,4.83
2019-05-20T06:00:51.048Z,3.77
2019-05-20T06:03:23.329Z,4.50
2019-05-20T06:06:10.705Z,4.00
2019-05-20T06:08:29.394Z,4.33
2019-05-20T06:11:01.581Z,4.40
2019-05-20T06:13:33.943Z,3.60
2019-05-20T06:16:06.448Z,3.87
2019-05-20T06:18:40.033Z,3.70
2019-05-20T06:21:12.360Z,3.70
2019-05-20T06:23:44.620Z,3.73
2019-05-20T06:26:16.853Z,3.40
2019-05-20T06:28:49.227Z,4.57
2019-05-20T06:31:23.657Z,4.83
2019-05-20T06:33:56.212Z,5.67
2019-05-20T06:36:28.727Z,4.10
2019-05-20T06:39:13.837Z,4.80
2019-05-20T06:41:46.243Z,4.57
2019-05-20T06:44:18.655Z,4.13
2019-05-20T06:46:51.038Z,5.00
2019-05-20T06:49:23.270Z,4.90
2019-05-20T06:51:55.997Z,5.40
2019-05-20T06:54:28.192Z,5.40
2019-05-20T06:57:00.469Z,4.83
2019-05-20T06:59:32.694Z,4.40
2019-05-20T07:02:06.124Z,5.67
2019-05-20T07:04:38.517Z,5.30
2019-05-20T07:07:20.537Z,5.00
2019-05-20T07:09:45.326Z,4.70
2019-05-20T07:12:17.685Z,6.20
2019-05-20T07:14:50.142Z,4.40
2019-05-20T07:17:22.505Z,4.00
2019-05-20T07:19:54.797Z,4.37
2019-05-20T07:22:26.928Z,4.10
2019-05-20T07:24:59.155Z,4.50
2019-05-20T07:27:31.471Z,3.57
2019-05-20T07:30:03.817Z,3.73
2019-05-20T07:32:36.062Z,3.93
2019-05-20T07:35:08.902Z,3.80
2019-05-20T07:37:41.118Z,4.10
2019-05-20T07:40:14.279Z,4.03
2019-05-20T07:42:46.472Z,4.00
2019-05-20T07:45:18.712Z,3.77
2019-05-20T07:47:51.061Z,3.90
2019-05-20T07:50:23.594Z,4.30
2019-05-20T07:52:56.305Z,3.90
2019-05-20T07:55:32.565Z,3.70
2019-05-20T07:58:09.209Z,4.00
2019-05-20T08:00:41.643Z,3.60
2019-05-20T08:03:13.964Z,3.63
2019-05-20T08:05:46.159Z,3.80
2019-05-20T08:08:18.592Z,3.53
2019-05-20T08:10:51.094Z,3.37
2019-05-20T08:13:23.425Z,3.80
2019-05-20T08:15:55.721Z,4.03
2019-05-20T08:18:28.293Z,3.63
2019-05-20T08:21:00.575Z,3.77
2019-05-20T08:23:32.832Z,4.70
2019-05-20T08:26:05.265Z,4.03
2019-05-20T08:28:37.801Z,3.93
2019-05-20T08:31:10.143Z,3.73
2019-05-20T08:33:42.207Z,3.60
2019-05-20T08:36:14.531Z,6.27
2019-05-20T08:38:46.706Z,3.83
2019-05-20T08:41:18.900Z,3.20
2019-05-20T08:43:51.076Z,3.47
2019-05-20T08:46:23.588Z,3.67
2019-05-20T08:48:56.015Z,3.30
2019-05-20T08:51:28.418Z,3.93
2019-05-20T08:54:00.573Z,3.93
2019-05-20T08:56:33.009Z,3.70
2019-05-20T08:59:05.063Z,3.60
2019-05-20T09:01:37.248Z,4.10
2019-05-20T09:04:09.498Z,4.00
2019-05-20T09:06:41.595Z,4.50
2019-05-20T09:09:13.802Z,3.60
2019-05-20T09:11:47.775Z,4.17
2019-05-20T09:14:19.695Z,3.47
2019-05-20T09:16:51.885Z,4.10
2019-05-20T09:19:24.138Z,4.13
2019-05-20T09:21:56.163Z,3.63
2019-05-20T09:24:28.443Z,4.10
2019-05-20T09:27:00.685Z,3.67
2019-05-20T09:29:33.205Z,3.70
2019-05-20T09:32:06.008Z,3.77
2019-05-20T09:34:38.690Z,3.00
2019-05-20T09:37:11.028Z,3.30
2019-05-20T09:39:43.087Z,3.27
2019-05-20T09:42:15.131Z,3.70
2019-05-20T09:44:47.197Z,3.10
2019-05-20T09:47:19.590Z,3.00
2019-05-20T09:49:51.734Z,2.90
2019-05-20T09:52:23.991Z,2.93
2019-05-20T09:54:56.020Z,3.10
2019-05-20T09:57:30.234Z,2.67
2019-05-20T10:00:02.556Z,2.90
2019-05-20T10:02:38.264Z,3.00
2019-05-20T10:05:09.119Z,2.63
2019-05-20T10:07:41.438Z,3.00
2019-05-20T10:10:14.024Z,4.03
2019-05-20T10:12:47.206Z,3.57
2019-05-20T10:15:19.907Z,3.37
2019-05-20T10:17:52.387Z,2.80
2019-05-20T10:20:24.665Z,3.00
2019-05-20T10:22:57.154Z,2.53
2019-05-20T10:25:29.762Z,3.20
2019-05-20T10:28:01.975Z,3.37
2019-05-20T10:30:34.560Z,2.70
2019-05-20T10:33:09.105Z,2.70
2019-05-20T10:35:40.788Z,2.73
2019-05-20T10:38:13.261Z,2.40
2019-05-20T10:40:45.940Z,2.57
2019-05-20T10:43:18.348Z,2.40
2019-05-20T10:45:50.710Z,2.60
2019-05-20T10:48:23.013Z,2.27
2019-05-20T10:50:55.241Z,2.37
2019-05-20T10:53:28.542Z,2.43
2019-05-20T10:56:01.687Z,2.53
2019-05-20T10:58:34.437Z,2.10
2019-05-20T11:01:07.110Z,2.17
2019-05-20T11:03:39.555Z,2.40
2019-05-20T11:06:12.259Z,2.50
2019-05-20T11:08:44.961Z,2.60
2019-05-20T11:11:17.269Z,2.73
2019-05-20T11:13:49.831Z,2.87
2019-05-20T11:16:22.314Z,2.70
2019-05-20T11:18:54.834Z,2.90
2019-05-20T11:21:27.370Z,2.90
2019-05-20T11:23:59.792Z,3.33
2019-05-20T11:26:32.004Z,3.60
2019-05-20T11:29:04.667Z,3.13
2019-05-20T11:31:36.865Z,3.27
2019-05-20T11:34:09.341Z,3.17
2019-05-20T11:36:44.138Z,3.30
2019-05-20T11:39:31.234Z,3.00
2019-05-20T11:41:54.579Z,3.50
2019-05-20T11:44:24.495Z,3.03
2019-05-20T11:46:56.926Z,3.10
2019-05-20T11:49:29.553Z,3.13
2019-05-20T11:52:02.229Z,3.27
2019-05-20T11:54:34.808Z,3.20
2019-05-20T11:57:07.447Z,3.23
2019-05-20T11:59:40.207Z,3.10
2019-05-20T12:02:13.036Z,2.93
2019-05-20T12:04:45.253Z,3.00
2019-05-20T12:07:17.814Z,3.07
2019-05-20T12:09:50.524Z,3.83
2019-05-20T12:12:23.081Z,3.67
2019-05-20T12:14:55.484Z,3.70
2019-05-20T12:17:27.900Z,3.30
2019-05-20T12:20:00.232Z,3.20
2019-05-20T12:22:32.386Z,3.30
2019-05-20T12:25:04.921Z,3.50
2019-05-20T12:27:37.281Z,3.10
2019-05-20T12:30:10.277Z,3.20
2019-05-20T12:32:42.667Z,3.90
2019-05-20T12:35:15.268Z,4.30
2019-05-20T12:37:47.410Z,3.40
2019-05-20T12:40:20.107Z,3.20
2019-05-20T12:42:52.614Z,3.20
2019-05-20T12:45:25.075Z,2.67
2019-05-20T12:47:57.463Z,2.97
2019-05-20T12:50:30.196Z,2.40
2019-05-20T12:53:02.601Z,3.00
2019-05-20T12:55:35.190Z,3.50
2019-05-20T12:58:07.919Z,3.33
2019-05-20T13:00:40.291Z,3.40
2019-05-20T13:03:13.058Z,4.03
2019-05-20T13:05:45.448Z,4.07
2019-05-20T13:08:17.537Z,5.00
2019-05-20T13:10:49.776Z,4.73
2019-05-20T13:13:21.907Z,5.43
2019-05-20T13:15:54.136Z,5.10
2019-05-20T13:18:26.351Z,4.80
2019-05-20T13:20:58.677Z,4.23
2019-05-20T13:23:31.665Z,3.97
2019-05-20T13:26:05.818Z,3.90
2019-05-20T13:28:38.187Z,4.20
2019-05-20T13:31:10.591Z,4.30
2019-05-20T13:33:42.913Z,4.97
2019-05-20T13:36:15.486Z,4.67
2019-05-20T13:38:47.745Z,4.50
2019-05-20T13:41:20.111Z,4.37
2019-05-20T13:43:52.503Z,4.20
2019-05-20T13:46:24.752Z,3.90
2019-05-20T13:48:57.139Z,4.07
2019-05-20T13:51:29.394Z,3.80
2019-05-20T13:54:01.973Z,4.00
2019-05-20T13:56:34.376Z,4.20
2019-05-20T13:59:06.631Z,4.03
2019-05-20T14:01:39.162Z,3.50
2019-05-20T14:04:11.281Z,3.60
2019-05-20T14:06:43.552Z,3.70
2019-05-20T14:09:15.895Z,3.50
2019-05-20T14:11:48.304Z,3.20
2019-05-20T14:14:20.623Z,3.43
2019-05-20T14:16:53.160Z,3.77
2019-05-20T14:19:25.511Z,3.50
2019-05-20T14:21:57.818Z,3.50
2019-05-20T14:24:29.897Z,4.37
2019-05-20T14:27:02.614Z,3.80
2019-05-20T14:29:45.466Z,3.43
2019-05-20T14:32:19.585Z,2.80
2019-05-20T14:34:51.787Z,2.40
2019-05-20T14:37:24.165Z,2.90
2019-05-20T14:39:58.612Z,2.30
2019-05-20T14:42:31.018Z,2.60
2019-05-20T14:45:03.201Z,2.53
2019-05-20T14:47:35.756Z,2.60
2019-05-20T14:50:08.939Z,2.57
2019-05-20T14:52:41.467Z,2.80
2019-05-20T14:55:15.628Z,2.90
2019-05-20T14:57:48.070Z,2.70
2019-05-20T15:00:20.953Z,2.50
2019-05-20T15:02:53.595Z,2.60
2019-05-20T15:05:26.227Z,2.80
2019-05-20T15:07:58.510Z,2.80
2019-05-20T15:10:33.997Z,2.73
2019-05-20T15:13:06.829Z,2.63
2019-05-20T15:15:39.511Z,2.60
2019-05-20T15:18:12.129Z,2.73
2019-05-20T15:20:44.385Z,2.87
2019-05-20T15:23:17.971Z,2.60
2019-05-20T15:25:50.216Z,2.90
2019-05-20T15:28:22.729Z,3.23
2019-05-20T15:30:55.378Z,3.10
2019-05-20T15:33:27.956Z,2.87
2019-05-20T15:36:00.170Z,2.70
2019-05-20T15:38:32.399Z,3.50
2019-05-20T15:41:04.799Z,3.50
2019-05-20T15:43:38.971Z,3.80
2019-05-20T15:46:11.282Z,3.70
2019-05-20T15:48:43.959Z,3.90
2019-05-20T15:51:16.455Z,3.70
2019-05-20T15:53:49.010Z,3.60
2019-05-20T15:56:24.456Z,3.50
2019-05-20T15:58:57.163Z,2.20
2019-05-20T16:01:30.109Z,2.10
2019-05-20T16:04:02.479Z,2.30
2019-05-20T16:06:35.185Z,2.23
2019-05-20T16:09:08.508Z,3.20
2019-05-20T16:11:41.260Z,3.80
2019-05-20T16:14:14.028Z,4.63
2019-05-20T16:16:46.398Z,4.40
2019-05-20T16:19:18.983Z,5.07
2019-05-20T16:21:51.318Z,4.80
2019-05-20T16:24:23.708Z,5.17
2019-05-20T16:26:56.188Z,4.37
2019-05-20T16:29:28.753Z,4.90
2019-05-20T16:32:05.580Z,4.87
2019-05-20T16:34:38.099Z,4.90
2019-05-20T16:37:13.733Z,5.33
2019-05-20T16:39:46.286Z,5.67
2019-05-20T16:42:19.027Z,5.30
2019-05-20T16:44:51.764Z,5.33
2019-05-20T16:47:24.210Z,5.07
2019-05-20T16:49:57.200Z,5.73
2019-05-20T16:52:30.282Z,5.40
2019-05-20T16:55:02.788Z,6.07
2019-05-20T16:57:35.680Z,5.10
2019-05-20T17:00:29.001Z,4.97
2019-05-20T17:02:43.307Z,5.40
2019-05-20T17:05:16.037Z,4.97
2019-05-20T17:07:48.645Z,5.03
2019-05-20T17:10:21.195Z,5.87
2019-05-20T17:12:53.970Z,4.87
2019-05-20T17:15:26.751Z,5.47
2019-05-20T17:17:59.606Z,6.07
2019-05-20T17:20:32.278Z,12.37
2019-05-20T17:23:04.736Z,5.20
2019-05-20T17:25:37.569Z,4.00
2019-05-20T17:28:10.315Z,4.60
2019-05-20T17:30:45.713Z,5.50
2019-05-20T17:33:17.783Z,7.27
2019-05-20T17:35:50.675Z,5.93
2019-05-20T17:38:23.346Z,5.00
2019-05-20T17:40:56.112Z,5.70
2019-05-20T17:43:28.600Z,5.90
2019-05-20T17:46:01.436Z,6.43
2019-05-20T17:48:34.421Z,6.43
2019-05-20T17:51:08.924Z,8.50
2019-05-20T17:53:42.017Z,8.37
2019-05-20T17:56:16.612Z,8.17
2019-05-20T17:58:49.334Z,7.03
2019-05-20T18:01:24.532Z,6.73
2019-05-20T18:03:57.301Z,6.43
2019-05-20T18:06:30.342Z,12.47
2019-05-20T18:09:04.537Z,7.50
2019-05-20T18:11:37.506Z,9.37
2019-05-20T18:14:10.180Z,6.80
2019-05-20T18:16:43.637Z,6.20
2019-05-20T18:19:16.361Z,6.83
2019-05-20T18:21:49.172Z,8.97
2019-05-20T18:24:21.934Z,8.67
2019-05-20T18:26:55.868Z,7.90
2019-05-20T18:29:28.435Z,8.53
2019-05-20T18:32:00.962Z,6.70
2019-05-20T18:34:33.695Z,7.50
2019-05-20T18:37:06.375Z,7.80
2019-05-20T18:39:40.057Z,6.23
2019-05-20T18:42:13.116Z,6.53
2019-05-20T18:44:46.053Z,6.50
2019-05-20T18:47:19.232Z,6.73
2019-05-20T18:49:52.146Z,6.30
2019-05-20T18:52:25.552Z,7.07
2019-05-20T18:55:01.373Z,7.90
2019-05-20T18:57:34.519Z,7.23
2019-05-20T19:00:10.789Z,6.73
2019-05-20T19:02:44.005Z,7.97
2019-05-20T19:05:17.717Z,8.10
2019-05-20T19:07:54.092Z,6.97
2019-05-20T19:10:27.567Z,7.17
2019-05-20T19:13:00.528Z,6.53
2019-05-20T19:15:35.133Z,6.87
2019-05-20T19:18:09.761Z,6.53
2019-05-20T19:20:42.498Z,11.73
2019-05-20T19:23:18.086Z,7.27
2019-05-20T19:25:50.920Z,17.93
2019-05-20T19:28:23.628Z,19.40
2019-05-20T19:30:56.376Z,7.37
2019-05-20T19:33:29.655Z,12.67
2019-05-20T19:36:02.768Z,14.23
2019-05-20T19:38:38.309Z,13.73
2019-05-20T19:41:12.740Z,6.67
2019-05-20T19:43:45.711Z,8.87
2019-05-20T19:46:20.217Z,6.67
2019-05-20T19:48:54.091Z,12.47
2019-05-20T19:51:26.713Z,12.07
2019-05-20T19:53:59.837Z,8.50
2019-05-20T19:56:32.133Z,8.20
2019-05-20T19:59:09.657Z,8.77
2019-05-20T20:01:42.251Z,12.73
2019-05-20T20:04:15.021Z,12.27
2019-05-20T20:06:50.237Z,11.60
2019-05-20T20:09:24.500Z,9.63
2019-05-20T20:11:59.091Z,7.27
2019-05-20T20:14:31.383Z,14.83
2019-05-20T20:17:03.835Z,15.43
2019-05-20T20:19:36.538Z,16.00
2019-05-20T20:22:09.052Z,10.73
2019-05-20T20:24:41.489Z,10.67
2019-05-20T20:27:13.793Z,8.20
2019-05-20T20:29:46.102Z,6.17
2019-05-20T20:32:34.744Z,6.47
2019-05-20T20:34:52.846Z,5.60
2019-05-20T20:37:25.408Z,5.23
2019-05-20T20:39:59.703Z,4.93
2019-05-20T20:42:32.200Z,5.33
2019-05-20T20:45:04.911Z,6.37
2019-05-20T20:47:41.698Z,6.40
2019-05-20T20:50:12.045Z,5.13
2019-05-20T20:52:44.520Z,5.63
2019-05-20T20:55:16.837Z,5.97
2019-05-20T20:57:49.496Z,5.93
2019-05-20T21:00:22.538Z,6.97
2019-05-20T21:02:55.007Z,8.00
2019-05-20T21:05:27.436Z,5.40
2019-05-20T21:08:00.158Z,5.83
2019-05-20T21:10:32.864Z,5.17
2019-05-20T21:13:05.439Z,5.20
2019-05-20T21:15:37.738Z,4.80
2019-05-20T21:18:09.957Z,4.53
2019-05-20T21:20:42.368Z,4.43
2019-05-20T21:23:14.580Z,5.30
2019-05-20T21:25:46.903Z,4.27
2019-05-20T21:28:19.349Z,4.37
2019-05-20T21:30:51.875Z,5.43
2019-05-20T21:33:24.263Z,4.23
2019-05-20T21:35:56.661Z,4.00
2019-05-20T21:38:29.151Z,4.83
2019-05-20T21:41:01.383Z,5.23
2019-05-20T21:43:33.630Z,3.80
2019-05-20T21:46:05.869Z,4.30
2019-05-20T21:48:38.278Z,4.00
2019-05-20T21:51:10.758Z,3.80
2019-05-20T21:53:43.028Z,3.53
2019-05-20T21:56:19.736Z,3.80
2019-05-20T21:58:53.795Z,3.77
2019-05-20T22:01:26.655Z,3.33
2019-05-20T22:03:59.205Z,3.77
2019-05-20T22:06:31.501Z,3.23
2019-05-20T22:09:04.356Z,3.50
2019-05-20T22:11:36.656Z,3.03
2019-05-20T22:14:08.992Z,3.43
2019-05-20T22:16:41.026Z,3.50
2019-05-20T22:19:13.225Z,3.50
2019-05-20T22:22:04.106Z,3.30
2019-05-20T22:24:36.277Z,3.00
2019-05-20T22:27:08.346Z,3.27
2019-05-20T22:29:40.597Z,3.67
2019-05-20T22:32:12.830Z,3.90
2019-05-20T22:34:53.264Z,3.17
2019-05-20T22:37:20.661Z,3.10
2019-05-20T22:39:54.422Z,3.20
2019-05-20T22:42:26.756Z,2.90
2019-05-20T22:45:00.525Z,3.50
2019-05-20T22:47:32.726Z,3.53
2019-05-20T22:50:05.256Z,3.30
2019-05-20T22:52:37.405Z,3.10
2019-05-20T22:55:09.650Z,3.37
2019-05-20T22:57:41.806Z,3.50
2019-05-20T23:00:14.335Z,3.50
2019-05-20T23:02:46.510Z,3.57
2019-05-20T23:05:18.764Z,3.33
2019-05-20T23:07:50.726Z,3.43
2019-05-20T23:10:22.793Z,3.00
2019-05-20T23:12:54.721Z,3.03
2019-05-20T23:15:26.786Z,3.10
2019-05-20T23:17:58.701Z,3.73
2019-05-20T23:20:30.817Z,3.30
2019-05-20T23:23:03.036Z,3.37
2019-05-20T23:25:35.344Z,3.10
2019-05-20T23:28:07.580Z,3.30
2019-05-20T23:30:39.924Z,3.10
2019-05-20T23:33:13.891Z,3.30
2019-05-20T23:35:50.424Z,3.00
2019-05-20T23:38:24.971Z,2.80
2019-05-20T23:40:57.374Z,3.10
2019-05-20T23:43:29.483Z,3.53
2019-05-20T23:46:01.738Z,2.80
2019-05-20T23:48:33.758Z,3.63
2019-05-20T23:51:05.974Z,2.97
2019-05-20T23:53:38.196Z,3.23
2019-05-20T23:56:10.314Z,3.13
2019-05-20T23:58:42.371Z,3.23
