createdAt,value
2022-11-25T00:03:56.933Z,99.5
2022-11-25T00:09:03.061Z,99.5
2022-11-25T00:14:08.186Z,99.5
2022-11-25T00:19:14.302Z,99.5
2022-11-25T00:24:20.439Z,99.5
2022-11-25T00:29:26.602Z,99.5
2022-11-25T00:34:32.677Z,99.5
2022-11-25T00:39:38.785Z,99.5
2022-11-25T00:44:44.903Z,99.5
2022-11-25T00:49:51.025Z,99.5
2022-11-25T00:54:57.151Z,99.5
2022-11-25T01:00:03.255Z,99.5
2022-11-25T01:05:09.385Z,99.5
2022-11-25T01:10:15.506Z,99.5
2022-11-25T01:15:21.630Z,99.5
2022-11-25T01:20:26.766Z,99.5
2022-11-25T01:25:32.896Z,99.5
2022-11-25T01:30:38.998Z,99.5
2022-11-25T01:35:45.175Z,99.5
2022-11-25T01:40:51.243Z,99.5
2022-11-25T01:45:57.367Z,99.5
2022-11-25T01:51:03.480Z,99.5
2022-11-25T01:56:09.598Z,99.5
2022-11-25T02:01:15.719Z,99.5
2022-11-25T02:06:21.838Z,99.5
2022-11-25T02:11:27.959Z,99.5
2022-11-25T02:16:34.086Z,99.5
2022-11-25T02:21:40.207Z,99.5
2022-11-25T02:26:45.330Z,99.5
2022-11-25T02:31:51.467Z,99.5
2022-11-25T02:36:57.569Z,99.5
2022-11-25T02:42:03.696Z,99.5
2022-11-25T02:47:09.825Z,99.5
2022-11-25T02:52:15.943Z,99.5
2022-11-25T02:57:22.076Z,99.5
2022-11-25T03:02:28.209Z,99.5
2022-11-25T03:07:34.319Z,99.5
2022-11-25T03:12:40.431Z,99.5
2022-11-25T03:17:46.612Z,99.5
2022-11-25T03:22:52.682Z,99.5
2022-11-25T03:27:58.807Z,99.5
2022-11-25T03:33:03.933Z,99.5
2022-11-25T03:38:10.125Z,99.5
2022-11-25T03:43:16.191Z,99.5
2022-11-25T03:48:22.298Z,99.5
2022-11-25T03:53:28.425Z,99.5
2022-11-25T03:58:34.574Z,99.5
2022-11-25T04:03:40.662Z,99.5
2022-11-25T04:08:46.785Z,99.5
2022-11-25T04:13:52.906Z,99.5
2022-11-25T04:18:59.020Z,99.5
2022-11-25T04:24:05.123Z,99.5
2022-11-25T04:29:11.278Z,99.5
2022-11-25T04:34:17.363Z,99.5
2022-11-25T04:39:22.497Z,99.5
2022-11-25T04:44:28.619Z,99.5
2022-11-25T04:49:34.759Z,99.5
2022-11-25T04:54:40.864Z,99.5
2022-11-25T04:59:46.981Z,99.5
2022-11-25T05:04:53.102Z,99.5
2022-11-25T05:09:59.248Z,99.5
2022-11-25T05:15:05.363Z,99.5
2022-11-25T05:20:11.483Z,99.5
2022-11-25T05:25:17.588Z,99.5
2022-11-25T05:30:23.714Z,99.5
2022-11-25T05:35:29.840Z,99.5
2022-11-25T05:40:35.947Z,99.5
2022-11-25T05:45:41.094Z,99.5
2022-11-25T05:50:47.227Z,99.5
2022-11-25T05:55:53.338Z,99.5
2022-11-25T06:00:59.448Z,99.5
2022-11-25T06:06:05.619Z,99.5
2022-11-25T06:11:11.731Z,99.5
2022-11-25T06:16:17.854Z,99.5
2022-11-25T06:21:24.001Z,99.5
2022-11-25T06:26:30.114Z,99.5
2022-11-25T06:31:36.332Z,99.5
2022-11-25T06:36:42.369Z,99.5
2022-11-25T06:41:48.451Z,99.5
2022-11-25T06:46:54.574Z,99.5
2022-11-25T06:51:59.720Z,99.5
2022-11-25T06:57:05.902Z,99.5
2022-11-25T07:02:12.014Z,99.5
2022-11-25T07:07:18.123Z,99.5
2022-11-25T07:12:24.275Z,99.5
2022-11-25T07:17:30.402Z,99.5
2022-11-25T07:22:36.459Z,99.5
2022-11-25T07:27:42.566Z,99.5
2022-11-25T07:32:48.828Z,99.5
2022-11-25T07:37:54.927Z,99.5
2022-11-25T07:43:00.964Z,99.5
2022-11-25T07:48:07.042Z,99.5
2022-11-25T07:53:13.193Z,99.5
2022-11-25T07:58:18.392Z,99.5
2022-11-25T08:03:24.621Z,99.5
2022-11-25T08:08:30.675Z,99.5
2022-11-25T08:13:36.685Z,99.5
2022-11-25T08:18:42.945Z,99.5
2022-11-25T08:23:49.116Z,99.5
2022-11-25T08:28:55.125Z,99.5
2022-11-25T08:34:01.326Z,99.5
2022-11-25T08:39:07.274Z,99.5
2022-11-25T08:44:13.383Z,99.5
2022-11-25T08:49:19.503Z,99.5
2022-11-25T08:54:25.620Z,99.5
2022-11-25T08:59:31.792Z,99.5
2022-11-25T09:04:36.873Z,99.5
2022-11-25T09:09:43.060Z,99.5
2022-11-25T09:14:49.113Z,99.5
2022-11-25T09:19:55.209Z,99.5
2022-11-25T09:25:01.318Z,99.5
2022-11-25T09:30:07.424Z,98
2022-11-25T09:35:13.548Z,98.5
2022-11-25T09:40:19.707Z,98
2022-11-25T09:45:25.757Z,98.5
2022-11-25T09:50:31.892Z,98.5
2022-11-25T09:55:38.002Z,98.5
2022-11-25T10:00:44.122Z,97.5
2022-11-25T10:05:50.228Z,96.5
2022-11-25T10:10:55.366Z,96.5
2022-11-25T10:16:01.472Z,96
2022-11-25T10:21:07.592Z,96
2022-11-25T10:26:13.700Z,96
2022-11-25T10:31:19.827Z,95.5
2022-11-25T10:36:25.935Z,95.5
2022-11-25T10:41:31.077Z,94.5
2022-11-25T10:46:37.173Z,95.5
2022-11-25T10:51:43.293Z,95.5
2022-11-25T10:56:49.594Z,95.5
2022-11-25T11:01:55.535Z,95
2022-11-25T11:07:01.639Z,94
2022-11-25T11:12:07.763Z,93.5
2022-11-25T11:17:13.863Z,93.5
2022-11-25T11:22:19.986Z,93.5
2022-11-25T11:27:26.110Z,92.5
2022-11-25T11:32:32.210Z,92
2022-11-25T11:37:38.329Z,91
2022-11-25T11:42:44.445Z,90.5
2022-11-25T11:47:50.582Z,91
2022-11-25T11:52:55.725Z,92.5
2022-11-25T11:58:01.819Z,91.5
2022-11-25T12:03:07.950Z,91
2022-11-25T12:08:14.051Z,91.5
2022-11-25T12:13:20.155Z,92.5
2022-11-25T12:18:26.280Z,92.5
2022-11-25T12:23:32.401Z,92
2022-11-25T12:28:38.497Z,91.5
2022-11-25T12:33:44.729Z,92
2022-11-25T12:38:50.733Z,90
2022-11-25T12:43:56.833Z,90
2022-11-25T12:49:02.964Z,91
2022-11-25T12:54:09.093Z,91.5
2022-11-25T12:59:14.267Z,92.5
2022-11-25T13:04:20.312Z,93
2022-11-25T13:09:26.531Z,93.5
2022-11-25T13:14:32.604Z,93
2022-11-25T13:19:38.685Z,93.5
2022-11-25T13:24:44.767Z,94.5
2022-11-25T13:29:50.875Z,94.5
2022-11-25T13:34:56.978Z,95
2022-11-25T13:40:03.106Z,96
2022-11-25T13:45:09.203Z,95
2022-11-25T13:50:15.344Z,95
2022-11-25T13:55:21.427Z,93.5
2022-11-25T14:00:27.561Z,94.5
2022-11-25T14:05:32.676Z,94.5
2022-11-25T14:10:38.794Z,95
2022-11-25T14:15:44.917Z,95
2022-11-25T14:20:51.026Z,95.5
2022-11-25T14:25:57.143Z,96
2022-11-25T14:31:03.255Z,96.5
2022-11-25T14:36:09.371Z,97
2022-11-25T14:41:15.482Z,97.5
2022-11-25T14:46:21.665Z,98.5
2022-11-25T14:51:27.731Z,99
2022-11-25T14:56:33.880Z,99
2022-11-25T15:01:40.020Z,98.5
2022-11-25T15:06:46.203Z,99
2022-11-25T15:11:51.230Z,99
2022-11-25T15:16:57.351Z,99.5
2022-11-25T15:22:03.462Z,99.5
2022-11-25T15:27:09.731Z,99
2022-11-25T15:32:15.817Z,99.5
2022-11-25T15:37:22.054Z,99.5
2022-11-25T15:42:28.132Z,99.5
2022-11-25T15:47:34.194Z,99.5
2022-11-25T15:52:40.289Z,99.5
2022-11-25T15:57:46.283Z,99.5
2022-11-25T16:02:52.454Z,99.5
2022-11-25T16:07:58.652Z,99.5
2022-11-25T16:13:04.615Z,99.5
2022-11-25T16:18:09.894Z,99.5
2022-11-25T16:23:15.980Z,99.5
2022-11-25T16:28:22.180Z,99.5
2022-11-25T16:33:28.139Z,99.5
2022-11-25T16:38:34.328Z,99.5
2022-11-25T16:43:40.481Z,99.5
2022-11-25T16:48:46.403Z,99.5
2022-11-25T16:53:52.681Z,99.5
2022-11-25T16:58:58.802Z,99.5
2022-11-25T17:04:04.892Z,99.5
2022-11-25T17:09:10.915Z,99.5
2022-11-25T17:14:16.939Z,99.5
2022-11-25T17:19:23.086Z,99.5
2022-11-25T17:24:28.193Z,99.5
2022-11-25T17:29:34.454Z,99.5
2022-11-25T17:34:40.648Z,99.5
2022-11-25T17:39:46.522Z,99.5
2022-11-25T17:44:52.853Z,99.5
2022-11-25T17:55:04.891Z,99.5
2022-11-25T18:00:11.208Z,99.5
2022-11-25T18:05:17.305Z,99.5
2022-11-25T18:10:23.378Z,99.5
2022-11-25T18:15:29.508Z,99.5
2022-11-25T18:25:41.723Z,99.5
2022-11-25T18:30:46.840Z,99.5
2022-11-25T18:35:52.794Z,99.5
2022-11-25T18:40:58.942Z,99.5
2022-11-25T18:46:05.023Z,99.5
2022-11-25T18:51:11.158Z,99.5
2022-11-25T18:56:17.354Z,99.5
2022-11-25T19:01:23.368Z,99.5
2022-11-25T19:06:29.480Z,99.5
2022-11-25T19:11:35.592Z,99.5
2022-11-25T19:16:41.701Z,99.5
2022-11-25T19:21:47.820Z,99.5
2022-11-25T19:26:54.063Z,99.5
2022-11-25T19:32:00.043Z,99.5
2022-11-25T19:37:05.158Z,99.5
2022-11-25T19:42:11.280Z,99.5
2022-11-25T19:47:17.421Z,99.5
2022-11-25T19:52:23.501Z,99.5
2022-11-25T19:57:29.617Z,99.5
2022-11-25T20:02:35.739Z,99.5
2022-11-25T20:07:41.834Z,99.5
2022-11-25T20:12:48.009Z,99.5
2022-11-25T20:17:55.489Z,99.5
2022-11-25T20:23:00.289Z,99.5
2022-11-25T20:28:06.301Z,99.5
2022-11-25T20:33:12.405Z,99.5
2022-11-25T20:38:18.537Z,99.5
2022-11-25T20:43:23.657Z,99.5
2022-11-25T20:48:29.794Z,99.5
2022-11-25T20:53:35.887Z,99.5
2022-11-25T20:58:42.009Z,99.5
2022-11-25T21:03:48.154Z,99.5
2022-11-25T21:08:54.275Z,99.5
2022-11-25T21:14:00.355Z,99.5
2022-11-25T21:19:06.464Z,99.5
2022-11-25T21:24:12.588Z,99.5
2022-11-25T21:29:18.703Z,99.5
2022-11-25T21:34:24.797Z,99.5
2022-11-25T21:39:30.938Z,99.5
2022-11-25T21:44:37.078Z,99.5
2022-11-25T21:49:42.169Z,99.5
2022-11-25T21:54:48.417Z,99.5
2022-11-25T21:59:54.395Z,99.5
2022-11-25T22:05:00.542Z,99.5
2022-11-25T22:10:06.616Z,99.5
2022-11-25T22:15:12.721Z,99.5
2022-11-25T22:20:18.831Z,99.5
2022-11-25T22:25:24.995Z,99.5
2022-11-25T22:30:31.069Z,99.5
2022-11-25T22:35:37.183Z,99.5
2022-11-25T22:40:43.281Z,99.5
2022-11-25T22:45:49.437Z,99.5
2022-11-25T22:50:55.501Z,99.5
2022-11-25T22:56:00.642Z,99.5
2022-11-25T23:01:06.760Z,99.5
2022-11-25T23:06:12.877Z,99.5
2022-11-25T23:11:19.027Z,99.5
2022-11-25T23:16:25.095Z,99.5
2022-11-25T23:21:31.226Z,99.5
2022-11-25T23:26:37.324Z,99.5
2022-11-25T23:31:43.431Z,99.5
2022-11-25T23:36:49.542Z,99.5
2022-11-25T23:41:55.659Z,99.5
2022-11-25T23:47:01.823Z,99.5
2022-11-25T23:52:07.932Z,99.5
2022-11-25T23:57:14.033Z,99.5
